registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"PSI-Japan, Inc.",78,4519,936,11,2,0,0,0,0,0,0,0,0,329,1,1,0,2,0,0,0,0,0,19,6,27,1,0,0,0,0,21,0,0,0,0,0,224393,0,0
"PSI-USA, Inc. dba Domain Robot",151,820090,11303,5395,22,10,0,2,0,0,0,0,0,55181,35,103,5,15,0,0,2,1,0,1777,59,6967,4,0,0,0,24,6787,9,0,0,0,0,5742,0,0
PT ARDH GLOBAL INDONESIA,1503,13406,1872,119,2,1,0,0,0,0,0,0,0,876,23,10,2,9,0,0,0,1,0,14,0,60,0,0,0,0,0,297,5,0,0,0,0,88637,0,0
PT Biznet GIO Nusantara,3773,850,20,2,0,0,0,0,0,0,0,0,0,84,2,0,0,1,0,0,0,0,0,4,2,1,0,0,0,0,0,1,1,0,0,0,0,2,0,0
Purple IT Ltd,3861,1418,18,864,6,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,66,2,0,0,0,0,0,3,0,0,0,0,0,0,925,0,0
"Qinghai Yunnet Electronics Technology Co., Ltd",3820,481,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,613,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,1679,14,145,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,25,74,0,0,0,0,0,3111193,0,0
"Rally Cry Domains, LLC",2351,4341,8,515,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,17,48,0,0,0,0,0,3060451,0,0
"Rank USA, LLC",961,75,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,39,0,0,0,0,0,0,0,0
Rare Gem Domains LLC,2877,1657,6,178,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,52,0,0,0,0,0,3136286,0,0
Realtime Register B.V.,839,543830,7597,17723,73,41,3,21,0,0,0,0,20,19365,143,39,8,31,0,1,2,6,0,1298,54,1123,4,0,0,0,8,7053,24,0,0,0,0,34570,0,0
Rebel Ltd,600,39410,1802,229,10,5,0,1,0,0,0,0,0,2558,17,3,5,7,0,2,0,4,0,108,0,89,0,0,0,0,876,445,4,0,0,0,0,1140,0,0
Rebel.ca Corp.,735,55030,2074,316,16,3,0,0,0,0,0,0,1,4854,16,3,2,12,0,0,0,3,0,71,4,204,0,0,0,0,0,398,4,0,0,0,0,337,0,0
ReclaimDomains LLC,1691,643,6,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,24,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,139349,8054,1886,1,4,1,3,0,0,2,0,24,9083,65,21,2,7,0,0,0,0,0,764,12,534,3,0,0,0,3,1507,17,0,0,0,0,2054,0,0
"Register Names, LLC",658,627,7,7,0,0,0,0,0,0,0,0,0,65,2,1,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,39746,0,0
Register SPA,168,588132,2716,9954,85,54,10,30,5,0,1,0,36,33207,2040,265,99,79,31,7,53,22,4,771,12,1617,7,0,0,0,4,11852,137,0,0,0,0,10471,0,0
Register.ca Inc.,1375,25602,679,287,41,1,0,1,0,0,0,0,2,1423,97,12,4,8,0,2,0,7,0,54,0,51,1,0,0,0,0,178,2,0,0,0,0,319,0,0
"Register.com, Inc.",9,1323754,12619,15278,862,135,2,320,1,0,0,3,128,66209,5114,2446,461,1650,28,16,50,274,1,2434,78,3293,17,0,0,0,1855,17702,59,0,0,0,0,3090698,0,0
"REGISTER4LESS, INC.",1082,23979,400,138,12,5,0,0,0,0,0,0,1,1319,104,24,7,19,2,1,0,5,0,7,0,38,0,0,0,0,1,188,7,0,0,0,0,162,0,0
Registrar Manager Inc.,1623,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,238908,4442,6081,304,23,1,4,0,0,0,0,8,9621,202,93,10,32,1,0,0,3,0,2093,72,782,23,0,0,0,5,5305,2,0,0,0,0,6677,0,0
Registrar R01 LLC,1426,5939,815,50,0,0,0,0,0,0,0,0,0,386,6,2,0,0,0,0,0,0,0,77,2,14,0,0,0,0,0,98,0,0,0,0,0,56,0,0
RegistrarDirect LLC,1692,1559,4,119,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,29,0,0,0,0,0,259236,0,0
"RegistrarSafe, LLC",3237,24,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,5675,21,59,0,0,0,0,0,0,0,0,0,506,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0
Registrator Domenov LLC,3224,3219,45,48,0,0,0,0,0,0,0,0,0,195,2,1,0,1,0,0,0,0,0,46,0,2,0,0,0,0,1,29,0,0,0,0,0,55,0,0
Registry Operator Reserved Non-Billable Directed by ICANN,9994,1243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,358783,1903,3224,0,0,0,0,0,0,0,0,0,29826,0,0,0,0,0,0,0,0,0,995,15,1017,5,0,0,0,36,3052,4,0,0,0,0,237397,0,0
Regtime Ltd.,1362,15238,1003,132,1,1,0,1,0,0,0,0,0,999,15,14,1,0,1,0,0,0,0,114,3,68,0,0,0,0,1,207,0,0,0,0,0,185,0,0
Reliable Software,3246,5668,86,59,1,1,0,1,0,0,0,0,0,364,14,1,1,0,0,0,0,0,0,16,1,24,0,0,0,0,0,76,0,0,0,0,0,69,0,0
"Reseller Services, Inc. dba ResellServ.com",926,24,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Domains, LLC",1054,1673,1,202,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,45,0,0,0,0,0,3179649,0,0
"Ripcord Domains, LLC",2267,1664,12,155,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,0,0,39,0,0,0,0,16,57,0,0,0,0,0,3135860,0,0
"Ripcurl Domains, LLC",2268,1122,8,14,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,15,53,0,0,0,0,0,117999,0,0
"Riptide Domains, LLC",2269,2499,18,284,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,15,52,0,0,0,0,0,460961,0,0
RiVidium Inc.,3856,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rockenstein AG,605,1565,9,0,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,15949,144,36,0,0,0,7,0,0,0,0,1,1187,13,3,1,22,0,0,0,1,0,127,0,47,0,0,0,0,0,55,1,0,0,0,0,44,0,0
SafeNames Ltd.,447,95041,720,154,111,8,1,1,0,0,1,0,7,6694,134,1,1,2,0,0,0,0,0,353,67,283,0,0,0,0,0,568,1,0,0,0,0,4329,0,0
"Samjung Data Service Co., Ltd",1333,1506,34,4,1,2,0,0,0,0,0,0,0,35,4,6,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,0,0
Sammamishdomains.com LLC,1350,1592,14,128,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,30,52,0,0,0,0,0,439599,0,0
"Samoandomains, LLC",871,118,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,39736,0,0
SantiamDomains.com LLC,1349,1643,8,182,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,25,78,0,0,0,0,0,3138091,0,0
"Sav.com, LLC",609,503366,1653,33459,25,34,6,8,2,1,0,0,2,8167,42,28,5,9,0,0,0,4,0,9880,31,3142,2,0,0,0,808,10296,2,0,0,0,0,598032,0,0
"Sav.com, LLC - 1",3891,425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 10",3900,214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 11",3901,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 12",3902,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 13",3903,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 14",3904,204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 15",3905,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 16",3906,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 17",3907,204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 18",3908,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 19",3909,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 2",3892,322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 20",3910,203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 21",3911,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 22",3912,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 23",3913,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 24",3914,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 25",3915,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 26",3916,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 27",3917,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 28",3918,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 29",3919,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 3",3893,272,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 30",3920,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 31",3921,608,0,274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,133392,0,0
"Sav.com, LLC - 32",3922,538,0,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,126011,0,0
"Sav.com, LLC - 33",3923,411,0,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,133230,0,0
"Sav.com, LLC - 34",3924,533,0,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,46,0,0,0,0,0,0,126746,0,0
"Sav.com, LLC - 35",3925,540,0,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,133030,0,0
"Sav.com, LLC - 36",3926,433,0,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,134026,0,0
"Sav.com, LLC - 37",3927,575,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,130750,0,0
"Sav.com, LLC - 38",3928,575,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,125072,0,0
"Sav.com, LLC - 39",3929,514,0,313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,137273,0,0
"Sav.com, LLC - 4",3894,364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 40",3930,539,0,223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,126890,0,0
"Sav.com, LLC - 41",3931,1401,0,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,42,0,0,0,0,0,0,103899,0,0
"Sav.com, LLC - 42",3932,1298,0,225,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,52,1,0,0,0,0,0,102425,0,0
"Sav.com, LLC - 43",3933,1399,0,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,36,0,0,0,0,0,0,97782,0,0
"Sav.com, LLC - 44",3934,1377,0,231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,39,0,0,0,0,0,0,98420,0,0
"Sav.com, LLC - 45",3935,1392,0,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,43,0,0,0,0,0,0,102563,0,0
"Sav.com, LLC - 46",3936,1368,2,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,41,0,0,0,0,0,0,105295,0,0
"Sav.com, LLC - 47",3937,1338,0,174,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,41,0,0,0,0,0,0,85249,0,0
"Sav.com, LLC - 48",3938,1314,0,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,27,0,0,0,0,0,0,53402,0,0
"Sav.com, LLC - 49",3939,1186,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,18,0,0,0,0,0,0,33831,0,0
"Sav.com, LLC - 5",3895,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 50",3940,1098,1,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,23,0,0,0,0,0,0,30294,0,0
"Sav.com, LLC - 6",3896,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 7",3897,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 8",3898,231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 9",3899,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Savethename.com LLC,1348,2636,8,295,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,26,69,0,0,0,0,0,450645,0,0
"SBSNames, LLC",917,1572,10,152,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,59,0,0,0,0,0,476352,0,0
"Sea Wasp, LLC",411,180797,599,297,5,20,1,0,0,0,0,0,0,15369,54,28,3,8,1,1,1,3,0,562,0,111,0,0,0,0,0,1477,4,0,0,0,0,389,0,0
"SearchNResQ, LLC",1055,1583,8,152,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,84,0,0,0,0,0,477010,0,0
"Second Genistrar, LLC",3887,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secondround Names LLC,2878,1669,8,131,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,58,0,0,0,0,0,441885,0,0
Secura GmbH,111,1243,125,9,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,3,1,0,0,0,0,224999,0,0
Server Plan Srl,1460,34444,1608,453,3,5,0,0,0,0,0,0,1,2864,0,0,0,0,0,0,0,0,0,281,7,86,0,0,0,0,0,259,3,0,0,0,0,455,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,18144,31,203,19,14,0,41,0,0,0,0,0,506,41,44,8,73,0,0,0,0,0,17,2,45,0,0,0,0,7,311,0,0,0,0,0,296,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,199287,149,1585,35,118,33,56,17,0,3,0,22,6756,415,343,71,161,17,6,10,46,2,96,4,1663,2,0,0,0,45,2880,1,0,0,0,0,6858,0,0
"Shanghai Yovole Networks, Inc.",1470,8574,54,1,0,0,0,1,0,0,0,0,0,608,22,8,3,8,0,0,0,2,0,0,0,95,0,0,0,0,0,115,2,0,0,0,0,4,0,0
Sharkweek Domains LLC,2879,4355,8,525,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,55,0,0,0,0,0,3070618,0,0
"Shenzhen EIMS Information Technology CO. ,LTD.",2485,24668,4,11,0,0,0,0,0,0,0,0,0,85,1,1,4,5,0,0,0,0,0,12,0,52,0,0,0,0,0,117,0,0,0,0,0,12,0,0
"Shenzhen HuLianXianFeng Technology Co.,LTD",1734,1294,0,9,3,4,0,4,0,0,0,0,0,72,3,0,0,5,1,0,0,0,0,3,0,0,0,0,0,0,0,129,0,0,0,0,0,17,0,0
"Shenzhen Internet Works Online Technology Co., Ltd.",1916,6723,4,14,0,0,0,0,0,0,0,0,0,215,1,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,60,0,0,0,0,0,11,0,0
"Shining Star Domains, LLC",2246,1681,7,158,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,16,56,0,0,0,0,0,3135184,0,0
Shinjiru Technology Sdn Bhd,1741,12694,419,233,4,8,0,2,0,0,0,0,0,550,32,12,4,5,0,0,1,0,0,53,0,20,0,0,0,0,10,230,1,0,0,0,0,259,0,0
"Sicherregister, LLC",751,2543,20,321,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,46,0,0,0,0,0,493592,0,0
Silver Domain Names LLC,2880,1541,12,132,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,58,0,0,0,0,0,435618,0,0
SilverbackDomains.com LLC,1347,1567,12,166,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,27,68,0,0,0,0,0,3132496,0,0
Site Matrix LLC,1452,116,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Sitefrenzy.com LLC,1346,1616,12,141,0,0,0,0,0,0,0,0,0,46,1,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,24,65,0,0,0,0,0,445859,0,0
SiteName Ltd.,437,258,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sky Clear Co., Ltd.",3243,304,340,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0
Skykomishdomains.com LLC,1232,1587,24,136,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,29,65,0,0,0,0,0,450908,0,0
Slamdunk Domains LLC,2881,1545,12,136,0,0,0,0,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,45,0,0,0,0,0,444473,0,0
"Sliceofheaven Domains, LLC",2247,1681,14,159,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,15,70,0,0,0,0,0,3115321,0,0
Slow Motion Domains LLC,2882,832,6,10,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,49,0,0,0,0,0,3245998,0,0
Slow Putt Domains LLC,2883,1001,16,13,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,77,0,0,0,0,0,119267,0,0
"Small Business Names and Certs, LLC",918,819,6,10,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,52,0,0,0,0,0,123692,0,0
"Small World Communications, Inc.",1553,550,2,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Snag Your Name LLC,2884,1547,10,149,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,68,0,0,0,0,0,445523,0,0
"SNAPNAMES 1, LLC",708,871,16,12,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,1,0,0,0,0,42,0,0,0,0,0,79,0,0,0,0,0,122168,0,0
"SNAPNAMES 10, LLC",1012,1651,10,173,0,0,0,0,0,0,0,0,0,42,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,50,0,0,0,0,0,3180160,0,0
"SNAPNAMES 11, LLC",1013,1877,16,142,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,79,0,0,0,0,0,485678,0,0
"SNAPNAMES 12, LLC",1014,1884,15,152,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,93,0,0,0,0,0,481127,0,0
"SNAPNAMES 13, LLC",1033,1609,12,172,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,51,0,0,0,0,0,3167415,0,0
"SNAPNAMES 14, LLC",1034,1670,18,150,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,46,0,0,0,0,0,3184181,0,0
"SNAPNAMES 15, LLC",1035,1594,8,169,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,59,0,0,0,0,0,3181137,0,0
"SNAPNAMES 16, LLC",1036,1620,12,183,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,50,0,0,0,0,0,3166795,0,0
"SNAPNAMES 17, LLC",1037,1664,12,192,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,56,0,0,0,0,0,3188666,0,0
"SNAPNAMES 18, LLC",1038,1612,16,180,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,46,0,0,0,0,0,3170112,0,0
"SNAPNAMES 19, LLC",1048,1573,18,132,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,90,0,0,0,0,0,481331,0,0
"SNAPNAMES 2, LLC",752,854,11,21,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,70,0,0,0,0,0,121769,0,0
