registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Heavydomains.net LLC,1214,2602,79,92,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,25,108,0,0,0,0,0,4198443
"Hefei Juming Network Technology Co., Ltd",3758,3,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Hello Internet Corp.,1924,1132,45,227,2,0,0,0,0,0,0,0,1,24,0,2,0,0,0,0,0,0,0,43,4,5,0,0,0,0,0,20,0,0,0,0,0,254
Henan Weichuang Network Technology Co. Ltd.,1740,632,7,20,0,0,0,0,0,0,0,0,10,3,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,30
Hetzner Online GmbH,828,88066,12151,736,0,0,0,0,0,0,0,0,0,7351,0,0,0,0,0,0,0,0,0,292,3,195,2,0,0,0,25,632,6,0,0,0,0,761
HiChina Zhicheng Technology Ltd.,420,5298573,27074,228993,2861,8092,242,4657,139,8,7,2,1803,176529,8358,4568,786,1558,113,68,124,618,10,21733,283,10401,74,0,0,0,129,105675,95,0,0,0,0,3452721
"HLJ E-Link Network Co., Ltd",3231,113,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
HOAPDI INC.,1517,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,725,33,2,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,6,0,17,0,0,0,0,0,0,0,0,0,0,0,2
"HongKong Di En Si International Co., Limited",2504,17,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Ltd.",2251,2046,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
HooYoo Information Technology Co.Ltd.,1397,3071,401,0,0,0,0,0,0,0,0,0,0,121,4,2,0,1,0,0,0,0,0,0,0,22,2,0,0,0,0,81,0,0,0,0,0,0
HOSTEUR SARL,1378,9929,509,92,0,0,0,0,0,0,0,0,0,745,0,0,0,0,0,0,0,0,0,6,0,24,0,0,0,0,1,230,13,0,0,0,0,124
Hosting Concepts B.V. d/b/a Openprovider,1647,279034,24703,7625,53,67,2,9,0,0,0,0,4,14183,85,44,2,10,0,0,0,0,0,3793,39,780,2,0,0,0,28,2635,22,0,0,0,0,7802
Hosting Ukraine LLC,2374,27770,463,800,13,7,1,1,0,0,0,0,2,1085,36,5,0,1,0,0,0,0,0,84,0,10,0,0,0,0,1,825,3,0,0,0,0,825
Hostinger UAB,1636,146842,20177,8108,200,182,0,0,0,0,0,0,0,3789,17,2,0,3,0,0,0,0,0,322,12,163,3,0,0,0,109,5569,1,0,0,0,0,1241372
Hostlane Inc.,847,207,6,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,1232869
"Hotdomaintrade.com, Inc.",1663,69,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,783217
"House of Domains, LLC",2347,2103,21,94,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,26,67,0,0,0,0,0,4177442
HTTP.NET INTERNET GMBH,976,27464,1245,90,0,0,0,0,0,0,0,0,0,2255,0,0,0,0,0,0,0,0,0,297,2,155,0,0,0,0,0,198,3,0,0,0,0,90
Hu Yi Global Information Hong Kong Limited,1481,5135,150,2,0,0,0,3,0,0,0,0,11,60,5,1,3,1,0,0,6,1,0,19,0,137,0,0,0,0,0,24,0,0,0,0,0,7249
Iconicnames LLC,2855,2058,8,86,0,0,0,0,0,0,0,0,0,46,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,7,98,0,0,0,0,0,4175415
"Ignitela, Inc",1242,182,10,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,156053,26356,2667,112,64,3,53,0,1,0,4,10,7306,247,107,39,93,0,1,15,14,0,297,6,293,4,0,0,0,0,3895,5,0,0,0,0,1210674
Ilait AB,1493,2083,83,27,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,18,1,5,0,0,0,0,0,19,0,0,0,0,0,27
Imminentdomains.net LLC,1215,2579,68,120,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,28,112,0,0,0,0,0,4171701
"Imperial Registrations, Inc.",987,1696,86,12,1,0,0,0,0,0,0,0,1,56,27,0,0,1,0,0,0,0,0,6,0,4,0,0,0,0,0,23,1,0,0,0,0,1231503
"In2Net Network, Inc.",604,51657,552,465,19,0,0,8,0,0,0,0,0,2556,174,1,9,94,0,0,0,0,0,39,1,93,1,0,0,0,1,792,1,0,0,0,0,493
"Inames Co., Ltd.",444,83156,33034,703,190,28,14,25,1,0,0,0,5,3944,241,156,18,46,0,0,2,5,0,181,5,75,35,0,0,0,15,1266,5,0,0,0,0,3686585
Indirection Identity Corporation,706,1660,11,102,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,2,69,0,0,0,0,0,4157616
iNET CORPORATION,3234,5965,29,601,10,9,0,2,0,0,0,0,0,47,7,0,1,0,0,0,0,0,0,136,0,2,0,0,0,0,1,0,0,0,0,0,0,791971
Infomaniak Network SA,3240,51693,564,1194,29,17,3,21,0,0,0,0,11,2515,33,16,5,20,0,0,0,9,0,400,13,40,0,0,0,0,14,767,9,0,0,0,0,1289
Inic GmbH,603,2043,753,2,0,0,0,0,0,0,0,0,1,19,22,0,0,2,0,0,0,2,0,0,0,9,0,0,0,0,22,14,0,0,0,0,0,106
"InlandDomains, LLC",1669,2633,108,84,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,27,117,0,0,0,0,0,4198614
InsaneNames LLC,1686,16286,6,70,0,0,0,0,0,0,0,0,0,1026,1,0,0,0,0,0,1,1,0,0,0,18,0,0,0,0,2,103,0,0,0,0,0,255950
INSTANTNAMES LLC,1256,4678,5,0,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Instinct Solutions, Inc.",1113,68,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,74338
"Instra Corporation Pty, Ltd.",1376,84411,12119,1405,380,38,1,16,0,0,0,0,8,2934,309,29,8,19,1,2,2,11,0,285,2,77,8,0,0,0,1,2012,15,0,0,0,0,1906
"Interdominios, Inc.",818,22032,3776,150,4,2,0,1,0,0,0,0,0,1532,10,2,2,1,0,1,0,2,0,28,0,60,1,0,0,0,0,371,0,0,0,0,0,1235176
Interlakenames.com LLC,1216,2552,94,96,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,35,1,0,0,0,25,116,0,0,0,0,0,4166311
Interlink Co. Ltd.,277,3377,1042,11,1,0,0,1,0,0,0,0,0,269,1,1,0,5,0,0,0,1,0,5,0,1,0,0,0,0,0,17,0,0,0,0,0,389823
Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS),1723,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,290485,41831,6626,140,42,1,18,1,1,0,1,12,11486,258,64,16,20,1,1,1,6,0,979,15,2412,3,0,0,0,24,11037,16,0,0,0,0,6877
Internet Internal Affairs Corporation,699,1662,12,71,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,1,63,0,0,0,0,0,4163918
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,36315,4345,553,18,10,0,2,0,0,0,0,1,1914,11,6,1,1,0,0,0,1,0,22,0,27,0,0,0,0,1,733,0,0,0,0,0,1227757
"Intersolved-FL.com, Inc.",1247,119,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Intersolved-HI.com, Inc.",1244,113,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
"Intersolved-TN.com, Inc.",766,127,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0
Intersolved-TX.com Inc.,760,133,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Intersolved-WA.com Inc.,747,118,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
Interweb Advertising D.B.A. Profile Builder,1452,30740,213,20,0,0,0,0,0,0,0,0,0,692,0,0,0,1,0,0,0,0,0,89,0,1257,0,0,0,0,0,2959,1,0,0,0,0,20
Intracom Middle East FZE,1875,25,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
INWX GmbH & Co. KG,1420,45298,4630,463,5,2,0,0,0,0,0,0,1,3446,10,4,0,0,0,0,0,0,0,176,2,99,0,0,0,0,0,551,1,0,0,0,0,471
IP Twins SAS,1728,4561,57,51,0,0,0,0,0,0,0,0,0,268,0,0,3,0,0,0,0,0,0,58,0,0,0,0,0,0,0,6,0,0,0,0,0,51
IServeYourDomain.com LLC,944,2451,110,93,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,26,101,0,0,0,0,0,4158749
"Isoroku Yamamoto, LLC",1885,142,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,276174,10871,2353,28,0,0,0,0,0,0,0,0,19198,44,3,44,2,0,0,0,0,0,520,16,334,6,0,0,0,4,2101,2,0,0,0,0,2385
"JARHEADDOMAINS.COM, LLC",1737,2132,6,82,0,0,0,0,0,0,0,0,0,34,0,0,0,1,0,0,0,0,0,0,0,38,0,0,0,0,25,81,0,0,0,0,0,4163768
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,163214,434,631,19,73,2,15,0,0,0,0,2,6766,291,230,81,98,9,2,9,13,0,1142,1,811,0,0,0,0,1,1739,3,0,0,0,0,761
JSC Registrar R01,1426,9609,3680,97,0,0,0,0,0,0,0,0,0,757,2,1,0,0,0,0,0,0,0,6,0,14,0,0,0,0,0,309,0,0,0,0,0,97
"Julius Caesar, LLC",1704,173,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
"Jumbo Names, Inc",1148,72,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,783537
Jumpshot Domains LLC,2856,1753,4,111,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,9,70,0,0,0,0,0,490612
Kagoya Japan Inc.,1656,4156,100,35,0,0,0,0,0,0,0,0,0,281,0,0,0,0,0,0,0,0,0,10,1,7,0,0,0,0,0,36,0,0,0,0,0,35
"Karl Von Clausewitz, LLC",1886,137,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,761,261,12,0,0,0,0,0,0,0,0,0,54,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,14,3,0,0,0,0,12
"Key Registrar, Inc",1122,87,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,74349
Key-Systems GmbH,269,1061288,88056,10795,123,27,2,22,0,0,0,0,13,71242,141,65,15,58,2,0,5,11,0,3864,38,3717,23,0,0,0,27,18389,49,0,0,0,0,85206
KHEWEUL.COM SA,1364,2890,147,93,0,0,0,0,0,0,0,0,0,132,1,1,1,1,0,0,0,0,0,1,0,3,0,0,0,0,2,97,0,0,0,0,0,95
"Kingdomains, Incorporated",912,1583,8,80,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,1,66,0,0,0,0,0,4170366
"Kinx Co., Ltd",1532,0,0,0,0,0,0,0,0,0,0,0,0,33,1,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,11,0,0,0,0,0,0
Klaatudomains.com LLC,1360,2382,95,74,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,28,105,0,0,0,0,0,4158629
Korea Server Hosting Inc.,1542,12402,710,250,88,12,0,3,0,0,0,0,0,346,66,10,0,4,0,0,1,1,0,8,0,11,0,0,0,0,9,354,1,0,0,0,0,363
"Koreacenter.com Co., Ltd",1491,10985,488,145,38,12,1,4,0,0,0,0,0,344,93,12,0,10,0,0,0,2,0,17,0,3,0,0,0,0,2,237,0,0,0,0,0,415310
"KQW, Inc.",1903,5693,3,1255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248,2,0,0,0,0,174,0,0,0,0,0,49211
KuwaitNet General Trading co.,835,1782,199,2,0,1,0,0,0,0,0,0,0,78,0,1,1,6,0,0,1,2,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0,3
Ladas Domains LLC d/b/a Principium Strategies,642,3567,151,4,0,0,0,0,0,0,0,0,1,192,0,0,7,0,0,0,3,0,0,35,1,0,0,0,0,0,0,26,0,0,0,0,0,5
Lakeodomains.com LLC,1359,2478,97,118,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,27,108,0,0,0,0,0,4172692
Larsen Data ApS,1446,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Launchpad.com, Inc.",955,597202,26796,13970,272,508,0,0,0,0,0,1,0,29056,324,459,1,4,1,0,0,0,0,1127,25,2035,40,0,0,0,119,12671,31,0,0,0,0,802730
Layup Domains LLC,2857,1704,12,100,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,7,76,0,0,0,0,0,4162189
LCN.COM Ltd.,602,104955,10275,864,87,0,0,26,0,0,0,0,10,2305,1132,0,4,73,0,0,0,25,0,1638,7,114,0,0,0,0,4,1476,28,0,0,0,0,992
"Leatherneckdomains.com, LLC",2261,1955,11,84,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,26,82,0,0,0,0,0,4165466
Ledl.net GmbH,809,5826,308,37,2,0,0,0,0,0,0,0,0,411,0,0,0,0,0,0,0,0,0,39,0,11,0,0,0,0,0,33,0,0,0,0,0,39
"Lemon Shark Domains, LLC",2348,2100,5,125,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,25,72,0,0,0,0,0,4165276
LEXSYNERGY LIMITED,1466,9892,237,102,0,0,0,0,0,0,0,0,0,538,0,0,0,2,0,0,0,0,0,31,3,17,0,0,0,0,1,111,5,0,0,0,0,104
Ligne Web Services SARL dba LWS,1630,40127,403,2070,0,0,0,0,0,0,0,0,0,1138,0,0,0,0,0,0,0,0,0,101,4,65,1,0,0,0,0,1597,20,0,0,0,0,2070
"Line Drive Domains, LLC",2262,2023,21,90,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,24,81,0,0,0,0,0,4169817
"Lionshare Domains, LLC",2237,1947,5,84,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,25,73,0,0,0,0,0,4172710
LiquidNet Ltd.,1472,70156,18933,1407,15,6,3,7,0,0,0,0,2,3954,52,26,1,14,0,1,1,2,0,197,12,169,8,0,0,0,1,1461,11,0,0,0,0,1465
LiteDomains LLC,1687,17355,6,161,0,0,0,0,0,0,0,0,0,981,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,7,112,0,0,0,0,0,462361
LogicBoxes Naming Services Ltd,1745,375,189,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,20,0,0,0,0,0,1231470
Long Drive Domains LLC,2858,1849,5,102,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,41,1,0,0,0,7,68,0,0,0,0,0,4173830
"Lucky Elephant Domains, LLC",2238,2046,7,82,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,26,84,0,0,0,0,0,4170645
"MAFF AVENUE, INC.",1873,6965,0,1681,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290,0,0,0,0,0,251,0,0,0,0,0,49229
MAFF Inc.,817,274792,527,11928,0,0,0,0,0,0,0,0,0,9821,58,51,1,18,1,0,0,0,0,14401,2,1377,12,0,0,0,1,2962,1,0,0,0,0,80938
"Magic Friday, Inc.",1123,99,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,200245
"Magnate Domains, LLC",2239,1993,5,93,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,26,76,0,0,0,0,0,4168003
"Magnolia Domains, LLC",2263,2088,19,99,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,24,83,0,0,0,0,0,4165923
"Mailinh, LLC",2315,133,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
MainReg INC.,1917,905,37,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,1,0,0,0,0,0,2
"Major League Domains, LLC",2264,1980,7,80,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,24,86,0,0,0,0,0,4166132
"Marcaria.com, International, Inc.",1086,15695,1264,271,27,18,0,7,0,0,0,0,4,478,19,19,5,6,0,0,0,5,0,34,0,41,0,0,0,0,0,257,7,0,0,0,0,1211635
"Mark Barker, Incorporated",752,1752,18,105,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,2,71,0,0,0,0,0,4164222
MarkMonitor Inc.,292,599513,16187,1068,1007,15,5,2,0,0,0,0,0,26163,9692,0,4,5,0,0,1,0,0,5380,38,782,0,0,0,0,1,1627,2,0,0,0,0,2109
MasterofMyDomains.net LLC,1358,2845,92,99,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,26,104,0,0,0,0,0,4180230
MAT BAO CORPORATION,1586,85551,914,2506,258,83,5,40,0,0,0,0,5,2754,160,61,10,30,0,0,0,4,0,21,0,60,1,0,0,0,3,3728,1,0,0,0,0,68302
Media Elite Holdings Limited,1114,30249,1062,27,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,2356,0,1,0,0,0,0,0,0,0,0,0,0,0,27
Meganames LLC,2860,1920,16,84,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,8,97,0,0,0,0,0,4180072
Megazone Corp. dba Hosting.kr,1489,192465,9079,2388,47,21,1,12,0,0,0,0,4,9166,94,47,8,16,1,0,2,6,0,206,11,196,0,0,0,0,128,2812,1,0,0,0,0,1862302
"Melbourne IT, Ltd. d/b/a Internet Names Worldwide",13,106392,280548,1448,3,0,0,4,0,0,0,0,1,3740,448,41,23,135,2,4,2,16,1,2,0,436,2,0,0,0,12,2520,209,1,0,0,0,1508
Mesh Digital Limited,1390,671190,25088,9066,531,23,3,19,0,0,0,0,8,41131,4138,122,15,47,1,1,4,14,0,885,22,2349,1,0,0,0,233,7754,10,0,0,0,0,482182
Metaregistrar BV,2288,37134,244,1402,1,0,0,0,0,0,0,0,0,2523,0,0,0,0,0,0,0,0,0,59,0,174,1,0,0,0,12,440,2,0,0,0,0,1415
Mfro Inc.,3759,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Microbreweddomains.com LLC,1357,2731,104,77,0,0,0,0,0,0,0,0,0,34,0,0,0,1,0,0,0,0,0,0,0,43,1,0,0,0,26,113,0,0,0,0,0,4187767
"MidWestDomains, LLC",1671,2540,64,95,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,27,104,0,0,0,0,0,4162080
"MIGHTY BAY, INC",986,87,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,199986
Mijn InternetOplossing B.V.,1587,21589,5152,206,0,3,0,0,0,0,0,0,0,1566,0,0,0,0,0,0,0,0,0,174,0,63,0,0,0,0,0,242,1,0,0,0,0,210
Millennial Names LLC,2859,1927,8,95,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,7,64,0,0,0,0,0,4153951
Minds and Machines Registrar UK Limited,844,165,103,0,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,66
"Misk.com, Inc.",401,28887,3395,245,28,3,0,6,1,0,0,0,1,1341,87,74,5,17,0,0,0,8,0,16,1,39,0,0,0,0,0,454,1,0,0,0,0,285
MISTERNIC LLC,1255,4585,0,0,0,0,0,0,0,0,0,0,0,439,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,376807,52219,2388,24,13,0,1,0,0,0,0,1,29104,140,60,11,33,1,3,13,4,0,296,16,1056,1,0,0,0,3,3998,6,0,0,0,0,76567
"Moon Shot Domains, LLC",2349,2078,15,90,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,24,77,0,0,0,0,0,4162019
Mps Infotecnics Limited,249,2865,909,19,0,0,0,0,0,0,0,0,0,127,12,7,2,7,0,3,1,2,1,1,0,26,0,0,0,0,0,32,2,0,0,0,0,1214423
Mvpdomainnames.com LLC,1356,2793,111,92,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,28,116,0,0,0,0,0,4175024
Mypreciousdomain.com LLC,1217,2504,76,105,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,27,115,0,0,0,0,0,4164660
"Nakazawa Trading Co., Ltd",2911,12526,941,3,0,0,0,0,0,0,0,0,0,554,1,0,0,0,0,0,0,0,0,379,0,21,0,0,0,0,0,423,0,0,0,0,0,3
Name Connection Area LLC,2861,1940,8,95,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,8,73,0,0,0,0,0,4185109
Name Connection Spot LLC,2862,1916,12,114,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,7,82,0,0,0,0,0,4141025
Name Find Source LLC,2863,1863,12,96,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,8,86,0,0,0,0,0,4162925
Name Icon LLC,2864,1895,9,107,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,7,67,0,0,0,0,0,4162501
Name Nelly Corporation,755,1659,13,76,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,2,51,0,0,0,0,0,4184187
"Name Perfections, Inc.",1125,83,4,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,199937
"Name Share, Inc",667,98,21,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,1224764
Name Thread Corporation,753,1656,8,108,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,1,66,0,0,0,0,0,4172704
"Name To Fame, Inc",1104,80,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,200365
Name Trance LLC,627,139,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0
Name.cc Inc,788,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,1145734,112847,26168,421,185,8,87,1,1,1,1,50,59391,414,223,41,114,10,12,8,35,1,3749,94,3882,6,0,0,0,931,23986,23,0,0,0,0,28116
"Name.net, Inc.",826,2763,416,0,0,0,0,0,0,0,0,0,0,232,1,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,13,0,0,0,0,0,0
"Name104, Inc",1513,204,23,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc",452,527,39,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Name106, Inc.",1552,210,23,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name107, Inc.",1551,225,15,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
