registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Long Drive Domains LLC,2858,1675,4,48,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,18,72,0,0,0,0,0,451347,0,0
"Lucky Elephant Domains, LLC",2238,1830,12,61,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,26,64,0,0,0,0,0,3155847,0,0
"MAFF AVENUE, INC.",1873,36243,0,885,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1174,0,0,0,0,0,1564,0,0,0,0,0,101182,0,0
MAFF Inc.,817,438877,84,6586,0,0,0,0,0,0,0,0,0,9675,102,1,0,0,0,0,0,0,0,11102,0,7328,1,0,0,0,0,33086,0,0,0,0,0,144203,0,0
"Magic Friday, LLC",1123,114,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,270321,0,0
"Magnate Domains, LLC",2239,1627,8,49,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,27,55,0,0,0,0,0,449740,0,0
"Magnolia Domains, LLC",2263,1625,8,58,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,26,44,0,0,0,0,0,445390,0,0
MainReg INC.,1917,1516,14,89,0,0,0,0,0,0,0,0,0,45,0,3,1,0,0,0,0,0,0,11,1,1,0,0,0,0,0,5,0,0,0,0,0,69,0,0
"Major League Domains, LLC",2264,1955,16,80,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,28,110,0,0,0,0,0,3147514,0,0
"Marcaria.com International, Inc.",1086,17202,431,273,11,7,0,11,0,0,0,0,2,660,12,5,2,6,0,0,0,0,0,41,0,17,0,0,0,0,1,361,0,0,0,0,0,145179,0,0
MarkMonitor Inc.,292,624825,8650,572,730,3,0,3,0,0,0,0,2,21245,10441,5,1,11,0,0,1,0,0,1859,64,789,1,0,0,0,1,1459,3,0,0,0,0,1400,0,0
MasterofMyDomains.net LLC,1358,1849,18,59,0,0,0,0,0,0,0,0,0,57,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,27,83,0,0,0,0,0,3154025,0,0
MAT BAO CORPORATION,1586,107911,284,5240,225,118,2,53,0,1,0,0,15,2882,193,62,21,36,0,0,0,4,0,70,2,48,0,0,0,0,3,2777,1,0,0,0,0,3248554,0,0
"Mayi Information Co., Limited",3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Media Elite Holdings Limited,1114,129949,46,15004,0,0,0,0,0,0,0,0,0,1842,0,0,0,0,0,0,0,0,0,343,0,18,0,0,0,0,1149,1766,0,0,0,0,0,15537,0,0
Meganames LLC,2860,1787,24,74,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,20,86,0,0,0,0,0,3150056,0,0
"Megazone Corp., dba HOSTING.KR",1489,202145,1419,3388,45,35,1,6,0,0,0,0,6,9696,124,64,7,15,0,0,4,10,0,228,17,394,0,0,0,0,80,2313,2,0,0,0,0,1625686,0,0
Mesh Digital Limited,1390,537654,7967,2725,226,7,5,3,0,0,0,0,2,32838,3122,32,20,39,0,2,5,13,0,453,11,2091,4,0,0,0,15,4867,13,0,0,0,0,3041,0,0
Metaregistrar BV,2288,130391,268,2349,0,0,0,0,0,0,0,0,0,8256,0,1,0,0,0,0,0,0,0,247,3,336,1,0,0,0,29,1232,2,0,0,0,0,2727,0,0
Mfro Inc.,3759,2494,3,367,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,367,0,0
Microbreweddomains.com LLC,1357,1845,4,60,0,0,0,0,0,0,0,0,0,60,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,29,54,0,0,0,0,0,450285,0,0
"MidWestDomains, LLC",1671,14757,20,947,0,0,0,0,0,0,0,0,0,133,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,28,677,0,0,0,0,0,3178075,0,0
"MIGHTY BAY, LLC",986,58,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3222793,0,0
Mijn InternetOplossing B.V.,1587,21324,1540,255,0,0,0,0,0,0,0,0,0,1365,1,0,0,0,0,0,0,0,0,152,1,66,2,0,0,0,1,190,0,0,0,0,0,259,0,0
Millennial Names LLC,2859,1699,4,61,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,19,70,0,0,0,0,0,451982,0,0
Minds and Machines Registrar UK Limited,844,77,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,24633,831,246,6,3,2,2,0,0,0,0,0,1158,70,27,8,12,1,0,0,5,0,5,0,53,0,0,0,0,0,301,4,0,0,0,0,261,0,0
MISTERNIC LLC,1255,2411,2,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MOBIKAPP Limited,695,304,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,299227,8297,1598,22,7,0,9,0,0,0,0,0,20056,135,26,8,15,3,2,14,4,0,708,5,1075,11,0,0,0,0,3177,45,0,0,0,0,1651,0,0
"Moon Shot Domains, LLC",2349,1700,8,66,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,25,93,0,0,0,0,0,3151843,0,0
Mps Infotecnics Limited,249,2422,143,11,0,0,0,0,0,0,0,0,0,92,4,3,0,4,0,0,1,3,0,5,0,10,0,0,0,0,0,11,0,0,0,0,0,13,0,0
Mvpdomainnames.com LLC,1356,2401,18,63,0,0,0,0,0,0,0,0,0,157,0,1,0,1,0,0,0,0,0,0,0,16,0,0,0,0,26,69,0,0,0,0,0,452516,0,0
Mypreciousdomain.com LLC,1217,1675,4,55,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,29,58,0,0,0,0,0,445590,0,0
"Nakazawa Trading Co., Ltd.",2911,3804,114,8,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,156,0,0,0,0,0,10,0,0
Name Connection Area LLC,2861,1713,14,82,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,19,56,0,0,0,0,0,3143983,0,0
Name Connection Spot LLC,2862,2356,18,144,0,0,0,0,0,0,0,0,0,72,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,16,62,0,0,0,0,0,472484,0,0
Name Find Source LLC,2863,1681,6,54,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,17,58,0,0,0,0,0,449952,0,0
Name Icon LLC,2864,1923,14,53,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,15,111,0,0,0,0,0,3150358,0,0
"Name Nelly, LLC",755,13475,26,852,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,1,761,0,0,0,0,0,3113760,0,0
"Name Perfections, LLC",1125,46,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3227445,0,0
Name SRS AB,638,48894,735,1129,14,8,0,4,0,0,0,0,0,3896,12,7,2,5,2,0,0,2,0,330,8,209,1,0,0,0,0,69,11,0,0,0,0,1145,0,0
"Name Thread, LLC",753,2413,3,56,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,2,121,0,0,0,0,0,404281,0,0
"Name To Fame, LLC",1104,63,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3224628,0,0
Name.cc Inc,788,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,1494027,32364,36396,2124,105,18,77,2,1,0,0,34,63901,344,185,35,113,6,3,6,38,1,5762,187,6365,16,0,0,0,1720,21356,151,0,0,0,0,41272,0,0
"Name.net, Inc.",826,1410,55,0,0,0,0,0,0,0,0,0,0,57,1,0,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,58,3,0,0,0,0,0,0,0
"Name104, Inc.",1513,140,6,0,0,0,0,0,0,0,0,0,0,13,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,278,6,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,36959,1739,0,0,0,0,0,0,0,0,0,0,1802,46,27,13,23,0,1,2,11,0,0,0,301,3,0,0,0,0,426,0,0,0,0,0,0,0,0
"Name107, Inc.",1551,119,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,201,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,163,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,138,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,194,8,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,169,3,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,210,5,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,122,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc.",1545,128,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,129,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,247,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,109,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,115,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,133,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,1781,10,66,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,28,54,0,0,0,0,0,446840,0,0
NameBake LLC,1688,7406,4,31,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,776,1,0,0,0,0,59,0,0,0,0,0,125451,0,0
Namebay SAM,88,72728,1223,718,22,5,28,10,0,0,0,0,12,4658,123,25,28,17,0,1,7,2,0,112,2,342,0,0,0,0,0,437,1,0,0,0,0,1195,0,0
NameBrew LLC,1580,17921,13,62,0,0,0,0,0,0,0,0,0,88,1,1,0,0,0,0,0,0,0,0,0,2059,0,0,0,0,0,94,0,0,0,0,0,218995,0,0
NameCamp Limited,2483,1820,51,33,0,0,1,0,0,0,0,0,0,85,3,0,0,0,0,0,0,1,0,23,0,4,0,0,0,0,0,27,0,0,0,0,0,1941866,0,0
Namecatch LLC,2865,1706,8,66,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,17,58,0,0,0,0,0,449796,0,0
Namecatch Zone LLC,2866,14412,30,997,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,15,756,0,0,0,0,0,3174171,0,0
"NameCheap, Inc.",1068,6689036,159102,274623,6003,2509,205,1946,28,20,19,9,928,257944,4725,1911,328,1568,38,36,76,431,0,28185,415,13675,64,0,0,0,62806,126697,596,0,0,0,0,348824,0,0
NameChild LLC,1689,6888,6,47,0,0,0,0,0,0,0,0,0,30,0,0,1,0,0,0,0,0,0,0,0,750,0,0,0,0,0,65,0,0,0,0,0,207448,0,0
Namecroc.com LLC,1219,14720,28,972,0,0,0,0,0,0,0,0,0,123,0,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,28,697,0,0,0,0,0,3183199,0,0
Nameemperor.com LLC,1220,2040,16,61,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,28,107,0,0,0,0,0,3144798,0,0
Namefinger.com LLC,1221,1875,26,70,0,0,0,0,0,0,0,0,0,72,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,27,70,0,0,0,0,0,450844,0,0
NameForward LLC,1577,15377,12,58,0,0,0,0,0,0,0,0,0,89,0,0,0,1,0,0,0,0,0,0,0,2387,4,0,0,0,1,93,0,0,0,0,0,204254,0,0
Namegrab LLC,2867,1671,18,57,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,17,59,0,0,0,0,0,445982,0,0
NameJolt.com LLC,1537,17419,2,187,0,0,0,0,0,0,0,0,0,111,0,0,0,1,0,0,0,0,0,0,0,2202,1,0,0,0,0,117,0,0,0,0,0,214933,0,0
Nameling.com LLC,1539,24224,6,55,0,0,0,0,0,0,0,0,0,1291,0,2,1,1,0,0,0,0,0,0,0,1068,0,0,0,0,0,118,0,0,0,0,0,205063,0,0
"NamePal.com #8001, LLC",719,1705,8,56,0,0,0,0,0,0,0,0,0,63,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,26,68,0,0,0,0,0,3104484,0,0
"NamePal.com #8002, LLC",743,1709,10,52,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,23,77,0,0,0,0,0,3097414,0,0
"NamePal.com #8004, LLC",734,1650,4,54,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,28,64,0,0,0,0,0,569431,0,0
"NamePal.com #8006, LLC",780,1823,12,53,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,26,83,0,0,0,0,0,3105905,0,0
"NamePal.com #8007, LLC",781,1838,14,77,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,27,90,0,0,0,0,0,3107303,0,0
"NamePal.com #8008, LLC",682,1623,6,49,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,29,59,0,0,0,0,0,3105129,0,0
"NamePal.com #8009, LLC",785,1858,14,78,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,24,67,0,0,0,0,0,3111429,0,0
"NamePal.com #8010, LLC",1022,2189,16,126,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,25,85,0,0,0,0,0,421725,0,0
"NamePal.com #8011, LLC",1023,1879,14,62,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,25,49,0,0,0,0,0,509206,0,0
"NamePal.com #8012, LLC",1024,2220,12,140,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,27,65,0,0,0,0,0,424433,0,0
"NamePal.com #8013, LLC",1025,2192,20,141,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,25,49,0,0,0,0,0,418773,0,0
"NamePal.com #8014, LLC",1026,2238,11,122,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,27,57,0,0,0,0,0,419053,0,0
"NamePal.com #8015, LLC",1027,2200,12,134,0,0,0,0,0,0,0,0,0,76,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,26,67,0,0,0,0,0,420813,0,0
"NamePal.com #8016, LLC",1028,2207,12,133,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,26,72,0,0,0,0,0,422827,0,0
"NamePal.com #8017, LLC",1029,1551,6,51,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,28,64,0,0,0,0,0,398515,0,0
"NamePal.com #8018, LLC",1031,2202,14,127,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,25,58,0,0,0,0,0,425599,0,0
"NamePal.com #8019, LLC",792,2421,6,64,0,0,0,0,0,0,0,0,0,110,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,27,116,0,0,0,0,0,411207,0,0
"NamePal.com #8021, LLC",782,5672,18,906,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,28,77,0,0,0,0,0,3126310,0,0
"NamePal.com #8023, LLC",748,12934,20,843,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,26,757,0,0,0,0,0,3126986,0,0
"NamePal.com #8024, LLC",762,9939,10,47,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,30,768,0,0,0,0,0,402344,0,0
"NamePal.com #8025, LLC",763,1718,16,56,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,25,82,0,0,0,0,0,396544,0,0
"NamePal.com #8026, LLC",771,2716,16,52,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,30,99,0,0,0,0,0,402497,0,0
"NamePal.com #8027, LLC",1633,9979,8,54,0,0,0,0,0,0,0,0,0,122,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,26,720,0,0,0,0,0,401836,0,0
"NamePal.com #8028, LLC",653,5692,15,840,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,27,90,0,0,0,0,0,3122765,0,0
"NamePal.com, LLC",997,4658,248,5,2,0,0,1,0,0,0,0,0,196,0,3,1,0,0,0,0,0,0,3,0,34,0,0,0,0,0,40,3,0,0,0,0,7,0,0
NamePanther.com LLC,1344,1839,12,52,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,25,63,0,0,0,0,0,447809,0,0
Names Express LLC,2868,2570,18,49,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,14,120,0,0,0,0,0,452519,0,0
Names On The Drop LLC,2869,1740,28,75,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,16,70,0,0,0,0,0,3151956,0,0
Names Stop Here LLC,2870,2444,10,49,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,15,117,0,0,0,0,0,454402,0,0
NamesAlaCarte.com LLC,1343,2052,10,64,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,26,104,0,0,0,0,0,3154245,0,0
Namesaplenty LLC,2871,1671,2,50,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,11,89,0,0,0,0,0,3138579,0,0
NameSay LLC,1567,14479,10,58,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,1971,0,0,0,0,0,106,0,0,0,0,0,216923,0,0
NameScout Corp.,186,29362,2047,83,0,2,0,1,0,0,0,0,0,1964,13,5,0,5,0,0,0,6,0,7,0,52,0,0,0,0,0,159,4,0,0,0,0,218367,0,0
NameSector LLC,1566,16047,4,192,0,0,0,0,0,0,0,0,0,114,0,2,0,0,0,0,0,0,0,0,0,2182,0,0,0,0,0,122,0,0,0,0,0,230003,0,0
NameSecure L.L.C.,30,57762,614,175,31,8,0,27,0,0,0,0,7,2447,145,50,23,133,0,0,7,14,0,3,0,82,0,0,0,0,0,409,2,0,0,0,0,231,0,0
"Nameselite, LLC",2240,2228,18,140,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,29,57,0,0,0,0,0,466658,0,0
NamesHere LLC,1610,13475,8,50,0,0,0,0,0,0,0,0,0,87,0,0,0,1,0,0,0,0,0,0,0,1689,0,0,0,0,0,95,0,0,0,0,0,216155,0,0
NAMESHIELD SAS,1251,33979,121,91,7,0,0,0,0,0,0,0,0,2731,3,0,0,0,0,0,0,0,0,495,0,24,0,0,0,0,0,92,1,0,0,0,0,120,0,0
"NameSilo, LLC",1479,2001856,65776,49672,546,207,14,81,1,1,0,1,51,80484,536,162,56,89,4,4,14,37,0,7598,238,5789,154,0,0,0,470,70086,123,0,0,0,0,231318,0,0
Namesnap LLC,2872,1727,18,67,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,13,74,0,0,0,0,0,3143400,0,0
NameSnapper LLC,2873,1743,18,66,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,15,59,0,0,0,0,0,3152519,0,0
Namesource LLC,2874,2355,6,52,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,14,106,0,0,0,0,0,3150896,0,0
"Namesourcedomains, LLC",2241,1798,18,49,0,0,0,0,0,0,0,0,0,66,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,28,54,0,0,0,0,0,451140,0,0
Namespro Solutions Inc.,1895,31602,455,170,89,3,0,1,0,0,0,0,1,1350,271,9,7,19,0,0,3,2,0,122,0,66,3,0,0,0,2,289,2,0,0,0,0,3224269,0,0
Namestop LLC,2875,1738,13,70,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,12,46,0,0,0,0,0,3158973,0,0
NameStrategies LLC,1573,15394,12,59,0,0,0,0,0,0,0,0,0,98,2,1,0,0,0,0,1,0,0,0,0,2119,2,0,0,0,0,101,0,0,0,0,0,182926,0,0
NameTell.com LLC,1538,15270,7,40,0,0,0,0,0,0,0,0,0,82,1,1,1,2,0,0,1,1,0,0,0,2216,1,0,0,0,0,74,0,0,0,0,0,110175,0,0
NameTurn LLC,1616,19887,10,62,0,0,0,0,0,0,0,0,0,117,0,2,1,0,0,0,0,1,0,0,0,1107,0,0,0,0,0,130,1,0,0,0,0,216480,0,0
NameVolcano.com LLC,1342,14599,30,887,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,26,686,0,0,0,0,0,3174540,0,0
NameWeb BVBA,1464,29551,978,350,1,5,0,0,0,0,0,0,3,1902,11,3,2,1,0,0,0,0,0,130,3,83,0,0,0,0,2,231,0,0,0,0,0,426,0,0
Namewinner LLC,2876,1717,10,44,0,0,0,0,0,0,0,0,0,52,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,11,69,0,0,0,0,0,441751,0,0
"Namezero, LLC",606,1730,26,5,0,0,0,0,0,0,0,0,0,125,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,1370335,0,0
"Namware.com, LLC",1664,58,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,74081,0,0
Naugus Limited LLC,899,4833,4,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,47,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3210091,0,0
NEEN S.p.A.,1492,1064,35,3,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,3,0,0,0,0,0,4,0,0
NeoNIC OY,626,1896,2,0,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,1596,10,48,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,3,54,0,0,0,0,0,411506,0,0
Net 4 India Limited,1007,64728,1403,0,0,0,0,0,0,0,0,0,0,5377,0,0,0,0,0,0,0,0,0,0,0,2367,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net Juggler, LLC",1100,42,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3225610,0,0
"Net-Chinese Co., Ltd.",1336,56943,3065,8976,37,38,1,21,0,0,0,0,22,747,80,77,8,37,0,0,1,18,0,30,1,162,1,0,0,0,1,339,5,0,0,0,0,14374,0,0
NetArt Registrar Sp. z o.o.,1456,51285,916,841,157,48,0,0,0,0,0,0,0,2721,34,11,1,6,0,0,0,0,0,46,0,79,0,0,0,0,0,1638,2,0,0,0,0,989,0,0
