registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Extremely Wild Inc.,1119,123,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
ezHosting.ca Internet Services Corporation,780,1722,58,250,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc.,747,197,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0
Fabulous.com Pty Ltd.,411,1097342,9340,5011,4,0,0,0,0,0,0,0,1,70421,45,19,3,10,1,0,3,10,0,2100,13,2544,5,0,0,0,163,1,4,0,0,0,0
FastDomain Inc.,1154,1926965,28696,63532,2442,326,18,125,0,0,0,0,15,83432,1347,849,143,489,5,8,2,56,4,6083,495,4041,6,0,0,0,1977,19,135,0,0,0,0
FBS Inc.,1110,242445,33203,9277,790,85,15,140,3,0,0,0,59,6611,263,65,50,59,2,5,7,13,0,596,15,200,5,0,0,0,35,0,8,0,0,0,0
Fenominal Inc.,1056,98,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,4387,6,24,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,135,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,4024,18,241,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,88,2,0,0,0,0,1,0,0,0,0,0
FindYouADomain.com LLC,946,3892,17,239,0,0,0,0,0,0,0,0,0,34,0,0,0,1,0,0,0,0,0,0,0,105,0,0,0,0,0,1,0,0,0,0,0
FindYouAName.com LLC,947,3856,8,218,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,26023,1832,183,0,0,0,0,0,0,0,0,0,1855,0,0,0,0,0,0,0,0,0,83,0,95,0,0,0,0,0,185,7,0,0,0,0
Flancrestdomains.com LLC,1208,651,12,76,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,23,1,0,0,0,0,0
FoShan YiDong Network Co. LTD,1563,22709,26,2718,17,46,5,15,1,0,0,0,3,24,18,5,8,7,0,0,0,0,0,182,2,20,0,0,0,0,10,0,0,0,0,0,0
France Telecom,14,25947,753,70,0,0,0,0,0,0,0,0,0,1806,0,0,0,0,0,0,0,0,0,24,0,77,0,0,0,0,0,177,1,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,30182,428,106,232,0,0,21,0,0,0,0,13,657,190,100,1,19,2,3,0,5,0,27,1,103,2,0,0,0,2,4,30,0,0,0,0
FreeStyle Name Holdings Inc,1546,617,0,30,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,2992,20,106,6,1,0,0,0,1,0,0,1,116,4,4,0,1,0,0,0,0,0,13,1,10,0,0,0,0,0,2,3,0,0,0,0
Freshbreweddomains.com LLC,1209,619,6,54,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,19,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,635,16,71,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,26,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,1963,199,8,1,0,0,0,0,0,0,0,0,74,5,8,0,6,0,0,0,1,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0
Fushi Tarazu Incorporated,707,108,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,202892,31349,4936,909,532,11,66,1,1,0,0,33,5119,711,425,32,64,5,5,4,13,0,189,6,123,0,0,0,0,93,15,19,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,21142,858,345,4,0,0,0,0,0,0,0,0,885,38,2,0,1,0,0,0,0,0,4,0,35,0,0,0,0,0,2,0,0,0,0,0
Game For Names Inc.,1120,120,2,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,559462,37546,9551,386,282,41,118,5,2,0,1,52,23597,1271,503,63,142,9,7,16,44,0,2790,52,954,6,0,0,0,40,21,77,0,0,0,0
GateKeeperDomains.net LLC,1352,638,4,62,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,36,0,0,0,0,0,0
Genious Communications SARL/AU,1560,1409,121,114,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,38,0,4,0,0,0,0,2,0,0,0,0,0,0
Gesloten Domain N.V.,1506,120,4,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,1766,32,261,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,1553,124,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,35,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,123719,11716,1122,59,152,14,44,3,0,0,0,15,4922,335,120,37,193,3,2,6,37,2,164,6,367,33,0,0,0,23,0,23,0,0,0,0
GlamDomains LLC,1572,10224,0,1220,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,10,2,0,0,0,0,0
Global Domains International Inc.,1463,6946,29,317,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,4132,1255,7,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,425,0,0,0,0,0,81,0,0,0,0,0
GLOBIX KFT.,1431,2765,110,67,1,2,0,2,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,0,6,0,0,0,0,0
GMO Domain International Inc.,645,66,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,1124824,219461,33112,437,456,8,233,0,2,0,2,119,43550,946,918,43,292,5,5,14,69,0,3332,110,789,3,0,0,0,4,52,47,0,0,0,0
Go Australia Domains LLC,1151,55178,813,2994,0,0,0,0,0,0,0,0,0,1914,93,10,11,9,1,0,1,3,1,0,0,399,24,0,0,0,0,8,1,0,0,0,0
Go Canada Domains LLC,1150,55683,784,2809,0,0,0,0,0,0,0,0,0,1821,110,15,6,11,0,2,0,11,0,0,0,371,7,0,0,0,1,9,3,0,0,0,0
Go China Domains LLC,1149,55527,818,3087,0,0,0,0,0,0,0,0,0,1818,85,14,1,8,0,1,1,6,1,0,0,396,13,0,0,0,0,10,1,0,0,0,0
Go France Domains LLC,1153,59606,976,2936,0,0,0,0,0,0,0,0,0,1977,81,14,5,14,2,0,1,9,0,0,0,401,25,0,0,0,1,13,2,0,0,0,0
Go Full House Inc,1121,124,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,55085,742,3052,0,0,0,0,0,0,0,0,0,1938,99,16,5,13,0,1,1,4,0,0,0,366,6,0,0,0,0,14,2,0,0,0,0
GoDaddy.com LLC,146,33439001,1131580,577602,113588,19110,123,22784,32,13,28,7,5642,1190069,126812,14032,7171,10774,455,462,1479,3061,96,52112,1215,29378,3929,5,0,0,6948,31297,2064,0,0,0,0
Godomaingo.com LLC,1211,620,8,80,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,30,0,0,0,0,0,0
GoNames.ca Inc.,715,664,39,65,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Good Domain Registry Pvt Ltd.,1533,18238,1643,663,7,7,1,7,0,0,0,0,0,641,4,0,1,2,0,0,0,0,0,40,0,38,1,0,0,0,11,0,1,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,254,1,21,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,3671,13,90,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,15,0,0,0,0,0,0
GotNames.ca Inc.,690,148,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,638,8,67,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,34,0,0,0,0,0,0
GP Domains Inc.,1322,2086,13,0,1,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,635,38,74,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,587,6,44,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,16,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,20484,1919,496,10,0,0,5,0,0,0,0,2,441,1,2,0,0,0,0,0,0,0,247,6,21,0,0,0,0,9,2,2,0,0,0,0
GreenZoneDomains Inc.,1597,70,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,140,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Gsonsoft Inc,1502,2220,24,157,1,54,0,2,0,0,0,0,7,18,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,77691,56,5653,25,74,6,21,2,0,6,0,7,2057,69,37,40,11,2,1,1,10,0,347,4,78,0,0,0,0,68,0,0,0,0,0,0
Guangzhou Ehost Tech.Co.Ltd.,1516,7621,2,1434,6,5,0,3,0,0,0,0,0,11,1,1,2,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,49051,287,1106,1,1,0,1,0,0,0,0,0,2188,7,1,2,3,0,0,0,0,0,39,6,607,2,0,0,0,0,0,0,0,0,0,0
Gulf Computer Society FZ-LLC,1490,87,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Gunga Galunga Incorporated,708,139,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,93730,350,2574,14,10,2,2,1,1,0,3,0,2997,39,14,13,5,0,0,0,4,0,117,2,301,1,0,0,0,6,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,23594,7085,123,10,1,0,1,0,0,0,0,0,650,54,44,4,8,0,3,1,8,0,66,4,13,0,0,0,0,8,0,5,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,85599,224,10000,26,22,0,6,0,0,0,1,0,357,16,8,6,1,0,0,1,1,0,1119,27,97,0,0,1,0,17,0,0,0,0,0,0
Haveaname LLC,973,8276,3,175,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,626,2,60,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,27,2,0,0,0,0,0
Heavydomains.net LLC,1214,653,5,50,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,25,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,64848,755,1,0,0,0,0,0,0,0,0,0,879,0,0,0,0,0,0,0,0,0,703,0,8,0,0,0,0,0,1204,0,0,0,0,0
HETZNER ONLINE AG,828,60135,4104,1012,0,0,0,0,0,0,0,0,0,3708,0,0,0,0,0,0,0,0,0,387,26,227,9,0,0,0,1,406,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,1244104,8103,30159,176,3448,5,1599,3,1,1,0,446,37860,1424,1561,349,1164,16,11,30,115,7,972,15,1173,7,0,0,0,276,6,9,0,0,0,0
Hipsearch.com Inc.,784,577,27,78,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0
HOAPDI INC.,1517,1881,1882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,75606,538,34,0,0,0,0,0,0,0,0,0,75,0,0,1,1,0,0,0,0,0,18,0,5,0,0,0,0,2,35,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,15867,379,49,0,0,0,0,0,0,0,0,0,225,11,19,2,3,1,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,690,6,36,1,0,0,0,0,0,0,0,0,51,0,0,0,1,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,280,12,16,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,655,35,67,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,221126,11300,1632,62,3,0,33,0,1,0,14,0,13365,59,19,17,36,3,0,29,25,0,198,3,656,70,0,0,0,61,2,10,0,0,0,0
HTTP.NET INTERNET GMBH,976,19823,783,130,0,0,0,0,0,0,0,0,0,1508,0,0,0,0,0,0,0,0,0,46,0,150,7,0,0,0,1,151,0,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,2601,28,47,8,8,3,9,0,1,0,0,87,19,3,2,2,1,0,0,4,14,0,11,0,2,0,0,0,0,2,0,0,0,0,0,0
HUMEIA CORPORATION,951,2160,216,0,0,0,15,0,0,0,0,0,0,6,0,28,0,0,0,0,0,0,0,28,0,14,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,1263,55,33,2,3,0,0,0,0,0,0,0,20,3,0,0,1,0,0,0,0,0,2,0,7,1,0,0,0,13,9,0,0,0,0,0
Ignitela Inc,1242,1617,2,3,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,312,0,0,0,0,58,0,0,0,0,0,0
IHS Telekom Inc.,1091,117194,13112,4337,156,26,1,92,0,0,1,0,29,4185,110,34,21,28,0,1,4,6,0,300,4,133,5,0,0,0,0,0,2,0,0,0,0
Imminentdomains.net LLC,1215,587,2,55,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,28,1,0,0,0,0,0
Imperial Registrations Inc.,987,1686,39,18,2,0,0,0,0,0,0,0,0,44,23,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,79379,346,660,51,0,0,29,0,0,0,0,0,2917,332,0,48,108,0,0,0,0,0,45,4,172,2,0,0,0,4,0,13,0,0,0,0
Inames Co. Ltd.,444,87751,32633,1337,138,101,0,19,1,0,0,0,1,2567,256,124,14,31,0,0,0,3,0,1277,11,170,11,0,0,0,32,9,6,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,13040,162,418,7,1,0,4,0,0,0,0,1,580,13,8,1,4,0,0,0,5,0,33,0,62,0,0,0,0,0,0,1,0,0,0,0
Indirection Identity Corporation,706,144,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
INDOM SAS,954,50496,547,265,39,0,0,14,0,0,0,0,0,2883,82,4,9,47,0,0,0,5,0,595,18,213,1,0,0,0,0,492,1,0,0,0,0
Infocom Network Ltd.,1484,5708,19,271,22,8,1,30,1,0,0,0,8,138,9,7,10,11,0,0,0,0,0,3,0,6,0,0,0,0,1,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7329,5,16,0,0,0,0,0,0,0,0,0,541,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,125,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,48150,2868,1279,155,44,9,29,1,0,1,0,23,674,83,22,4,9,1,2,2,3,0,8291,14,46,10,0,0,0,2,0,2,0,0,0,0
Interdomain S.A.,140,62676,1071,416,3,0,0,0,0,0,0,0,2,4452,17,3,1,7,0,0,0,1,0,64,1,2423,14,0,0,0,4,52,2,0,0,0,0
Interdominios Inc.,818,8368,864,460,13,5,0,1,0,0,0,0,0,366,3,2,0,0,0,0,0,1,0,75,1,104,1,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,1203,5,223,0,0,0,0,0,0,0,0,0,11,1,0,1,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,660,4,63,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,27,2,0,0,0,0,0
Interlink Co. Ltd.,277,4023,834,25,0,0,0,1,0,0,0,0,0,186,7,2,3,2,0,0,0,0,0,7,0,10,0,0,0,0,0,9,0,0,0,0,0
International Registration Services Inc.,1548,609,2,30,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,448,9,13,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,22397,32,658,0,0,0,0,0,0,0,0,0,951,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0
Internet Internal Affairs Corporation,699,184,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,23696,2689,539,16,6,0,2,0,2,0,0,1,905,35,7,3,3,0,0,0,1,0,50,1,31,1,0,0,0,0,0,1,0,0,0,0
Internet Nayana Inc.,1405,25184,174,388,11,2,0,1,0,0,0,0,0,72,17,1,1,1,0,0,0,2,0,1682,0,1,0,0,0,0,31,0,2,0,0,0,0
Internet Networks S.A. de C.V.,1442,11560,217,306,12,12,0,5,0,1,0,0,2,339,0,0,0,1,0,0,0,0,0,7,0,30,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,1384,100,20,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,342546,48552,13031,0,0,0,0,0,0,0,0,0,6521,182,21,32,14,2,1,1,35,0,3443,78,1364,0,0,0,0,1607,10,1,0,0,0,0
Internetters LTD.,424,37263,193,80,4,0,0,0,0,0,0,0,0,2025,146,1,1,1,0,0,0,0,0,1,0,25,2,0,0,0,0,0,3,0,0,0,0
InterNetWire Communications GmbH,1328,151074,1230,1826,0,0,0,0,0,0,0,0,0,9547,0,0,0,0,0,0,0,0,0,1048,32,1100,0,0,0,0,9,1164,2,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,24803,1577,508,2,0,0,0,0,0,0,0,1,1292,1,1,1,0,0,1,0,0,0,143,6,106,0,0,0,0,0,140,0,0,0,0,0
Interplanet S.A de C.V.,1424,18155,1035,750,36,10,2,9,0,0,0,1,5,525,21,3,0,2,0,1,1,0,0,16,0,17,0,0,0,0,0,0,3,0,0,0,0
InTrust Domains Inc,653,8918,4459,0,0,0,0,0,0,0,0,0,0,317,0,0,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc,1248,183,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,16415,1324,530,74,2,0,3,0,0,0,0,5,541,47,10,4,7,0,0,0,0,0,119,4,58,1,0,0,0,0,4,10,0,0,0,0
IPNIC Inc.,830,2706,215,41,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0
IPXcess.com SDN BHD,693,1184,171,11,1,4,0,0,0,0,0,0,0,41,1,0,0,1,0,0,0,0,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,306442,798,3,0,0,0,0,0,0,0,0,2,27036,0,0,0,0,0,0,0,0,0,164,0,43,1,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,3705,20,81,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,12,1,0,0,0,0,0
ITPan.com Limited,911,361,16,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,15273,719,117,2,1,0,1,0,0,0,0,0,571,1,0,0,0,0,0,0,0,0,2323,6,32,0,0,0,0,0,24,0,0,0,0,0
Jaz Domain Names Ltd,991,609,35,75,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,4174,6,11,0,0,0,0,0,0,0,0,0,640,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,358623,2613,19410,68,359,3,115,0,0,1,0,27,6646,173,299,47,78,2,1,2,0,1,611,6,111,0,0,0,0,66,3,1,0,0,0,0
Jumbo Names Inc,1148,126,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,4552,200,117,1,1,0,0,0,0,0,0,0,158,15,7,2,2,0,0,0,0,0,53,0,2,0,0,0,0,1,1,3,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,654,173,40,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,10,2,0,0,0,0
Key Registrar Inc,1122,113,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,1107644,68398,16561,80,16,3,39,0,0,0,0,7,54213,193,60,15,40,1,1,3,14,1,14674,58,3977,199,0,0,0,19,6095,101,1,0,0,0
Kingdomains Incorporated,912,115,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,1589,19,129,0,43,0,2,0,0,0,0,2,20,4,0,0,0,0,0,0,1,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,618,7,54,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,23,0,1,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,599,68,39,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,2,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,60450,1060,101,0,1,0,0,0,0,0,0,0,1812,6,2,0,0,0,0,0,0,0,32,0,3459,7,0,0,0,4,0,4,0,0,0,0
Korea Server Hosting Inc.,1542,7040,266,256,97,12,0,1,0,0,0,0,0,75,6,2,1,1,0,0,0,0,0,68,0,4,0,0,0,0,2,1,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,7904,301,303,77,8,0,2,0,0,0,0,0,107,32,4,0,4,0,0,0,0,0,95,1,5,0,0,0,0,9,0,0,0,0,0,0
KuwaitNet General Trading co.,835,1751,179,7,1,1,0,1,0,0,0,0,1,98,5,0,1,1,0,0,0,2,0,9,0,5,0,0,0,0,0,0,1,0,0,0,0
Ladas Domains LLC,642,1929,55,3,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,637,16,65,0,0,0,0,0,0,0,0,0,18,0,0,1,0,0,0,0,0,0,0,0,17,0,0,0,0,28,1,0,0,0,0,0
Launchpad.com Inc.,955,117905,4670,6445,0,2,0,0,0,0,0,0,0,3150,17,3,0,4,0,0,0,0,0,70,2,127,4,0,0,0,60,4,1,0,0,0,0
LCN.COM Ltd.,602,83073,3886,485,1067,0,0,32,0,0,0,0,27,918,1273,2,10,126,0,0,0,1,0,141,3,55,0,0,0,0,6,6,52,0,0,0,0
Ledl.net GmbH,809,5155,136,32,0,0,0,0,0,0,0,0,0,206,1,0,0,0,0,0,0,0,0,15,0,6,0,0,0,0,0,27,0,0,0,0,0
LEXSYNERGY LIMITED,1466,310,7,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0
