registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Nominalia Internet S.L.,76,90722,1125,1830,7,11,0,3,0,0,0,0,0,4744,266,62,2,21,0,0,0,0,0,177,2,743,1,0,0,0,2,1674,6,0,0,0,0,1672,0,0
NORDNET SA,68,33941,159,83,2,0,0,0,0,0,0,0,0,2979,9,6,29,2,0,0,0,2,1,6,0,68,0,0,0,0,0,77,0,0,0,0,0,68,0,0
"NorthNames, LLC",1643,1606,8,76,0,0,0,0,0,0,0,0,0,60,0,1,0,0,0,0,0,0,0,0,0,19,1,0,0,0,26,55,0,0,0,0,0,674747,0,0
"Noteworthydomains, LLC",2243,1583,12,68,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,28,64,0,0,0,0,0,3427780,0,0
NoticedDomains LLC,1690,1652,8,75,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,1,0,0,0,0,0,648,1,0,0,0,0,51,0,0,0,0,0,255777,0,0
NotSoFamousNames.com LLC,1222,1909,18,65,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,27,77,0,0,0,0,0,506526,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,1534,20,61,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,28,66,0,0,0,0,0,641985,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,3705,175,533,23,19,0,24,0,0,0,0,8,30,12,4,19,0,0,0,6,2,0,731,2,3,0,0,0,0,0,0,0,0,0,0,0,589,0,0
"Old Tyme Domains, LLC",2350,1528,20,64,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,26,85,0,0,0,0,0,498037,0,0
OldTownDomains.com LLC,1224,1649,18,69,0,0,0,0,0,0,0,0,0,64,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,27,60,0,0,0,0,0,3440384,0,0
OldWorldAliases.com LLC,1225,1898,10,65,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,28,72,0,0,0,0,0,503261,0,0
"Omnis Network, LLC",143,55179,1354,410,16,7,0,6,0,0,0,0,6,3535,79,19,5,20,0,0,0,13,0,29,0,53,0,0,0,0,0,645,8,0,0,0,0,421,0,0
"One Putt, LLC",923,1475,4,84,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,73,0,0,0,0,0,1741994,0,0
One.com A/S,1462,303067,174,5086,0,0,0,0,0,0,0,0,0,17624,0,0,0,0,0,0,0,0,0,954,51,594,6,0,0,0,0,5346,4,0,0,0,0,4948,0,0
Onlide Inc,1862,59,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,140100,1893,2829,41,55,0,0,0,1,0,0,4,7219,356,140,7,31,1,2,0,14,0,519,4,202,2,0,0,0,1,1951,23,0,0,0,0,2682,0,0
"OnlineNIC, Inc.",82,514495,26200,4224,127,36,15,12,1,0,0,1,3,23519,446,181,83,105,2,3,16,19,0,722,17,2411,30,0,0,0,7,11065,13,0,0,0,0,4311,1204,8
Openname LLC,1252,2638,0,0,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,21021,1829,351,9,5,1,3,0,0,0,0,4,584,19,6,3,3,0,0,0,2,0,64,0,234,8,0,0,0,13,615,10,0,0,0,0,414,0,0
ORANGE,14,14391,183,10,0,0,0,0,0,0,0,0,0,1271,0,0,0,0,0,0,0,0,0,14,0,79,0,0,0,0,0,80,0,0,0,0,0,9,0,0
OregonEU.com LLC,1226,1673,14,67,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,27,79,0,0,0,0,0,3439797,0,0
OregonURLs.com LLC,1227,1597,10,56,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,25,64,0,0,0,0,0,506281,0,0
Ourdomains Limited,1654,10469,1,58,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,7,0,59,0,0,0,0,0,556,0,0,0,0,0,3526145,0,0
OVH sas,433,1582678,30754,23468,0,0,0,0,0,0,0,0,0,99855,1855,1313,98,111,35,86,0,0,0,2480,84,2261,20,0,0,0,13,17620,325,1,0,0,0,21875,0,0
"Own Identity, Inc.",985,1928,40,5,0,0,0,0,0,0,0,0,0,135,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,9,0,0,0,0,0,6,0,0
"OwnRegistrar, Inc.",1250,66511,2620,4591,16,9,2,3,1,0,0,0,1,1346,29,27,3,2,0,0,0,2,0,324,6,99,0,0,0,0,0,1167,3,0,0,0,0,325168,0,0
P.A. Viet Nam Company Limited,1649,139656,649,3957,139,73,6,30,0,0,1,0,4,6834,230,132,45,45,0,0,2,6,0,230,7,27,1,0,0,0,1,4264,2,0,0,0,0,923442,0,0
"PacificDomains, LLC",1672,1626,16,65,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,28,80,0,0,0,0,0,498147,0,0
Paimi Inc,777,167,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,1556,20,56,0,0,0,0,0,0,0,0,0,61,0,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,26,55,0,0,0,0,0,648966,0,0
"pair Networks, Inc. d/b/a pair Domains",99,61403,920,368,0,0,0,0,0,0,0,0,0,2099,107,57,31,190,0,0,0,0,0,34,0,81,5,0,0,0,4,517,1,0,0,0,0,359,0,0
PakNIC (Private) Limited,1367,3064,271,31,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,3,3,6,0,0,0,0,0,29,1,0,0,0,0,31,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,66728,701,793,39,18,1,7,0,0,0,0,1,3709,139,47,10,23,2,2,1,9,0,303,3,184,5,0,0,0,8,1004,2,0,0,0,0,808,0,0
"Pararescuedomains.com, LLC",2265,1587,12,108,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,25,82,0,0,0,0,0,1594949,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3903794,258560,75816,2291,759,29,265,4,1,2,2,121,157669,3313,1347,389,711,17,20,50,180,8,6920,300,13972,113,0,0,0,991,97707,281,0,0,0,0,1112358,0,0
PDXPrivateNames.com LLC,1228,1599,4,50,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,28,74,0,0,0,0,0,3423332,0,0
PE Overseas Limited,3226,230,7,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2016079,0,0
PearlNamingService.com LLC,1229,1614,12,68,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,27,78,0,0,0,0,0,501669,0,0
"Pheenix, Inc.",888,5171,39,0,0,0,0,0,0,0,0,0,0,359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PHPNET France DBA Nuxit,820,20859,191,140,13,0,0,2,0,0,0,0,0,1173,70,4,2,12,0,0,0,0,0,11,0,91,2,0,0,0,0,307,2,0,0,0,0,140,0,0
"Pink Elephant Domains, LLC",2266,1638,9,66,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,30,94,0,0,0,0,0,502309,0,0
"Pipeline Domains, LLC",2245,1490,8,66,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,29,85,0,0,0,0,0,497154,0,0
PlanetHoster Inc.,2476,33877,2481,901,0,0,0,0,0,0,0,0,0,1680,36,7,5,4,0,0,0,5,0,190,4,379,0,0,0,0,0,449,4,0,0,0,0,919,0,0
"Platinum Registrar, LLC",1117,50,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,6,0,0,0,0,0,3655998,0,0
PocketDomain.com Inc.,913,37721,4,2825,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,468,0,0,0,0,0,1940,0,0,0,0,0,421505,0,0
Porkbun LLC,1861,325944,7994,10086,171,96,9,70,1,0,1,1,38,10988,196,64,11,43,1,2,9,21,0,2602,172,2007,24,0,0,0,37,7383,4,0,0,0,0,10629,0,0
PortlandNames.com LLC,1230,1324,8,68,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,26,63,0,0,0,0,0,501104,0,0
Ports Group AB,73,28739,1081,87,2,0,0,1,0,0,0,0,0,1751,2,2,0,0,0,0,0,3,0,155,0,52,7,0,0,0,0,86,1,0,0,0,0,3034,0,0
"PostalDomains, LLC",914,1453,12,62,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,68,0,0,0,0,0,530582,0,0
"Power Carrier, LLC",1101,59,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,1993954,0,0
"Power Namers, LLC",1128,59,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3322155,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,2144,4,69,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,1709,0,0,0,0,0,73,0,0,0,0,0,220048,0,0
"PrivacyPost, LLC",848,149,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,3,0,0,0,0,0,3661366,0,0
"Private Domains, LLC",915,1356,8,81,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,73,0,0,0,0,0,529049,0,0
"Promo People, Inc.",1591,39841,160,655,26,21,0,15,0,0,0,0,8,1882,23,14,1,3,0,0,0,1,0,289,14,135,4,0,0,0,1,1017,1,0,0,0,0,700,0,0
ProNamed LLC,1579,6609,17,63,0,0,0,0,0,0,0,0,0,110,1,1,0,0,0,0,0,2,0,0,0,2743,0,0,0,0,0,82,0,0,0,0,0,240060,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,28129,137,568,4,0,1,0,0,0,0,0,0,1257,32,16,5,8,0,0,1,2,0,244,1,81,2,0,0,0,3,273,3,0,0,0,0,549,0,0
ProtonDomains.com LLC,1231,2455,26,64,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,27,89,0,0,0,0,0,2357709,0,0
"PSI-Japan, Inc.",78,4856,1025,29,2,0,0,0,0,0,0,0,0,409,0,2,0,2,0,0,0,1,0,9,0,17,0,0,0,0,0,37,0,0,0,0,0,441528,0,0
"PSI-USA, Inc. dba Domain Robot",151,988490,11173,4378,16,8,1,4,0,0,0,0,3,50834,19,10,0,4,0,0,0,1,0,2167,62,1818,10,0,0,0,19,5516,8,0,0,0,0,4217,0,0
PT ARDH GLOBAL INDONESIA,1503,15400,2073,133,3,0,0,0,0,0,0,0,0,876,18,7,0,4,1,0,0,0,0,19,0,51,0,0,0,0,2,365,3,0,0,0,0,1984372,0,0
PT Biznet GIO Nusantara,3773,700,14,6,0,0,0,0,0,0,0,0,0,38,1,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0
"Qinghai Yunnet Electronics Technology Co., Ltd",3820,297,0,21,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,564,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0
Rainydaydomains.com LLC,1351,1636,12,81,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,26,72,0,0,0,0,0,500670,0,0
"Rally Cry Domains, LLC",2351,1607,10,72,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,29,65,0,0,0,0,0,3438038,0,0
"Rank USA, LLC",961,1758,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Rare Gem Domains LLC,2877,1489,6,66,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,92,0,0,0,0,0,3432957,0,0
Realtime Register B.V.,839,327296,7203,17710,78,53,0,21,0,0,0,1,8,16378,129,23,8,19,0,0,1,1,0,1627,21,1021,3,0,0,0,18,4644,13,0,0,0,0,33433,0,0
Rebel Ltd,600,38070,1736,421,17,6,4,8,0,0,1,0,7,3179,16,7,6,14,0,1,0,4,0,287,0,74,0,0,0,0,594,384,6,0,0,0,0,1207,0,0
Rebel.ca Corp.,735,57679,2188,368,8,22,0,2,0,0,0,0,1,4646,7,4,1,4,1,0,0,1,0,101,4,247,0,0,0,0,0,491,7,0,0,0,0,394,0,0
ReclaimDomains LLC,1691,1355,8,63,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,634,0,0,0,0,0,43,0,0,0,0,0,153017,0,0
Reg2C.com Inc.,819,55973,1598,817,34,16,0,15,0,0,0,0,7,2210,118,36,18,52,1,1,2,12,0,102,2,94,0,0,0,0,6,1032,11,0,0,0,0,1042571,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,136969,8148,1683,8,0,0,1,0,0,0,0,0,8202,35,16,3,4,0,0,2,0,0,132,1,131,2,0,0,0,1,2118,5,0,0,0,0,1629,0,0
"Register Names, LLC",658,678,7,7,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,2,0,0,0,0,0,1738404,0,0
REGISTER NV DBA REGISTER.EU,1467,15046,174,193,0,0,0,0,0,0,0,0,0,1056,0,0,0,0,0,0,0,0,0,29,1,27,0,0,0,0,0,110,1,0,0,0,0,189,0,0
Register SPA,168,611941,2913,12287,142,85,21,42,12,0,3,0,51,30161,1955,300,115,100,29,19,79,11,6,1028,28,1793,3,0,0,0,10,12461,98,0,0,0,0,11733,0,0
Register.ca Inc.,1375,25043,683,316,69,2,0,7,0,12,0,0,0,1243,109,6,6,13,1,1,0,1,0,32,4,38,2,0,0,0,1,375,2,0,0,0,0,362,0,0
"Register.com, Inc.",9,1397894,13634,14721,959,176,0,397,0,0,0,0,150,63594,5185,2021,447,1732,19,7,38,278,3,2190,143,2841,38,0,0,0,1363,19759,83,0,0,0,0,528842,0,0
"REGISTER4LESS, INC.",1082,24650,428,202,10,4,0,5,0,0,0,0,0,1242,106,51,7,17,2,0,0,4,0,25,0,115,0,0,0,0,0,230,1,0,0,0,0,192,0,0
Registrar Manager Inc.,1623,82,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,1733647,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,216633,4588,7230,179,27,2,19,0,0,1,0,10,9363,147,62,8,25,0,0,2,6,0,185,6,92,5,0,0,0,4,7008,9,0,0,0,0,7335,0,0
Registrar R01 LLC,1426,6263,961,67,0,0,0,0,0,0,0,0,0,345,4,0,0,1,0,0,0,0,0,2,0,18,0,0,0,0,0,119,0,0,0,0,0,66,0,0
RegistrarDirect LLC,1692,1661,0,68,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,754,0,0,0,0,0,57,0,0,0,0,0,255604,0,0
"RegistrarSafe, LLC",3237,85,19,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,4572,18,25,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,69,5,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0
Registrator Domenov LLC,3224,2939,31,52,0,0,0,0,0,0,0,0,2,163,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,38,0,0,0,0,0,62,0,0
Registry Operator Reserved Non-Billable Directed by ICANN,9994,1243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,341859,1678,3927,0,0,0,0,0,0,0,0,0,25173,0,0,0,0,0,0,0,0,0,1315,13,358,5,0,0,0,50,4183,5,0,0,0,0,3842,0,0
Regtime Ltd.,1362,15905,1155,213,0,0,0,0,0,0,0,0,0,896,12,5,0,3,0,0,1,2,0,6,0,13,1,0,0,0,0,296,0,0,0,0,0,189,0,0
Reliable Software,3246,5477,79,106,5,3,0,0,0,0,0,0,0,256,6,6,0,1,0,0,0,0,0,27,2,12,0,0,0,0,0,103,1,0,0,0,0,104,0,0
"Reseller Services, Inc. dba ResellServ.com",926,24,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Domains, LLC",1054,1481,1,73,0,0,0,0,0,0,0,0,0,61,1,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,79,0,0,0,0,0,3470443,0,0
"Ripcord Domains, LLC",2267,1645,12,75,0,0,0,0,0,0,0,0,0,58,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,27,81,0,0,0,0,0,3428972,0,0
"Ripcurl Domains, LLC",2268,1644,6,123,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,26,64,0,0,0,0,0,1599733,0,0
"Riptide Domains, LLC",2269,1513,18,72,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,25,72,0,0,0,0,0,3449114,0,0
RiVidium Inc.,3856,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rockenstein AG,605,1592,9,4,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,2,0,0,0,0,0,2,0,0
SafeBrands SAS,1290,15774,134,57,1,4,0,3,0,0,0,0,5,1148,3,3,7,2,0,0,0,2,0,32,0,87,0,0,0,0,0,44,4,0,0,0,0,81,0,0
SafeNames Ltd.,447,93175,743,125,135,25,0,6,0,0,0,0,3,6498,118,22,0,4,0,0,1,0,0,434,27,189,3,0,0,0,0,408,0,0,0,0,0,218,0,0
"Samjung Data Service Co., Ltd",1333,1515,31,2,1,3,0,0,0,0,0,0,0,42,7,6,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0
Sammamishdomains.com LLC,1350,1589,10,86,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,28,75,0,0,0,0,0,502883,0,0
"Samoandomains, LLC",871,119,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1737451,0,0
SantiamDomains.com LLC,1349,1618,15,17,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,25,70,0,0,0,0,0,3656504,0,0
"Sav.com, LLC",609,372356,454,17462,31,15,4,6,0,0,0,0,0,3394,30,6,1,3,0,0,1,4,0,4548,23,1507,1,0,0,0,543,2442,5,0,0,0,0,349007,0,0
Savethename.com LLC,1348,1787,12,122,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,29,81,0,0,0,0,0,630417,0,0
"SBSNames, LLC",917,1372,14,80,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,78,0,0,0,0,0,531338,0,0
"Sea Wasp, LLC",411,204796,640,612,7,14,0,0,0,0,0,0,0,12518,82,17,1,15,0,3,13,2,0,133,1,1331,0,0,0,0,0,4653,0,0,0,0,0,666,0,0
"SearchNResQ, LLC",1055,1643,10,74,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,70,0,0,0,0,0,531811,0,0
"Second Genistrar, LLC",3887,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secondround Names LLC,2878,1619,6,77,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,91,0,0,0,0,0,493551,0,0
Secura GmbH,111,1380,132,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0
Server Plan Srl,1460,31908,1556,533,2,2,0,0,1,0,0,0,0,2236,0,0,0,0,0,0,0,0,0,251,9,74,0,0,0,0,0,342,5,0,0,0,0,479,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,19296,32,320,30,12,0,53,0,0,0,0,0,454,44,43,4,71,0,0,0,0,0,22,7,38,1,0,0,0,6,474,0,0,0,0,0,414,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,201882,193,6491,47,189,26,53,21,0,2,0,19,9083,316,253,50,88,6,3,10,21,1,104,1,1385,1,0,0,0,120,4878,0,0,0,0,0,7466,0,0
"Shanghai Yovole Networks, Inc.",1470,10693,56,8,0,0,0,1,0,0,0,0,0,748,23,9,4,7,0,0,0,1,0,0,0,204,1,0,0,0,0,225,0,0,0,0,0,9,0,0
Sharkweek Domains LLC,2879,1604,6,58,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,64,0,0,0,0,0,3438334,0,0
"Shenzhen HuLianXianFeng Technology Co.,LTD",1734,1437,0,31,1,5,0,5,1,0,0,0,0,24,1,2,0,3,0,0,0,0,0,22,0,1,0,0,0,0,1,29,0,0,0,0,0,39,0,0
"Shenzhen Internet Works Online Technology Co., Ltd.",1916,6667,6,22,0,0,0,0,0,0,0,0,0,262,22,0,0,1,0,0,0,0,0,2,0,41,0,0,0,0,0,1,0,0,0,0,0,24,0,0
"Shining Star Domains, LLC",2246,1516,7,52,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,25,71,0,0,0,0,0,3510226,0,0
Shinjiru Technology Sdn Bhd,1741,14223,447,272,2,0,0,2,0,0,0,0,0,573,32,5,2,3,0,0,0,0,0,36,8,14,0,0,0,0,2,1106,2,0,0,0,0,287,0,0
"Sicherregister, LLC",751,1439,14,75,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,65,0,0,0,0,0,3481144,0,0
Silver Domain Names LLC,2880,1580,16,71,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,69,0,0,0,0,0,503283,0,0
SilverbackDomains.com LLC,1347,1524,12,10,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,28,75,0,0,0,0,0,3677454,0,0
Site Matrix LLC,1452,136,7,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0
Sitefrenzy.com LLC,1346,1705,12,54,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,21,2,0,0,0,27,103,0,0,0,0,0,507271,0,0
SiteName Ltd.,437,315,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Sky Clear Co., Ltd.",3243,365,348,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0
Skykomishdomains.com LLC,1232,1610,20,68,0,0,0,0,0,0,0,0,0,64,1,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,30,75,0,0,0,0,0,495544,0,0
Slamdunk Domains LLC,2881,1548,12,69,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,74,0,0,0,0,0,501892,0,0
"Sliceofheaven Domains, LLC",2247,1619,16,64,0,0,0,0,0,0,0,0,0,71,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,27,88,0,0,0,0,0,501747,0,0
Slow Motion Domains LLC,2882,1455,10,56,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,68,0,0,0,0,0,3434412,0,0
Slow Putt Domains LLC,2883,1719,14,99,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,117,0,0,0,0,0,578499,0,0
"Small Business Names and Certs, LLC",918,1370,6,67,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,66,0,0,0,0,0,3479932,0,0
"Small World Communications, Inc.",1553,478,2,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
Snag Your Name LLC,2884,1529,14,55,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,82,0,0,0,0,0,498970,0,0
"SNAPNAMES 1, LLC",708,1623,18,77,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,125,0,0,0,0,0,603380,0,0
