registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
NameTell.com LLC,1538,1983,11,65,0,0,0,0,0,0,0,0,0,111,1,1,0,0,1,0,0,0,0,0,0,1210,0,0,0,0,0,54,0,0,0,0,0,122921,0,0
NameTurn LLC,1616,5857,10,85,0,0,0,0,0,0,0,0,0,121,0,1,0,0,0,0,0,0,0,0,0,1339,0,0,0,0,1,66,0,0,0,0,0,255549,0,0
NameVolcano.com LLC,1342,14107,34,402,0,0,0,0,0,0,0,0,0,99,1,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,26,903,0,0,0,0,0,3084990,0,0
NameWeb BVBA,1464,29162,1043,261,1,0,0,0,0,0,0,0,0,1588,4,3,1,0,0,0,7,1,0,77,0,260,34,0,0,0,6,401,1,0,0,0,0,271,0,0
Namewinner LLC,2876,1527,10,76,0,0,0,0,0,0,0,0,0,46,1,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,4,64,0,0,0,0,0,448520,0,0
"Namezero, LLC",606,1662,25,7,0,0,0,0,0,0,0,0,0,87,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,49497,0,0
"Namware.com, LLC",1664,77,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3214932,0,0
Naugus Limited LLC,899,4832,4,0,0,0,0,0,0,0,0,0,0,561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,60,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,71758,0,0
NEEN S.p.A.,1492,1057,35,1,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0
NeoNIC OY,626,1879,2,0,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,1419,10,79,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,1,43,0,0,0,0,0,467490,0,0
Net 4 India Limited,1007,0,436,0,0,0,0,0,0,0,0,0,0,3917,0,0,0,0,0,0,0,0,0,0,0,325,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net Juggler, LLC",1100,54,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,3210816,0,0
"Net-Chinese Co., Ltd.",1336,85125,3025,15064,47,29,0,23,0,0,0,0,22,841,85,56,7,57,0,0,2,21,0,18,1,61,2,0,0,0,1,340,14,0,0,0,0,15320,0,0
NetArt Registrar Sp. z o.o.,1456,46397,861,616,131,46,0,0,0,0,0,0,0,2248,38,12,2,12,0,0,0,0,0,36,0,60,3,0,0,0,0,955,4,0,0,0,0,745,0,0
"Netdorm, Inc. dba DnsExit.com",887,3632,39,30,0,0,0,0,0,0,0,0,0,148,1,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,41,0,0,0,0,0,31,0,0
NetEarth One Inc. d/b/a NetEarth,1005,110904,7203,1426,52,12,0,4,0,0,0,0,0,5957,231,85,14,37,0,1,1,5,0,161,4,281,2,0,0,0,16,2164,16,0,0,0,0,1481,0,0
"Netestate, LLC",974,1977,0,0,0,0,0,0,0,0,0,0,0,343,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,20403,618,688,6,2,0,1,0,0,0,0,0,857,17,5,1,8,0,0,0,3,0,75,1,27,0,0,0,0,2,367,12,0,0,0,0,705,0,0
Netistrar Limited,1755,24300,766,245,2,2,0,3,0,0,0,0,1,1201,20,4,3,6,1,0,0,0,0,191,12,39,0,0,0,0,0,209,2,0,0,0,0,257,0,0
"Netowl, Inc.",1557,330899,229,9693,1,8,0,2,0,0,0,0,0,17749,150,73,53,62,0,0,0,5,0,974,116,163,4,0,0,0,1,5068,7,0,0,0,0,9526,0,0
"Netpia.com, Inc.",130,9201,484,22,0,1,0,1,0,0,0,0,0,827,32,6,5,2,2,0,2,0,0,7,0,46,0,0,0,0,1,35,2,0,0,0,0,41,0,0
NetRegistry Pty Ltd.,677,69640,798,0,0,0,0,0,0,0,0,0,0,3802,165,46,25,19,1,0,2,7,0,0,0,604,55,0,0,0,0,1361,3,0,0,0,0,0,0,0
Netregistry Wholesale Pty Ltd,900,36229,1283,0,0,0,0,0,0,0,0,0,0,363,35,4,0,8,0,0,0,0,0,0,0,4572,0,0,0,0,0,789,2,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,7387,233,14,0,0,0,0,0,0,0,0,0,494,0,0,0,0,0,0,0,0,0,2,2,24,0,0,0,0,0,5,0,0,0,0,0,12,0,0
"Network Savior, LLC",1102,40,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,72229,0,0
"Network Solutions, LLC",2,4939334,68718,6396,331,2004,1,573,0,0,0,0,184,149092,20597,13729,762,9644,24,37,231,423,3,17171,655,25489,155,0,0,0,1243,76864,104,0,0,0,0,460463,0,0
NetZone AG,2918,1641,12,5,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,8,0,0,0,0,0,9,0,0
Neubox Internet S.A. de C.V.,1483,63252,2426,1126,291,19,0,7,0,0,0,0,3,2485,108,28,9,6,0,0,3,4,0,148,9,73,0,0,0,0,7,1423,21,0,0,0,0,2384276,0,0
NEUDOMAIN LLC,1254,2636,0,0,0,0,0,0,0,0,0,0,0,352,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,1413,6,65,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,26,58,0,0,0,0,0,2247413,0,0
Nhan Hoa Software Company Ltd.,1710,46433,182,1562,35,58,1,6,0,0,0,0,0,1568,85,36,12,15,3,0,1,1,0,172,9,17,1,0,0,0,1,1668,1,0,0,0,0,1690,0,0
Nicco Ltd.,840,9506,21,0,0,0,0,0,0,0,0,0,0,913,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,10952,167,261,7,1,0,1,0,0,0,0,0,317,2,3,0,1,0,0,0,0,0,28,0,5,0,0,0,0,8,921,1,0,0,0,0,423,0,0
Nicreg LLC,1253,5345,2,0,0,0,0,0,0,0,0,0,0,604,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,378767,13944,8066,253,179,6,113,0,0,0,1,50,14384,562,262,36,149,2,2,11,43,0,718,64,1064,1,0,0,0,12,7760,30,0,0,0,0,3278101,0,0
"Nimzo 98, LLC",3216,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,109,0,4,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,2604934,0,0
"Nom Infinitum, LLC",703,1386,16,57,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,77,0,0,0,0,0,476032,0,0
Nom-iq Ltd. dba COM LAUDE,470,99079,373,391,2,0,0,0,0,0,0,0,0,6227,3,0,0,0,0,0,0,1,0,3734,45,154,0,0,0,0,3,176,0,0,0,0,0,634,0,0
Nominalia Internet S.L.,76,89896,1113,1519,7,4,0,8,0,0,0,0,7,4064,283,70,2,25,0,0,0,0,0,157,1,500,0,0,0,0,10,2002,3,0,0,0,0,1538,0,0
NORDNET SA,68,33880,159,66,4,0,0,0,0,0,0,0,0,2905,26,7,25,1,0,0,0,1,1,5,0,54,0,0,0,0,0,104,0,0,0,0,0,98,0,0
"NorthNames, LLC",1643,1582,8,70,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,25,78,0,0,0,0,0,479482,0,0
"Noteworthydomains, LLC",2243,1594,14,71,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,29,52,0,0,0,0,0,3145359,0,0
NoticedDomains LLC,1690,1433,8,84,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,352,0,0,0,0,0,38,0,0,0,0,0,229746,0,0
NotSoFamousNames.com LLC,1222,1887,14,71,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,29,70,0,0,0,0,0,443711,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,1517,20,64,0,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,23,65,0,0,0,0,0,449385,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,5387,288,594,34,15,0,22,0,0,0,0,14,23,6,3,11,2,0,0,1,3,0,932,1,2,0,0,0,0,1,0,0,0,0,0,0,718,0,0
"Old Tyme Domains, LLC",2350,1518,20,68,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,29,62,0,0,0,0,0,441777,0,0
OldTownDomains.com LLC,1224,1651,20,77,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,28,57,0,0,0,0,0,3132565,0,0
OldWorldAliases.com LLC,1225,1864,10,62,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,25,79,0,0,0,0,0,445195,0,0
"Omnis Network, LLC",143,54946,1344,328,14,5,0,4,0,0,0,0,2,3417,53,13,12,12,0,1,1,6,0,18,0,48,1,0,0,0,1,564,4,0,0,0,0,365,0,0
"One Putt, LLC",923,1489,4,95,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,62,0,0,0,0,0,642051,0,0
One.com A/S,1462,301819,174,3987,0,0,0,0,0,0,0,0,0,16144,0,0,0,0,0,0,0,0,0,762,41,486,11,0,0,0,1,5376,3,0,0,0,0,3846,0,0
Onlide Inc,1862,59,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,140629,1872,2274,51,42,0,2,0,0,0,0,5,6282,304,120,6,17,5,0,2,7,0,440,6,180,3,0,0,0,0,2076,13,0,0,0,0,2382,0,0
"OnlineNIC, Inc.",82,507794,26047,3350,123,23,4,16,1,0,0,1,7,22556,378,158,52,73,3,1,10,15,1,537,17,1244,146,0,0,0,11,9471,12,0,0,0,0,3626,1436,4
Openname LLC,1252,2635,0,0,0,0,0,0,0,0,0,0,0,244,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,20744,1821,361,12,5,0,3,0,0,0,0,2,537,26,1,5,0,0,0,0,0,0,53,3,161,3,0,0,0,3,536,4,0,0,0,0,380,0,0
ORANGE,14,14267,183,15,0,0,0,0,0,0,0,0,0,1037,0,0,0,0,0,0,0,0,0,7,0,56,0,0,0,0,0,86,0,0,0,0,0,16,0,0
OregonEU.com LLC,1226,1670,14,78,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,27,63,0,0,0,0,0,3152219,0,0
OregonURLs.com LLC,1227,1574,10,73,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,29,73,0,0,0,0,0,441738,0,0
Ourdomains Limited,1654,9475,1,23,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,9,0,46,0,0,0,0,1,989,0,0,0,0,0,3295419,0,0
OVH sas,433,1582269,30541,19934,0,0,0,0,0,0,0,0,0,93400,1650,1057,103,89,32,74,0,0,0,2096,71,1746,18,0,0,0,1,20296,253,0,0,0,0,19620,0,0
"Own Identity, Inc.",985,1921,40,6,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,11,0,0,0,0,0,5,0,0
"OwnRegistrar, Inc.",1250,70796,2700,4848,14,13,0,5,0,0,0,0,1,1590,19,16,3,6,0,0,1,4,0,260,13,122,0,0,0,0,1,752,3,0,0,0,0,98581,0,0
P.A. Viet Nam Company Limited,1649,140126,660,3501,135,58,4,44,0,0,0,1,3,6206,253,106,35,54,0,1,2,9,0,208,5,45,0,0,0,0,1,3413,2,0,0,0,0,709785,0,0
"PacificDomains, LLC",1672,1600,16,67,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,26,69,0,0,0,0,0,440106,0,0
Paimi Inc,777,171,3,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,1548,22,74,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,25,59,0,0,0,0,0,441073,0,0
"pair Networks, Inc. d/b/a pair Domains",99,61149,919,308,0,0,0,0,0,0,0,0,0,1924,113,64,24,139,0,0,0,0,0,32,4,57,19,0,0,0,22,514,3,0,0,0,0,313,0,0
PakNIC (Private) Limited,1367,3063,269,17,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,1,1,5,0,0,0,0,0,13,0,0,0,0,0,18,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,66576,706,648,25,10,0,7,0,1,0,0,2,3539,142,34,7,14,0,0,1,3,0,233,3,147,7,0,0,0,5,942,2,0,0,0,0,710,0,0
"Pararescuedomains.com, LLC",2265,1659,14,178,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,29,77,0,0,0,0,0,463775,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3879998,258548,75702,2158,763,42,279,3,2,0,2,108,158327,3210,1402,326,686,28,17,50,192,10,5897,359,14630,155,0,0,0,1083,93033,299,0,0,0,0,178739,0,0
PDXPrivateNames.com LLC,1228,1614,4,98,0,0,0,0,0,0,0,0,0,47,0,0,0,2,0,0,0,0,0,0,0,19,0,0,0,0,29,65,0,0,0,0,0,3154053,0,0
PE Overseas Limited,3226,231,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,72779,0,0
PearlNamingService.com LLC,1229,1589,12,67,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,26,62,0,0,0,0,0,440081,0,0
"Pheenix, Inc.",888,5171,39,0,0,0,0,0,0,0,0,0,0,409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PHPNET France DBA Nuxit,820,20592,193,113,14,0,0,6,0,0,0,0,0,1019,73,7,1,5,0,0,0,0,0,14,0,84,0,0,0,0,0,350,0,0,0,0,0,133,0,0
"Pink Elephant Domains, LLC",2266,1639,9,72,0,0,0,0,0,0,0,0,0,37,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,28,60,0,0,0,0,0,447358,0,0
"Pipeline Domains, LLC",2245,1487,8,65,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,27,65,0,0,0,0,0,442606,0,0
PlanetHoster Inc.,2476,34225,2485,861,0,0,0,0,0,0,0,0,0,1429,31,10,1,3,0,0,0,0,0,141,6,195,0,0,0,0,0,434,4,0,0,0,0,839,0,0
"Platinum Registrar, LLC",1117,52,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2384254,0,0
PocketDomain.com Inc.,913,37682,4,2812,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,928,0,0,0,0,4,1638,0,0,0,0,0,204057,0,0
Porkbun LLC,1861,324670,7976,9218,197,89,12,69,4,1,0,0,39,10480,186,56,8,54,2,5,37,27,0,2597,167,1471,11,0,0,0,82,11669,7,0,0,0,0,9730,0,0
PortlandNames.com LLC,1230,1335,8,81,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,29,47,0,0,0,0,0,446815,0,0
Ports Group AB,73,30301,1073,4667,2,4,1,1,0,0,0,0,0,2091,0,2,0,0,0,1,0,0,0,63,11,132,5,0,0,0,0,88,1,0,0,0,0,1758,0,0
"PostalDomains, LLC",914,1459,12,90,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,67,0,0,0,0,0,476353,0,0
"Power Carrier, LLC",1101,62,6,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1071437,0,0
"Power Namers, LLC",1128,55,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2386563,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,1892,4,66,0,0,0,0,0,0,0,0,0,81,3,1,0,0,0,0,0,0,0,0,0,558,0,0,0,0,0,37,0,0,0,0,0,235085,0,0
"PrivacyPost, LLC",848,151,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,2382738,0,0
"Private Domains, LLC",915,1336,8,64,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,67,0,0,0,0,0,472773,0,0
"Promo People, Inc.",1591,39637,160,562,31,19,0,11,0,0,0,0,7,1829,20,10,0,0,0,0,1,0,0,231,14,128,13,0,0,0,1,917,3,0,0,0,0,619,0,0
ProNamed LLC,1579,5631,17,75,0,0,0,0,0,0,0,0,0,89,0,0,0,1,0,0,0,0,0,0,0,1062,0,0,0,0,0,51,0,0,0,0,0,249032,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,28092,133,377,1,1,0,1,0,0,0,0,0,1371,45,21,2,19,1,0,1,3,0,42,3,89,0,0,0,0,1,368,2,0,0,0,0,372,0,0
ProtonDomains.com LLC,1231,2437,26,74,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,27,54,0,0,0,0,0,3145524,0,0
"PSI-Japan, Inc.",78,4832,1002,22,1,0,0,0,0,0,0,0,0,271,2,5,0,1,0,0,0,0,0,8,1,28,0,0,0,0,0,27,1,0,0,0,0,311737,0,0
"PSI-USA, Inc. dba Domain Robot",151,990016,11215,5546,7,8,1,2,0,0,0,0,3,47739,34,69,3,35,0,0,3,5,0,2256,30,1805,1,0,0,0,19,5426,13,0,0,0,0,6203,0,0
PT ARDH GLOBAL INDONESIA,1503,15248,2043,145,0,1,0,0,0,0,0,0,0,676,18,10,0,2,0,0,0,0,0,16,1,29,0,0,0,0,1,283,3,0,0,0,0,72360,0,0
PT Biznet GIO Nusantara,3773,709,16,10,0,0,0,0,0,0,0,0,0,50,1,5,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0
"Qinghai Yunnet Electronics Technology Co., Ltd",3820,322,0,26,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,573,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,1623,12,64,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,26,58,0,0,0,0,0,438334,0,0
"Rally Cry Domains, LLC",2351,1606,8,87,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,26,71,0,0,0,0,0,3152186,0,0
"Rank USA, LLC",961,1751,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,250576,0,0
Rare Gem Domains LLC,2877,1491,6,75,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,6,68,0,0,0,0,0,3150708,0,0
Realtime Register B.V.,839,346893,7210,38711,90,89,2,24,1,0,0,0,13,15457,128,21,4,15,1,0,0,5,0,1764,67,950,12,0,0,0,19,4260,13,0,0,0,0,22988,0,0
Rebel Ltd,600,38638,1735,451,9,6,0,1,0,0,0,0,1,2471,7,2,4,1,0,3,0,4,0,612,26,54,0,0,0,0,2505,438,6,0,0,0,0,2946,0,0
Rebel.ca Corp.,735,57162,2177,293,13,6,1,1,0,0,0,0,0,4238,7,3,0,7,0,0,0,3,0,37,1,361,0,0,0,0,0,471,2,0,0,0,0,294,0,0
ReclaimDomains LLC,1691,1171,6,68,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,34,0,0,0,0,0,107855,0,0
Reg2C.com Inc.,819,55880,1603,591,16,6,0,15,0,0,0,0,9,2464,123,57,26,37,0,1,13,16,3,242,4,95,0,0,0,0,1,866,14,0,0,0,0,138044,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,136441,8113,1694,4,3,0,0,0,0,0,0,1,8342,26,14,2,7,0,0,0,7,0,100,10,93,1,0,0,0,3,2165,5,0,0,0,0,1625,0,0
"Register Names, LLC",658,675,7,1,0,0,0,0,0,0,0,0,0,37,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,3214884,0,0
Register SPA,168,607716,2887,10196,92,59,16,28,5,0,0,0,39,27500,1885,255,84,58,41,13,55,7,3,759,25,1454,14,0,0,0,6,14070,78,0,0,0,0,10560,0,0
Register.ca Inc.,1375,25109,675,270,49,6,0,6,1,0,0,0,1,1112,103,16,3,15,0,0,0,2,0,38,13,24,2,0,0,0,0,306,7,0,0,0,0,344,0,0
"Register.com, Inc.",9,1391590,13539,12571,843,158,1,352,0,0,0,1,142,58528,4614,1910,383,1542,21,12,34,236,1,2290,146,2510,25,0,0,0,1720,20197,109,0,0,0,0,473051,0,0
"REGISTER4LESS, INC.",1082,24572,428,168,15,5,0,1,0,0,0,0,0,1361,87,16,2,15,2,1,1,6,0,8,31,66,0,0,0,0,0,229,0,0,0,0,0,203,0,0
Registrar Manager Inc.,1623,81,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,3204527,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,217642,4537,7063,349,23,4,19,0,0,0,0,6,8709,173,67,7,22,0,0,2,4,0,141,6,116,17,0,0,0,9,6334,11,0,0,0,0,7332,0,0
Registrar R01 LLC,1426,6219,955,69,0,0,0,0,0,0,0,0,0,326,5,0,0,1,0,0,0,0,0,3,0,7,0,0,0,0,0,107,0,0,0,0,0,68,0,0
RegistrarDirect LLC,1692,1483,0,84,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,338,0,0,0,0,0,41,0,0,0,0,0,237888,0,0
"RegistrarSafe, LLC",3237,24,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,4711,21,62,0,0,0,0,0,0,0,0,0,498,0,0,0,0,0,0,0,0,0,70,2,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0
Registrator Domenov LLC,3224,2939,33,48,1,0,0,0,0,0,0,0,0,163,2,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,51,0,0,0,0,0,48,0,0
Registry Operator Reserved Non-Billable Directed by ICANN,9994,1243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,343201,1694,3146,0,0,0,0,0,0,0,0,0,23617,0,0,0,0,0,0,0,0,0,815,18,314,0,0,0,0,35,2201,7,0,0,0,0,3090,0,0
Regtime Ltd.,1362,15804,1144,179,0,3,0,0,0,0,0,0,0,935,12,3,0,0,0,0,0,0,0,7,0,13,0,0,0,0,0,269,0,0,0,0,0,174,0,0
Reliable Software,3246,5433,82,80,2,0,0,1,0,0,0,0,0,238,7,1,0,2,0,0,0,0,0,15,1,22,0,0,0,0,0,122,0,0,0,0,0,81,0,0
"Reseller Services, Inc. dba ResellServ.com",926,24,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Domains, LLC",1054,1482,1,74,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,61,0,0,0,0,0,3180448,0,0
"Ripcord Domains, LLC",2267,1648,12,70,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,25,54,0,0,0,0,0,3135746,0,0
"Ripcurl Domains, LLC",2268,1760,6,190,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,28,59,0,0,0,0,0,469430,0,0
"Riptide Domains, LLC",2269,1511,18,75,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,29,63,0,0,0,0,0,3132429,0,0
RiVidium Inc.,3856,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,14,0,0
rockenstein AG,605,1593,9,3,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3,0,0
