registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Name Connection Spot LLC,2862,2293,20,74,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,38,3,0,0,0,3,97,0,0,0,0,0,1172579,0,0
Name Find Source LLC,2863,1457,6,87,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,4,62,0,0,0,0,0,3424223,0,0
Name Icon LLC,2864,1604,12,36,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,5,77,0,0,0,0,0,220389,0,0
"Name Nelly, LLC",755,12362,26,183,0,0,0,0,0,0,0,0,0,111,0,1,0,0,0,0,0,0,0,0,0,38,6,0,0,0,0,791,0,0,0,0,0,3420916,0,0
"Name Perfections, LLC",1125,58,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,70428,0,0
Name SRS AB,638,53102,1132,1110,0,0,0,0,0,0,0,0,0,2188,12,5,0,1,0,0,1,1,0,269,8,247,0,0,0,0,0,880,1,0,0,0,0,1095,0,0
"Name Thread, LLC",753,1468,5,55,0,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,61,0,0,0,0,0,2902411,0,0
"Name To Fame, LLC",1104,66,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,70557,0,0
"Name.com, Inc.",625,1510301,31985,32399,336,122,14,79,1,0,0,0,52,74080,333,168,47,126,3,2,8,49,0,2584,212,5374,12,0,0,0,466,29662,26,0,0,0,0,34822,0,0
"Name.net, Inc.",826,1166,46,0,0,0,0,0,0,0,0,0,0,65,0,1,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,0,0,0
"Name104, Inc.",1513,125,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,254,4,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,32398,1596,0,0,0,0,0,0,0,0,0,0,1906,46,13,8,29,0,0,1,12,0,0,0,169,0,0,0,0,0,190,3,0,0,0,0,0,0,0
"Name107, Inc.",1551,107,1,0,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,182,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,143,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,119,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,173,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,156,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,193,5,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,105,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc.",1545,116,10,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,118,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,228,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,99,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,105,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,116,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,1464,8,61,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,27,56,0,0,0,0,0,3437532,0,0
NameBake LLC,1688,1184,6,53,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,23,0,0,0,0,0,155021,0,0
Namebay SAM,88,75962,1129,678,10,0,6,4,0,0,0,0,0,3986,72,25,13,10,0,0,1,4,0,90,4,221,2,0,0,0,0,511,0,0,0,0,0,696,0,0
NameBrew LLC,1580,3261,14,97,0,0,0,0,0,0,0,0,0,91,2,0,0,0,0,0,0,0,0,0,0,1023,0,0,0,0,0,22,0,0,0,0,0,269204,0,0
NameCamp Limited,2483,2299,42,27,2,1,0,0,0,0,0,0,0,137,1,0,0,1,0,0,0,0,0,4,0,4,0,0,0,0,0,18,0,0,0,0,0,32,0,0
Namecatch LLC,2865,1516,8,86,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,23,2,0,0,0,3,56,0,0,0,0,0,484759,0,0
Namecatch Zone LLC,2866,13067,38,193,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,51,4,0,0,0,3,904,0,0,0,0,0,3384886,0,0
"NameCheap, Inc.",1068,7931446,177197,270896,5303,2379,280,1829,27,21,6,2,935,297116,3687,1594,240,1301,14,38,77,337,0,23263,1347,18257,58,0,0,0,19280,191134,279,0,1,1,5113,288272,0,0
NameChild LLC,1689,1443,8,79,0,0,0,0,0,0,0,0,0,32,3,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,14,0,0,0,0,0,261694,0,0
Namecroc.com LLC,1219,13425,28,204,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,40,3,0,0,0,29,938,1,0,0,0,0,3390340,0,0
Nameemperor.com LLC,1220,1730,19,84,0,0,0,0,0,0,0,0,0,62,0,1,0,0,0,0,0,0,0,0,0,27,1,0,0,0,30,69,0,0,0,0,0,518521,0,0
Namefinger.com LLC,1221,1675,28,85,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,22,3,0,0,0,27,47,0,0,0,0,0,483379,0,0
NameForward LLC,1577,2119,16,85,0,0,0,0,0,0,0,0,0,55,3,0,0,2,0,0,0,0,0,0,0,37,0,0,0,0,0,25,0,0,0,0,0,260001,0,0
Namegrab LLC,2867,1445,18,54,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,2,52,0,0,0,0,0,483662,0,0
NameJolt.com LLC,1537,3761,10,212,0,0,0,0,0,0,0,0,0,108,6,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,40,0,0,0,0,0,303806,0,0
Nameling.com LLC,1539,6967,8,98,0,0,0,0,0,0,0,0,0,126,2,2,0,0,0,0,0,0,0,0,0,2157,0,0,0,0,0,24,0,0,0,0,0,269533,0,0
"NamePal.com #8001, LLC",719,1998,8,458,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,28,63,0,0,0,0,0,514958,0,0
"NamePal.com #8002, LLC",743,1827,12,230,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,27,72,0,0,0,0,0,415770,0,0
"NamePal.com #8004, LLC",734,1542,4,89,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,25,67,0,0,0,0,0,678346,0,0
"NamePal.com #8006, LLC",780,1854,12,205,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,23,2,0,0,0,28,68,0,0,0,0,0,415563,0,0
"NamePal.com #8007, LLC",781,1990,10,492,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,19,2,0,0,0,26,48,0,0,0,0,0,565425,0,0
"NamePal.com #8008, LLC",682,1978,4,363,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,25,49,0,0,0,0,0,510154,0,0
"NamePal.com #8009, LLC",785,1824,14,119,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,29,81,0,0,0,0,0,565773,0,0
"NamePal.com #8010, LLC",1022,2085,14,59,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,28,59,0,0,0,0,0,1193557,0,0
"NamePal.com #8011, LLC",1023,1773,14,88,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,30,83,0,0,0,0,0,612315,0,0
"NamePal.com #8012, LLC",1024,2185,22,73,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,25,3,0,0,0,25,91,0,0,0,0,0,1205276,0,0
"NamePal.com #8013, LLC",1025,2124,22,70,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,32,2,0,0,0,26,73,0,0,0,0,0,1203282,0,0
"NamePal.com #8014, LLC",1026,2147,9,77,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,23,89,0,0,0,0,0,1201419,0,0
"NamePal.com #8015, LLC",1027,2155,8,73,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,29,85,0,0,0,0,0,1202137,0,0
"NamePal.com #8016, LLC",1028,2235,20,75,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,30,2,0,0,0,29,92,0,0,0,0,0,1191053,0,0
"NamePal.com #8017, LLC",1029,1357,6,64,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,30,58,0,0,0,0,0,2906570,0,0
"NamePal.com #8018, LLC",1031,2154,16,87,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,31,2,0,0,0,25,78,0,0,0,0,0,1193670,0,0
"NamePal.com #8019, LLC",792,1544,10,86,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,29,49,0,0,0,0,0,3464322,0,0
"NamePal.com #8021, LLC",782,10140,20,167,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,36,4,0,0,0,27,70,0,0,0,0,0,3413463,0,0
"NamePal.com #8023, LLC",748,11907,32,164,0,0,0,0,0,0,0,0,0,51,2,1,0,0,0,0,0,0,0,0,0,52,2,0,0,0,30,742,0,0,0,0,0,3420530,0,0
"NamePal.com #8024, LLC",762,3707,10,56,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,26,883,0,0,0,0,0,3468301,0,0
"NamePal.com #8025, LLC",763,1498,20,76,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,14,3,0,0,0,28,78,0,0,0,0,0,3468187,0,0
"NamePal.com #8026, LLC",771,1916,14,64,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,27,175,0,0,0,0,0,3454257,0,0
"NamePal.com #8027, LLC",1633,3643,8,67,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,27,882,0,0,0,0,0,3463465,0,0
"NamePal.com #8028, LLC",653,10314,11,205,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,45,5,0,0,0,28,57,0,0,0,0,0,3414966,0,0
"NamePal.com, LLC",997,3695,123,0,0,0,0,0,0,0,0,0,0,177,9,2,0,0,0,0,0,1,0,0,0,77,0,0,0,0,0,46,0,0,0,0,0,0,0,0
NamePanther.com LLC,1344,1597,12,74,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,26,59,0,0,0,0,0,478867,0,0
Names Express LLC,2868,1649,20,62,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,31,2,0,0,0,3,67,0,0,0,0,0,3437670,0,0
Names On The Drop LLC,2869,3791,26,1904,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,3,49,0,0,0,0,0,3190943,0,0
Names Stop Here LLC,2870,1560,10,80,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,3,57,0,0,0,0,0,3431484,0,0
NamesAlaCarte.com LLC,1343,1725,12,69,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,30,65,0,0,0,0,0,518042,0,0
Namesaplenty LLC,2871,1449,4,20,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,1,62,0,0,0,0,0,3575760,0,0
NameSay LLC,1567,1914,10,69,0,0,0,0,0,0,0,0,0,73,1,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,15,0,0,0,0,0,251511,0,0
NameScout Corp.,186,27636,1995,66,3,2,0,1,0,0,0,0,0,1956,9,6,1,9,0,0,1,7,0,15,0,137,1,0,0,0,0,135,0,0,0,0,0,70,0,0
NameSector LLC,1566,3582,7,278,0,0,0,0,0,0,0,0,0,51,4,1,1,0,0,0,0,0,0,0,0,109,0,0,0,0,0,44,0,0,0,0,0,306860,0,0
NameSecure L.L.C.,30,54783,574,117,21,6,0,16,0,0,0,0,3,2381,128,41,16,120,0,0,4,27,0,5,0,118,9,0,0,0,2,365,1,0,0,0,0,163,0,0
"Nameselite, LLC",2240,2052,16,69,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,25,6,0,0,0,28,100,0,0,0,0,0,479726,0,0
NamesHere LLC,1610,1930,8,87,0,0,0,0,0,0,0,0,0,71,4,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,25,0,0,0,0,0,260567,0,0
NAMESHIELD SAS,1251,36033,132,196,14,0,0,0,0,0,0,0,0,2405,78,0,0,0,0,0,0,0,0,230,12,79,0,0,0,0,4,62,0,0,0,0,0,188,0,0
"NameSilo, LLC",1479,2378593,68309,95542,540,210,43,94,2,2,1,0,64,96756,793,263,55,116,19,10,22,69,0,12815,192,5241,381,0,0,0,1063,60351,121,0,0,0,0,137304,0,0
Namesnap LLC,2872,1536,19,45,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,2,59,0,0,0,0,0,705725,0,0
NameSnapper LLC,2873,1505,18,36,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,63,0,0,0,0,0,2694327,0,0
Namesource LLC,2874,1779,6,47,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,2,73,0,0,0,0,0,219739,0,0
"Namesourcedomains, LLC",2241,1565,18,72,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,31,57,0,0,0,0,0,484489,0,0
Namespro Solutions Inc.,1895,31777,465,152,165,0,0,10,0,0,0,0,0,1032,253,5,7,11,0,0,0,1,0,85,1,41,0,0,0,0,3,373,1,0,0,0,0,68380,0,0
Namestop LLC,2875,1554,12,47,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,1,50,0,0,0,0,0,709155,0,0
NameStrategies LLC,1573,2110,8,70,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,16,0,0,0,0,0,241393,0,0
NameTell.com LLC,1538,2013,11,77,0,0,0,0,0,0,0,0,0,96,4,1,1,0,1,0,0,0,0,0,0,42,0,0,0,0,0,17,0,0,0,0,0,260508,0,0
NameTurn LLC,1616,4072,10,104,0,0,0,0,0,0,0,0,0,82,1,0,0,0,0,0,0,0,0,0,0,1871,0,0,0,0,0,25,0,0,0,0,0,270668,0,0
NameVolcano.com LLC,1342,13273,34,196,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,51,3,0,0,0,26,944,0,0,0,0,0,3392128,0,0
NameWeb BVBA,1464,28605,1028,274,1,1,0,0,0,0,0,0,0,1153,6,5,3,2,0,0,1,0,0,72,3,612,37,0,0,0,6,332,1,0,0,0,0,297,0,0
Namewinner LLC,2876,1512,10,63,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,18,3,0,0,0,2,57,0,0,0,0,0,485829,0,0
"Namezero, LLC",606,1643,25,0,0,0,0,0,0,0,0,0,0,98,0,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,13,0,0,0,0,0,17927,0,0
"Namware.com, LLC",1664,73,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3533693,0,0
Naugus Limited LLC,899,4832,4,0,0,0,0,0,0,0,0,0,0,538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,61,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,70920,0,0
NEEN S.p.A.,1492,1060,35,7,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0
NeoNIC OY,626,1875,2,0,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,1433,10,77,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,46,0,0,0,0,0,506692,0,0
Net 4 India Limited,1007,0,433,0,0,0,0,0,0,0,0,0,0,1438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net Juggler, LLC",1100,51,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3534642,0,0
"Net-Chinese Co., Ltd.",1336,85198,3011,298,40,21,0,13,0,0,0,0,21,891,73,64,5,56,0,0,1,28,0,46,0,52,6,0,0,0,1,300,8,0,0,0,0,387,0,0
NetArt Registrar Sp. z o.o.,1456,46150,868,571,101,31,0,0,0,0,0,0,0,2188,39,7,2,16,0,0,0,0,0,39,1,59,0,0,0,0,0,925,4,0,0,0,0,699,0,0
"Netdorm, Inc. dba DnsExit.com",887,3612,39,29,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,49,0,0,0,0,0,24,0,0
NetEarth One Inc. d/b/a NetEarth,1005,109953,7178,1445,36,11,0,2,0,0,0,0,1,5764,166,82,12,24,1,0,8,9,0,156,9,250,10,0,0,0,17,2366,17,0,0,0,0,10667,0,0
"Netestate, LLC",974,1977,0,0,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,20930,636,705,10,5,0,6,0,0,0,0,0,808,19,0,1,5,0,0,0,1,0,110,3,26,0,0,0,0,0,337,6,0,0,0,0,809,0,0
Netistrar Limited,1755,24459,770,250,2,3,0,0,0,0,0,0,0,1255,27,11,2,8,0,0,0,1,0,175,15,47,0,0,0,0,0,240,2,0,0,0,0,276,0,0
"Netowl, Inc.",1557,333284,227,8420,5,3,0,5,0,0,0,0,2,11619,113,52,28,31,0,0,0,2,0,664,94,189,5,0,0,0,0,6544,13,0,0,0,0,8409,0,0
"Netpia.com, Inc.",130,9164,484,20,2,0,0,0,0,0,0,0,0,1002,24,3,2,2,0,0,0,1,0,0,0,54,2,0,0,0,0,11,0,0,0,0,0,27,0,0
NetRegistry Pty Ltd.,677,66869,782,1,2,0,0,0,0,0,0,0,0,1987,233,86,24,30,1,2,1,6,0,0,0,687,42,0,0,0,0,2117,4,0,0,0,0,4,0,0
Netregistry Wholesale Pty Ltd,900,31357,1169,0,0,0,0,0,0,0,0,0,0,255,19,2,1,6,0,0,1,0,0,0,0,4468,0,0,0,0,0,642,7,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,7360,233,7,1,0,0,0,0,0,0,0,0,432,0,1,0,0,0,0,0,0,0,6,0,18,0,0,0,0,0,15,0,0,0,0,0,8,0,0
"Network Savior, LLC",1102,42,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,63964,0,0
"Network Solutions, LLC",2,4875487,68188,7523,309,1862,0,442,0,0,0,1,132,162855,20834,13670,675,9742,13,26,217,436,0,12242,735,23074,535,0,0,0,1369,62777,63,0,0,0,0,526955,0,0
NetZone AG,2918,1645,12,11,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,6,0,0,0,0,0,7,0,0
Neubox Internet S.A. de C.V.,1483,63235,2466,1149,329,17,1,4,0,0,0,1,9,2685,97,31,16,7,0,1,1,2,0,141,4,85,2,0,0,0,5,1630,27,0,0,0,0,82460,0,0
NEUDOMAIN LLC,1254,2629,0,0,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,1419,6,66,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,28,53,0,0,0,0,0,2875703,0,0
Nhan Hoa Software Company Ltd.,1710,46877,185,1654,49,37,1,9,0,0,0,0,1,1592,93,35,7,19,0,0,1,1,0,155,5,43,0,0,0,0,2,1411,2,0,0,0,0,1746,0,0
Nicco Ltd.,840,9488,21,0,0,0,0,0,0,0,0,0,0,498,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,10225,175,384,0,0,0,2,0,0,0,0,0,335,6,1,0,0,0,0,0,0,0,30,4,2,0,0,0,0,6,1050,0,0,0,0,0,322,0,0
Nicreg LLC,1253,5338,2,0,0,0,0,0,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,376261,13847,6140,173,126,5,97,0,0,0,0,23,13361,483,200,39,100,2,1,4,37,0,715,76,1219,0,0,0,0,23,8619,37,1,0,0,0,2289785,0,0
"Nimzo 98, LLC",3216,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,103,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,1322654,0,0
"Nom Infinitum, LLC",703,1388,20,85,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,68,0,0,0,0,0,2772220,0,0
Nom-iq Ltd. dba COM LAUDE,470,99882,392,472,2,2,0,0,0,0,0,0,0,7047,5,0,0,1,0,0,0,0,0,913,175,210,0,0,0,0,0,184,1,0,0,0,0,304,0,0
Nominalia Internet S.L.,76,88550,1109,1402,7,5,0,4,0,0,0,0,1,3145,238,42,0,12,0,0,0,0,0,96,1,331,2,0,0,0,8,2567,5,0,0,0,0,1446,0,0
NORDNET SA,68,33770,157,67,1,8,0,0,0,0,0,0,0,2515,8,8,22,2,0,0,0,0,4,3,0,44,0,0,0,0,0,123,0,0,0,0,0,49,0,0
"NorthNames, LLC",1643,1580,8,67,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,29,63,0,0,0,0,0,545966,0,0
"Noteworthydomains, LLC",2243,1749,14,245,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,26,62,0,0,0,0,0,3397168,0,0
NoticedDomains LLC,1690,1436,8,70,0,0,0,0,0,0,0,0,0,37,1,1,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0,25,0,0,0,0,0,218630,0,0
NotSoFamousNames.com LLC,1222,1879,14,68,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,26,62,0,0,0,0,0,481919,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,1511,20,68,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,28,61,0,0,0,0,0,512573,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,7116,358,593,19,10,2,18,0,0,0,0,4,12,2,8,6,1,0,0,2,0,0,1183,19,4,0,0,0,0,2,2,0,0,0,0,0,671,0,0
"Old Tyme Domains, LLC",2350,1523,20,74,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,29,55,0,0,0,0,0,481876,0,0
OldTownDomains.com LLC,1224,1598,22,37,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,29,57,0,0,0,0,0,897713,0,0
OldWorldAliases.com LLC,1225,1889,10,90,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,27,46,0,0,0,0,0,474669,0,0
