registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Hogan Lovells International LLP,1526,842,40,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,6,0,68,0,0,0,0,0,0,0,0,0,0,0,1
"Hong Kong Juming Network Technology Co., Ltd.",3855,7447,0,3210,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4237,185,0,0,0,0,0,0,0,0,0,0,0,0,6505551
"HongKong Di En Si International Co., Limited",2504,15,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Limited",2251,75077,0,6705,5,1,0,0,1,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3309,0,0,0,0,0,60706
HOSTEUR SARL,1378,8235,56,66,8,0,0,1,0,0,0,0,0,800,0,0,0,0,0,0,0,0,0,5,0,29,0,0,0,0,0,146,2,0,0,0,0,80
Hosting Concepts B.V. d/b/a Openprovider,1647,526071,25920,9569,110,48,0,17,1,0,0,0,12,21665,141,78,8,12,1,0,0,1,0,2802,55,1355,4,0,0,0,22,5593,27,0,0,0,0,9886
Hosting Ukraine LLC,2374,32141,405,690,11,5,0,0,0,0,0,0,0,1885,43,13,2,0,0,0,0,0,0,94,2,22,0,0,0,0,7,859,1,0,0,0,0,713
"Hostinger, UAB",1636,347233,29171,18645,743,702,0,0,0,0,0,0,0,8583,79,38,0,4,0,0,0,0,0,1414,122,368,4,0,0,0,881,10045,4,0,0,0,0,20971
"Hostlane, LLC",847,154,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,65183
"Hotdomaintrade.com, LLC",1663,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4161181
"House of Domains, LLC",2347,1810,14,90,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,21,47,0,0,0,0,0,4413645
HTTP.NET INTERNET GMBH,976,27569,616,154,0,0,0,0,0,0,0,0,0,2237,0,0,0,0,0,0,0,0,0,81,1,104,0,0,0,0,1,201,1,0,0,0,0,155
Hu Yi Global Information Hong Kong Limited,1481,4517,72,0,0,0,0,1,0,0,0,0,0,29,2,13,1,3,0,0,3,1,0,5,0,19,0,0,0,0,0,15,2,0,0,0,0,1
Iconicnames LLC,2855,2251,12,78,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,25,41,0,0,0,0,0,691873
"IHS Telekom, Inc.",1091,128506,10533,1879,70,35,1,25,0,0,0,0,7,6524,289,90,23,126,2,1,8,22,0,294,4,221,7,0,0,0,0,2773,3,0,0,0,0,67133
Ilait AB,1493,6552,55,16,0,0,0,0,0,0,0,0,0,312,1,0,0,0,0,0,0,0,0,28,1,15,0,0,0,0,0,67,0,0,0,0,0,16
Imminentdomains.net LLC,1215,2979,6,68,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,26,41,0,0,0,0,0,4422658
"Imperial Registrations, Inc.",987,1581,68,22,3,0,0,0,0,0,0,0,1,42,27,0,0,0,0,0,1,0,0,6,0,5,0,0,0,0,0,9,0,0,0,0,0,4170447
In2net Network Inc.,604,47945,222,700,15,0,0,8,0,0,0,0,0,2352,142,0,11,75,0,0,0,0,0,34,2,89,1,0,0,0,2,1056,4,0,0,0,0,725
"Inames Co., Ltd.",444,73323,3565,386,39,15,1,9,0,0,0,0,1,4102,290,138,17,77,1,0,5,7,0,40,2,101,2,0,0,0,7,802,10,0,0,0,0,460
"Indirection Identity, LLC",706,2031,14,129,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,18,52,0,0,0,0,0,653830
iNET CORPORATION,3234,26434,132,1256,22,14,0,9,0,0,0,0,0,751,19,11,4,6,0,1,0,2,0,51,2,32,0,0,0,0,1,354,0,0,0,0,0,4106793
Infomaniak Network SA,3240,77955,537,1758,65,31,0,27,0,0,1,0,20,4560,44,17,5,27,0,1,2,5,0,530,25,69,0,0,0,0,1,927,8,0,0,0,0,1903
Inic GmbH,603,1696,254,1,0,0,0,0,0,0,0,0,1,30,31,0,0,1,0,0,0,1,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0,2
"InlandDomains, LLC",1669,1838,16,76,0,0,0,0,0,0,0,0,0,46,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,24,51,0,0,0,0,0,691706
Innovadeus Pvt. Ltd.,3812,26262,1782,394,4,0,0,0,0,0,0,0,0,414,3,0,0,0,0,0,0,0,0,38,0,288,13,0,0,0,1,1525,1,0,0,0,0,399
InsaneNames LLC,1686,11174,9,65,0,0,0,0,0,0,0,0,0,816,0,0,0,1,0,0,1,0,0,1,0,21,1,0,0,0,0,60,0,0,0,0,0,234979
INSTANTNAMES LLC,1256,2724,2,0,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,28,0,0,0,0,0,0
"Instinct Solutions, LLC",1113,44,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4178227
Instra Corporation Pty Ltd.,1376,90423,4654,1615,466,27,0,30,1,0,0,0,6,3803,321,14,7,22,0,0,1,9,0,337,22,126,2,0,0,0,6,1924,37,0,0,0,0,2151
"Interdominios, Inc.",818,20430,1672,163,2,2,1,0,0,0,0,0,0,1576,7,2,0,3,0,0,0,1,0,62,2,83,2,0,0,0,0,218,0,0,0,0,0,65405
Interlakenames.com LLC,1216,1849,12,71,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,20,49,0,0,0,0,0,654335
"Interlink Co., Ltd.",277,3354,274,32,0,2,0,0,0,0,0,0,1,247,1,0,0,0,0,0,0,0,0,5,3,15,0,0,0,0,0,28,0,0,0,0,0,650804
Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS),1723,17,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5
Internet Domain Service BS Corp,2487,274767,26990,6618,103,62,3,13,0,0,0,0,10,11133,288,78,26,29,0,2,1,12,0,891,28,707,63,0,0,0,36,7287,32,0,0,0,0,6850
"Internet Internal Affairs, LLC",699,1725,14,64,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,16,43,0,0,0,0,0,4345667
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,34009,1493,461,10,6,0,3,0,0,0,0,1,3140,55,19,3,5,0,1,0,3,0,25,2,22,0,0,0,0,0,639,3,0,0,0,0,4166823
Intracom Middle East FZE,1875,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,50647,2759,661,12,3,0,2,0,0,0,0,0,4014,14,5,0,2,0,0,0,0,0,286,11,148,1,0,0,0,0,756,1,0,0,0,0,684
IP Twins SAS,1728,5950,17,14,0,0,0,0,0,0,0,0,0,381,0,9,0,0,0,0,0,0,0,207,1,5,0,0,0,0,0,23,0,0,0,0,0,14
IServeYourDomain.com LLC,944,1838,24,71,0,0,0,0,0,0,0,0,0,52,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,23,56,0,0,0,0,0,4411638
"Japan Registry Services Co., Ltd.",1485,299734,4726,2682,74,40,0,72,0,0,0,0,0,23215,68,69,49,17,0,0,0,0,0,470,77,438,1,0,0,0,6,2809,7,0,0,0,0,2874
JarheadDomains.com LLC,1737,2798,26,111,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,22,48,0,0,0,0,0,708887
Jiangsu Bangning Science & technology Co. Ltd.,1469,339928,124,16909,30,100,3,23,0,0,1,0,10,7401,295,193,58,113,4,3,4,22,1,685,3,525,0,0,0,0,43,4899,2,0,0,0,0,18160
"Jumbo Name, LLC",1148,59,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,65614
Jumpshot Domains LLC,2856,1822,4,63,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,23,39,0,0,0,0,0,655585
Kagoya Japan Inc.,1656,4186,7,36,0,0,0,0,0,0,0,0,0,384,0,0,0,0,0,0,0,0,0,17,1,8,0,0,0,0,0,20,0,0,0,0,0,36
"Kaunas University of Technology, Department of Information Technologies dba Domreg.lt",1318,739,92,9,0,0,0,0,0,0,0,0,0,61,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,9
"Key Registrar, LLC",1122,54,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4170116
Key-Systems GmbH,269,1008065,33213,14082,721,31,5,42,0,0,0,2,8,68699,987,125,12,63,0,9,5,7,0,3504,120,4785,93,0,0,0,48,17905,53,0,0,0,0,101213
KHEWEUL.COM SA,1364,3247,91,143,0,1,0,0,0,0,0,0,0,153,4,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,3,122,0,0,0,0,0,2065
"Kingdomains, LLC",912,1720,12,66,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,16,55,0,0,0,0,0,607707
Klaatudomains.com LLC,1360,2837,14,74,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,25,57,0,0,0,0,0,4415759
Korea Server Hosting Inc.,1542,11566,368,219,46,8,0,0,0,0,0,0,0,398,45,14,0,5,0,0,0,2,0,10,0,50,0,0,0,0,14,254,3,0,0,0,0,290
"Koreacenter Co., Ltd",1491,10958,239,165,24,8,0,3,0,0,0,0,2,381,92,29,0,17,0,0,0,0,1,8,1,4,0,0,0,0,1,220,0,0,0,0,0,115023
"KQW, Inc.",1903,23301,0,1485,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,376,0,0,0,0,185,62,0,0,0,0,0,118914
KuwaitNet General Trading co.,835,1697,83,6,0,0,0,0,0,0,0,0,1,108,0,1,1,10,0,0,0,1,0,6,0,1,0,0,0,0,0,13,0,0,0,0,0,7
Ladas Domains LLC d/b/a Principium Strategies,642,4038,47,16,0,0,0,10,0,0,0,0,0,250,0,0,51,0,0,0,0,0,0,59,0,0,0,0,0,0,0,12,0,0,0,0,0,26
Lakeodomains.com LLC,1359,2197,20,86,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,24,120,0,0,0,0,0,648826
Larsen Data ApS,1446,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,611786,16362,15041,170,329,0,0,0,0,0,0,1,31749,420,692,1,1,1,0,0,6,1,1429,118,1766,32,0,0,0,49,13566,40,0,0,0,0,80554
Layup Domains LLC,2857,1632,19,63,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,25,41,0,0,0,0,0,686674
LCN.COM Ltd.,602,91952,3661,713,50,0,0,21,0,0,0,0,5,2324,962,0,7,67,0,0,0,16,0,133,3,808,1,0,0,0,7,1622,31,0,0,0,0,796
"Leatherneckdomains.com, LLC",2261,1815,12,75,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,18,44,0,0,0,0,0,657501
Ledl.net GmbH,809,8534,298,106,2,2,0,0,0,0,0,0,0,611,1,0,0,0,0,0,0,0,0,82,0,17,5,0,0,0,0,61,0,0,0,0,0,111
"Lemon Shark Domains, LLC",2348,1855,16,77,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,23,46,0,0,0,0,0,4412743
LEXSYNERGY LIMITED,1466,12112,146,118,1,0,0,0,0,0,0,0,0,816,2,0,0,0,0,0,0,0,0,54,1,21,6,0,0,0,0,115,1,0,0,0,0,119
Ligne Web Services SARL dba LWS,1630,65776,1582,3332,0,0,0,0,0,0,0,0,0,2472,0,0,0,0,0,0,0,0,0,212,3,98,0,0,0,0,2,2371,18,0,0,0,0,3335
"Line Drive Domains, LLC",2262,1814,21,76,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,19,43,0,0,0,0,0,652447
"Lionshare Domains, LLC",2237,2567,20,150,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,23,52,0,0,0,0,0,703179
LiquidNet Ltd.,1472,62752,11249,935,21,7,1,6,1,0,0,0,1,4211,83,31,4,12,0,0,1,4,0,140,8,139,2,0,0,0,0,1214,18,0,0,0,0,983
LiteDomains LLC,1687,12255,10,71,0,0,0,0,0,0,0,0,0,862,0,0,0,0,0,0,0,0,0,2,0,23,0,0,0,0,0,62,0,0,0,0,0,292505
LogicBoxes Naming Services Ltd.,1745,144,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4155144
Long Drive Domains LLC,2858,1773,11,76,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,22,52,0,0,0,0,0,664280
"Lucky Elephant Domains, LLC",2238,1902,16,88,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,24,49,0,0,0,0,0,4407099
"MAFF AVENUE, INC.",1873,26644,2,1862,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,373,0,0,0,0,238,99,0,0,0,0,0,119485
MAFF Inc.,817,546976,496,8875,0,0,0,0,0,0,0,0,0,21167,13,4,0,0,0,0,0,0,0,7236,704,7846,2,0,0,0,310,13729,1,0,0,0,0,169977
"Magic Friday, LLC",1123,54,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4162948
"Magnate Domains, LLC",2239,1711,14,61,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,25,55,0,0,0,0,0,689245
"Magnolia Domains, LLC",2263,1693,17,68,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,21,44,0,0,0,0,0,687786
MainReg INC.,1917,1156,18,30,0,0,0,0,0,0,0,0,0,73,0,0,1,0,0,0,0,0,0,9,3,0,0,0,0,0,0,2,0,0,0,0,0,31
"Major League Domains, LLC",2264,2284,22,67,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,20,59,0,0,0,0,0,4400968
"Marcaria.com International, Inc.",1086,16780,553,270,24,4,1,16,0,0,0,0,16,743,20,5,1,9,0,0,0,9,0,28,1,35,0,0,0,0,0,438,4,0,0,0,0,86139
MarkMonitor Inc.,292,615769,8707,1371,741,6,0,3,0,0,0,0,0,23317,12504,1,8,38,0,0,1,1,0,2297,58,676,0,0,0,0,1,1016,0,0,0,0,0,2135
MasterofMyDomains.net LLC,1358,1959,28,70,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,26,41,0,0,0,0,0,4413145
MAT BAO CORPORATION,1586,85387,339,2488,215,97,5,43,0,0,0,0,3,2941,196,85,10,36,0,0,0,9,0,56,5,69,0,0,0,0,3,1735,0,0,0,0,0,67898
Media Elite Holdings Limited,1114,72902,58,760,0,0,0,0,0,0,0,0,0,1837,0,0,0,0,0,0,0,0,0,549,1,5,0,0,0,0,0,2928,2,0,0,0,0,760
Meganames LLC,2860,1911,23,74,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,24,53,0,0,0,0,0,649575
"Megazone Corp., dba HOSTING.KR",1489,173392,3003,6441,69,49,4,27,1,0,0,0,13,12995,127,76,6,23,1,1,1,12,0,873,15,137,0,0,0,0,159,1973,1,0,0,0,0,1599707
Mesh Digital Limited,1390,569792,11564,3561,171,4,1,7,0,0,0,0,6,38169,3262,69,23,39,2,4,4,11,0,551,9,2540,12,0,0,0,422,7394,5,0,0,0,0,4185
Metaregistrar BV,2288,125327,298,1861,0,0,0,2,0,0,0,0,0,10468,0,0,0,0,0,0,0,0,0,1201,5,257,0,0,0,0,22,1415,5,0,0,0,0,1885
Mfro Inc.,3759,2855,2,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,367,0,0,0,0,0,7
Microbreweddomains.com LLC,1357,2135,8,69,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,26,95,0,0,0,0,0,650444
"MidWestDomains, LLC",1671,13363,37,941,0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,26,660,0,0,0,0,0,4356484
"MIGHTY BAY, LLC",986,41,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4148440
Mijn InternetOplossing B.V.,1587,21490,1789,287,0,0,0,0,0,0,0,0,0,1664,1,0,0,0,0,0,0,0,0,105,0,88,1,0,0,0,0,263,0,0,0,0,0,287
Millennial Names LLC,2859,1771,8,86,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,1,0,0,0,0,21,0,0,0,0,23,43,0,0,0,0,0,680400
Minds and Machines Registrar UK Limited,844,93,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Misk.com, Inc.",401,24857,1026,238,7,1,0,1,0,0,0,0,5,1134,61,17,5,19,0,1,2,5,0,18,0,30,0,0,0,0,18,378,0,0,0,0,0,271
MISTERNIC LLC,1255,2643,6,0,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,27,0,0,0,0,0,0
MOBIKAPP Limited,695,458,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,5,0,0,0,0,0,0
Moniker Online Services LLC,228,313251,10349,1674,22,9,1,16,0,0,0,0,3,22078,83,41,17,54,3,2,6,3,0,840,9,909,12,0,0,0,15,4859,6,0,0,0,0,1740
"Moon Shot Domains, LLC",2349,1884,12,83,0,0,0,0,0,0,0,0,0,60,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,23,50,0,0,0,0,0,4408578
Mps Infotecnics Limited,249,2499,177,18,0,0,0,0,0,0,0,0,0,105,4,3,0,4,0,0,0,0,0,5,0,10,0,0,0,0,0,20,0,0,0,0,0,65921
Mvpdomainnames.com LLC,1356,2571,24,76,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,25,53,0,0,0,0,0,653870
Mypreciousdomain.com LLC,1217,1817,8,76,0,0,0,0,0,0,0,0,0,63,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,23,62,0,0,0,0,0,4407516
"Nakazawa Trading Co., Ltd.",2911,5337,286,2,0,0,0,0,0,0,0,0,0,368,2,0,0,1,0,0,0,0,0,9,0,7,0,0,0,0,0,175,0,0,0,0,0,2
Name Connection Area LLC,2861,1790,16,92,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,26,55,0,0,0,0,0,4414638
Name Connection Spot LLC,2862,1963,18,71,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,23,49,0,0,0,0,0,659610
Name Find Source LLC,2863,1823,14,63,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,46,0,0,0,0,0,4412293
Name Icon LLC,2864,2285,20,74,0,0,0,0,0,0,0,0,0,58,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,24,53,0,0,0,0,0,4410063
"Name Nelly, LLC",755,12677,24,885,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,19,680,0,0,0,0,0,4295100
"Name Perfections, LLC",1125,40,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4168694
Name SRS AB,1371,38884,1844,1060,12,15,0,4,0,0,0,1,3,1848,10,1,0,2,0,0,0,0,0,513,8,99,0,0,0,0,0,880,16,0,0,0,0,1095
"Name Thread, LLC",753,2676,9,74,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,19,53,0,0,0,0,0,641675
"Name To Fame, LLC",1104,68,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4167198
Name.cc Inc,788,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,1339891,50962,34677,2129,122,8,74,3,0,1,4,43,71153,450,234,55,109,9,6,8,51,0,6415,241,5067,26,0,0,0,1526,24389,21,0,0,0,0,39181
"Name.net, Inc.",826,1854,81,0,0,0,0,0,0,0,0,0,0,135,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,12811
"Name104, Inc.",1513,145,8,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,304,6,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,42259,2128,0,0,0,0,0,0,0,0,0,0,2090,69,22,10,37,1,0,1,8,0,0,0,476,4,0,0,0,0,638,5,0,0,0,0,0
"Name107, Inc.",1551,131,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10649
"Name108, Inc.",1477,220,3,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12280
"Name109, Inc.",1550,174,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12422
"Name110, Inc.",1543,157,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12768
"Name111, Inc.",1514,210,9,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13211
"Name112, Inc.",1512,187,9,1,0,0,0,0,0,0,0,0,0,8,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10183
"Name113, Inc.",1511,219,9,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,12934
"Name114, Inc.",1544,135,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13062
"Name115, Inc.",1545,142,7,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11994
"Name116, Inc.",1546,142,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12990
"Name117, Inc.",1547,268,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12135
"Name118, Inc.",1510,118,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Name119, Inc.",1548,128,2,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11942
"Name120, Inc.",1549,146,4,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,13159
Namearsenal.com LLC,1218,2181,20,75,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,28,53,0,0,0,0,0,688133
NameBake LLC,1688,11540,4,59,0,0,0,0,0,0,0,0,0,831,0,1,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,61,0,0,0,0,0,230285
Namebay SAM,88,72314,1164,473,12,0,4,9,0,0,0,0,2,5071,120,15,34,14,0,0,4,5,0,98,1,207,7,0,0,0,0,780,2,0,0,0,0,501
NameBrew LLC,1580,25326,10,59,0,0,0,0,0,0,0,0,0,2601,2,0,0,1,0,0,0,1,0,3,0,53,0,0,0,0,0,110,0,0,0,0,0,322344
NameCamp Limited,2483,1519,68,23,1,1,0,1,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,13,0,0,0,0,0,1060270
Namecatch LLC,2865,1836,16,64,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,25,47,0,0,0,0,0,655829
Namecatch Zone LLC,2866,12927,20,965,0,0,0,0,0,0,0,0,0,232,0,0,0,1,0,0,0,0,0,0,0,38,0,0,0,0,20,640,0,0,0,0,0,4368951
"NameCheap, Inc.",1068,5551106,288194,211651,4734,1942,172,1362,18,11,5,21,647,243711,3755,1529,237,1127,43,31,68,321,0,16767,1126,11468,70,0,0,0,1804,124658,160,0,0,0,0,222564
NameChild LLC,1689,10512,10,62,0,0,0,0,0,0,0,0,0,771,0,0,0,0,0,0,0,0,0,2,0,20,0,0,0,0,0,50,0,0,0,0,0,333040
Namecroc.com LLC,1219,13206,20,988,0,0,0,0,0,0,0,0,0,232,1,0,0,1,0,0,0,0,0,0,0,33,0,0,0,0,24,649,0,0,0,0,0,4368817
Nameemperor.com LLC,1220,2429,22,66,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,25,49,0,0,0,0,0,4405270
