registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Fabulous.com Pty Ltd.,411,1025952,9716,2180,1,0,0,1,0,0,0,0,1,46806,41,31,7,11,10,5,15,17,0,3163,7,2179,1,0,0,0,75,3,56,0,0,0,0,2305
FastDomain Inc.,1154,2063203,39832,43387,51,66,2,19,0,0,0,1,44,104639,2307,752,125,305,4,5,5,47,0,8083,670,4165,14,0,0,0,1793,7,178,0,0,0,0,45566
FBS Inc.,1110,298437,41629,10127,908,100,14,151,4,1,1,0,41,8443,325,134,38,62,5,5,19,10,0,635,15,254,5,0,0,0,10,1,7,0,0,0,0,3791849
Fenominal Inc.,1056,110,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2820595
Fiducia LLC Latvijas Parstavnieciba,620,3935,6,0,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,105,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,3772106
FindUAName.com LLC,932,1333,21,73,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,39,0,0,0,0,0,0,3763445
FindYouADomain.com LLC,946,1345,19,70,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,33,0,0,0,0,0,0,3764450
FindYouAName.com LLC,947,1371,16,80,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,34,0,0,0,0,0,0,3765521
Firstserver Inc.,474,23519,1836,160,0,0,0,0,0,0,0,0,0,1740,0,0,0,0,0,0,0,0,0,84,1,94,0,0,0,0,0,123,8,0,0,0,0,160
Flancrestdomains.com LLC,1208,3750,8,316,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,35,0,0,0,0,0,0,3630552
FoShan YiDong Network Co. LTD,1563,57052,93,3722,22,52,8,28,0,1,0,1,13,1274,41,20,13,5,2,0,0,6,0,259,3,32,0,0,0,0,16,0,1,0,0,0,0,1215513
FREEPARKING DOMAIN REGISTRARS INC,837,26678,443,87,146,0,0,4,0,0,0,0,9,608,177,102,1,13,0,0,0,9,0,12,0,105,1,0,0,0,5,10,2,0,0,0,0,3782039
FreeStyle Name Holdings Inc,1546,673,10,17,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,282963
FRENCH CONNEXION DBA DOMAINE.FR,601,3917,34,120,6,1,0,0,0,0,0,0,4,109,3,2,0,0,0,0,0,0,0,8,0,8,0,0,0,0,3,0,9,0,0,0,0,137
Freshbreweddomains.com LLC,1209,1050,3,70,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,29,0,0,0,0,0,0,3766003
FrontStreetDomains.com LLC,1210,1100,15,96,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,35,0,0,0,0,0,0,3762879
Fujian Litian Network Technology Co.  Ltd,1631,317,15,6,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,470978
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,1748,200,6,2,0,0,0,0,0,0,0,0,44,5,5,2,1,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,9
Fushi Tarazu Incorporated,707,133,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2823255
Gabia Inc.,244,246010,34599,5369,1100,551,9,80,3,2,0,2,22,5383,595,372,25,53,7,1,6,16,0,255,14,129,1,0,0,0,108,15,27,0,0,0,0,174531
Gal Communication (CommuniGal) Ltd.,418,18004,898,404,4,1,0,0,0,0,0,0,0,1068,41,1,1,2,0,0,0,0,0,6,0,87,0,0,0,0,5,3,0,0,0,0,0,736250
Game For Names Inc.,1120,150,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3771092
Gandi SAS,81,593795,39375,8524,291,321,37,123,2,1,0,0,33,25081,1172,457,77,181,7,4,8,64,0,4045,64,1306,3,0,0,0,10,13,62,0,0,0,0,9343
GateKeeperDomains.net LLC,1352,3718,9,369,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,23,0,0,0,0,0,0,3630783
Genious Communications SARL/AU,1560,3556,390,287,1,0,0,0,0,0,0,0,0,61,0,1,0,0,0,0,0,0,0,29,0,13,0,0,0,0,1,0,0,0,0,0,0,2806385
Gesloten Domain N.V.,1506,131,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3782026
GetYourDotCom.com Inc.,781,2909,37,167,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,1,0,0,0,126,0,0,0,0,0,1,0,0,0,0,0,321916
GetYourDotNet.com Inc.,782,2412,31,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,288104
Ghana Dot Com Ltd.,1499,68,14,2,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
GKG.Net Inc.,93,116035,11320,1099,75,125,1,45,0,2,0,0,10,4798,221,147,23,183,1,3,2,35,3,118,3,266,38,0,0,0,2,0,47,0,0,0,0,1424
GlamDomains LLC,1572,23450,0,772,0,0,0,0,0,0,0,0,0,1037,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,52,2,0,0,0,0,0,801427
Global Domains International Inc.,1463,4930,38,138,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,1,0,0,0,0,143
Globedom Datenkommunikations GmbH,276,761,1199,5,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,5
GLOBIX KFT.,1431,0,120,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Domain International Inc.,645,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,1412385,246946,57055,631,465,16,204,2,3,5,0,104,56551,1139,981,45,327,8,2,10,112,0,2144,93,871,5,0,0,0,85,57,24,0,0,0,0,59512
Go Australia Domains LLC,1151,52727,870,1479,0,0,0,0,0,0,0,0,0,2204,85,14,4,8,0,1,0,5,0,0,0,265,7,0,0,0,1,36,4,0,0,0,0,877333
Go Canada Domains LLC,1150,54190,775,1348,0,0,0,0,0,0,0,0,0,2254,97,23,7,12,1,0,2,7,0,0,0,285,7,0,0,0,1,39,3,0,0,0,0,776144
Go China Domains LLC,1149,54253,967,1373,0,0,0,0,0,0,0,0,0,2356,99,21,3,11,1,1,1,5,0,0,0,240,10,0,0,0,1,37,3,0,0,0,0,816454
Go France Domains LLC,1153,56979,958,1523,0,0,0,0,0,0,0,0,0,2512,98,14,8,23,1,2,1,5,0,0,0,271,5,0,0,0,2,36,2,0,0,0,0,876411
Go Full House Inc,1121,95,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,1,0,0,0,0,0,0,3771480
Go Montenegro Domains LLC,1152,53502,755,1308,0,0,0,0,0,0,0,0,0,2134,80,15,4,15,0,1,0,9,0,0,0,236,13,0,0,0,1,47,4,0,0,0,0,861653
GoDaddy.com LLC,146,36188298,1241191,689547,108483,19455,151,31261,41,23,14,8,5511,1362828,137336,19676,8007,13004,536,549,1549,3208,91,46961,1189,36836,2887,0,0,0,40860,33646,3269,0,0,0,0,1768718
Godomaingo.com LLC,1211,3737,3,367,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,44,0,0,0,0,0,0,3630621
Good Domain Registry Pvt Ltd.,1533,19177,1846,628,9,6,0,0,0,0,0,0,2,794,7,5,3,4,0,0,0,1,0,39,0,80,1,0,0,0,5,0,1,0,0,0,0,3781257
Good Luck Internet Services PVT LTD.,1041,255,1,14,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3770720
GoServeYourDomain.com LLC,934,995,16,78,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,36,0,0,0,0,0,0,3761784
Gozerdomains.com LLC,1212,1064,16,85,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,37,0,0,0,0,0,0,3760700
GP Domains Inc.,1322,1114,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,1059,8,82,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,37,0,0,0,0,0,0,3762909
Gransy s.r.o d/b/a subreg.cz,1505,33714,1363,1087,12,2,0,3,0,1,0,0,1,866,4,1,0,0,0,0,0,0,0,415,6,36,0,0,0,0,48,1,0,0,0,0,0,357590
GreenZoneDomains Inc.,1597,653,6,194,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,321755
Ground Internet Inc.,936,120,1,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3783072
Gsonsoft Inc,1502,3319,24,176,1,3,0,2,0,0,0,0,0,159,4,1,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,254346
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,130331,83,11708,27,53,17,21,1,2,0,0,4,4177,109,77,53,18,7,2,1,6,0,320,2,94,0,0,0,0,147,30,3,0,0,0,0,12106
Guangzhou Ehost Tech.Co.Ltd.,1516,17052,34,849,9,7,0,4,0,0,0,0,0,322,14,0,3,2,0,0,0,0,0,69,0,5,0,0,0,0,4,4,0,0,0,0,0,877
Guangzhou Ming Yang Information Technology co. Ltd,1417,25195,231,261,1,0,0,0,0,0,0,0,0,1183,6,2,4,2,0,0,0,0,0,28,2,364,1,0,0,0,0,5,1,0,0,0,0,3301279
Gunga Galunga Incorporated,708,109,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2804300
Hang Zhou E-Business Services Co.Ltd.,1465,74885,264,1119,2,6,1,3,7,2,0,1,4,2392,40,5,8,7,2,2,2,2,0,31,1,214,0,0,0,0,3,0,0,0,0,0,0,1161857
HANGANG Systems Inc. d/b/a doregi.com,87,20500,6810,96,1,5,0,1,0,0,0,0,0,635,43,15,4,9,0,0,0,1,0,66,0,17,0,0,0,0,8,2,3,0,0,0,0,116
HangZhou AiMing Network Co.  LTD,1555,236264,601,9323,27,49,0,15,1,1,0,0,9,3675,65,23,5,19,1,0,4,3,0,2244,26,512,3,0,0,0,59,0,0,0,0,0,0,1243940
HANILNETWORKS Co. Ltd.,441,18991,4567,257,8,4,0,1,0,0,0,0,0,911,15,9,2,1,0,0,0,7,0,17,2,21,0,0,0,0,12,0,3,0,0,0,0,311
Haveaname LLC,973,7726,3,44,0,0,0,0,0,0,0,0,0,805,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0,270652
Hawthornedomains.com LLC,1341,3663,2,305,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,40,0,0,0,0,0,0,3630221
Heavydomains.net LLC,1214,1011,4,74,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,1,0,0,0,24,0,0,0,0,36,0,0,0,0,0,0,3762831
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,45302,653,1743,0,0,0,0,0,0,0,0,0,1979,0,0,0,0,0,0,0,0,0,94,0,16,0,0,0,0,184,2,1,0,0,0,0,1927
HETZNER ONLINE AG,828,70799,6107,951,0,0,0,0,0,0,0,0,0,4562,0,0,0,0,0,0,0,0,0,398,22,173,2,0,0,0,2,1009,1,0,0,0,0,959
HiChina Zhicheng Technology Ltd.,420,1431275,8947,32099,631,947,3747,338,0,2263,0,0,321,40560,1922,784,841,3287,65,99,591,79,3,982,35,2134,32,0,0,0,66,2,105,0,0,0,0,42601
HKIDC International Limited,1632,5309,13,1412,27,29,3,16,2,0,0,0,15,17,6,1,6,2,0,0,0,3,0,190,2,0,0,0,0,0,11,0,0,0,0,0,0,1515
HOAPDI INC.,1517,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,42,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Homestead Limited dba Namevault.com,1428,33655,343,0,0,0,0,0,0,0,0,0,0,49,1,0,0,1,0,0,0,1,0,0,0,2877,0,0,0,0,0,0,0,26,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,14995,394,40,0,0,0,0,0,0,0,0,0,495,30,17,1,4,0,0,0,0,0,0,0,128,3,0,0,0,0,0,0,0,0,0,0,114246
Host Name Services Inc.,1547,839,23,30,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,1,0,0,0,20,0,0,0,0,1,0,0,0,0,0,0,282684
Hostinger UAB,1636,2813,8005,648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,2,3,0,0,0,0,0,0,0,0,0,0,0,648
Hostlane Inc.,847,259,8,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3772859
Hostopia.com Inc. d/b/a Aplus.net,52,196588,11410,1073,172,2,0,34,0,0,0,28,0,12552,55,16,25,16,2,4,10,11,0,51,0,534,0,0,0,0,78,1,13,0,0,0,0,1451
Hotdomaintrade.com Inc.,1663,55,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3781345
HTTP.NET INTERNET GMBH,976,19977,954,161,0,0,0,0,0,0,0,0,0,1265,0,0,0,0,0,0,0,0,0,162,0,77,3,0,0,0,1,153,4,0,0,0,0,56694
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,3551,40,27,2,8,0,8,0,0,0,0,26,29,5,1,8,3,0,1,4,5,0,22,0,1,0,0,0,0,0,0,0,0,0,0,0,78
HUMEIA CORPORATION,951,2531,254,0,0,0,11,0,0,0,0,0,0,18,0,13,0,0,0,0,0,0,0,13,0,6,0,0,0,0,0,0,0,0,0,0,0,11
Ignitela Inc,1242,3024,28,749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,1,0,0,0,0,0,0,110619
IHS Telekom Inc.,1091,152031,17489,4988,171,56,2,47,5,1,1,0,13,5297,129,41,30,44,5,0,5,9,0,351,3,159,8,0,0,0,0,0,0,0,0,0,0,3784604
Ilait AB,1493,633,15,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Imminentdomains.net LLC,1215,1003,12,80,0,0,0,0,0,0,0,0,0,22,1,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,30,0,0,0,0,0,0,3762493
Imperial Registrations Inc.,987,1630,47,19,3,0,0,0,0,0,0,0,0,90,17,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,0,0,0,0,0,0,3781784
In2Net Network Inc.,604,69862,371,490,37,0,0,21,0,0,0,0,0,2871,287,0,48,117,0,0,0,0,0,41,0,121,1,0,0,0,2,0,8,0,0,0,0,550
Inames Co. Ltd.,444,99807,32672,1501,296,139,5,19,0,0,0,0,8,3712,289,138,10,26,1,0,6,1,0,610,6,198,13,0,0,0,29,0,5,0,0,0,0,2009
Indialinks Web Hosting PVT.LTD.,1487,11741,191,221,7,2,0,0,0,0,0,0,1,549,8,4,0,2,0,0,1,0,0,10,0,49,0,0,0,0,0,0,0,0,0,0,0,231
Indirection Identity Corporation,706,107,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2805318
Infocom Network Ltd.,1484,7628,21,282,29,23,4,52,0,0,2,0,17,148,26,6,10,15,0,0,0,6,1,3,0,6,0,0,0,0,3,0,0,0,0,0,0,412
InlandDomains LLC,1669,269,0,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,31,0,0,0,0,0,0,3767287
InsaneNames LLC,1686,643,0,643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,733028
INSTANTNAMES LLC,1256,6145,5,89,0,0,0,0,0,0,0,0,0,269,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0,1600157
Instinct Solutions Inc.,1113,150,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3771823
Instra Corporation Pty Ltd.,1376,86303,4226,1518,296,35,7,15,0,1,0,0,14,5458,275,33,6,16,0,0,2,3,0,207,9,106,14,0,0,0,11,3,15,0,0,0,0,1897
Interdominios Inc.,818,14248,1757,324,2,5,0,3,0,0,0,0,0,496,3,4,0,3,0,0,0,1,0,558,3,61,2,0,0,0,0,0,0,0,0,0,0,3781050
INTERdotcom Corp.,785,2540,29,146,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,288821
Interlakenames.com LLC,1216,1155,9,90,0,0,0,0,0,0,0,0,0,27,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,18,0,0,0,0,0,0,3765501
Interlink Co. Ltd.,277,3657,1001,19,0,0,0,0,0,0,0,0,0,245,2,0,0,1,0,0,1,2,0,8,0,12,0,0,0,0,0,16,0,0,0,0,0,2803789
International Registration Services Inc.,1548,683,16,22,0,0,0,0,0,0,0,0,0,36,1,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,282539
Internet Capital Inc.,1510,431,4,16,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,0,0,0,0,0,0,169755
Internet Group do Brasil S/A,1380,19307,41,363,0,0,0,0,0,0,0,0,0,601,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,375
Internet Internal Affairs Corporation,699,107,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2806001
INTERNET INVEST LTD. DBA IMENA.UA,1112,29944,4002,800,34,9,1,3,0,0,0,0,1,1379,20,3,0,1,0,0,0,1,0,103,2,52,1,0,0,0,0,0,3,0,0,0,0,3782631
Internet Nayana Inc.,1405,16056,209,57,13,1,0,1,0,0,0,0,1,146,26,9,1,3,0,0,0,2,0,4,2,6,0,0,0,0,0,1,0,0,0,0,0,82
Internet Networks S.A. de C.V.,1442,10049,261,15,0,0,0,0,0,0,0,0,0,239,4,3,1,0,0,0,0,0,0,16,0,41,0,0,0,0,0,0,0,0,0,0,0,3781411
Internet Service Registrar Inc.,823,725,20,10,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,3782335
INTERNET.bs Corp.,814,403126,68217,7900,120,40,4,29,0,3,0,1,27,14074,131,38,8,22,7,3,4,11,0,2114,69,3235,0,0,0,0,1061,3,5,0,0,0,0,9190
Internetters LTD.,424,29753,192,17,4,0,0,0,0,0,0,0,1,1647,79,1,1,1,0,0,0,0,0,3,0,73,0,0,0,0,0,0,1,0,0,0,0,22
InterNetworX Ltd. & Co. KG,1420,28128,2127,592,10,1,0,0,0,0,0,0,0,1661,9,1,0,1,0,0,0,0,0,181,3,57,0,0,0,0,2,199,0,0,0,0,0,605
Interplanet S.A de C.V.,1424,21560,1210,852,34,14,0,11,1,0,0,0,9,638,20,6,0,4,0,0,1,1,0,38,2,25,0,0,0,0,0,0,1,0,0,0,0,921
Invisibledomains.com Inc,1248,1499,472,240,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,133206
IP Mirror Pte Ltd. dba IP MIRROR,890,19113,1622,207,25,8,1,8,0,0,0,0,1,725,50,10,1,5,1,0,0,1,0,171,0,127,0,0,0,0,0,0,20,0,0,0,0,251
IPNIC Inc.,830,315,304,0,1,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,352
IPXcess.com SDN BHD,693,1042,238,9,3,0,0,1,0,0,0,0,0,51,5,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13
iRegistry Corp.,665,306873,809,13,0,0,0,0,0,0,0,0,0,25765,0,0,0,0,0,0,0,0,0,9,0,63,0,0,0,0,0,0,0,0,0,0,0,13
IServeYourDomain.com LLC,944,1058,18,83,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,25,0,0,0,0,0,0,3815410
ITPan.com Limited,911,409,24,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,1,0,0,0,0,3781455
Japan Registry Services Co. Ltd.,1485,24539,1159,120,0,1,0,2,0,0,0,0,0,1478,3,0,0,0,0,0,0,0,0,379,0,64,3,0,0,0,0,51,0,0,0,0,0,123
Jetpack Domains Inc,1015,4175,6,15,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,1,0,0,0,0,799522
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,414345,425,22713,101,515,4,166,0,0,0,0,49,9453,183,370,40,97,0,0,3,0,0,474,5,342,3,0,0,0,490,5,3,0,0,0,0,24112
Jumbo Names Inc,1148,78,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,3782729
Jungbonet CO LTD,1473,5995,513,111,1,0,0,1,0,0,0,0,0,202,31,5,3,3,0,0,0,1,0,63,0,7,0,0,0,0,0,1,2,0,0,0,0,120
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,725,202,25,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,23,1,0,0,0,0,25
Key Registrar Inc,1122,121,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3771218
Key-Systems GmbH,269,1069367,74280,16724,109,24,5,42,1,0,0,0,7,58976,167,80,11,66,0,1,5,5,0,5108,51,2435,105,0,0,0,2084,5240,97,0,0,0,0,3784342
Kingdomains Incorporated,912,102,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2804474
Kinx Co. Ltd,1532,2261,23,102,0,4,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,252956
Klaatudomains.com LLC,1360,1102,10,77,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,23,0,0,0,0,0,0,3765995
Korea Information Certificate Authority Inc dba DomainCA.com,449,25044,811,38,1,1,0,0,0,0,0,0,0,1566,6,1,0,2,0,0,0,0,0,13,0,1088,3,0,0,0,0,1,7,0,0,0,0,40
Korea Server Hosting Inc.,1542,9044,418,215,102,33,0,1,0,0,0,0,0,273,29,3,1,1,0,0,0,1,0,43,0,8,0,0,0,0,12,1,0,1,0,0,0,363
Koreacenter.com Co. Ltd,1491,10228,337,199,75,8,0,3,0,0,0,0,0,251,65,6,0,3,0,0,0,0,0,70,0,8,0,0,0,0,7,0,0,0,0,0,0,191526
KuwaitNet General Trading co.,835,1778,180,9,1,0,0,0,0,0,0,0,1,49,2,1,1,0,0,0,12,3,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,32
Ladas Domains LLC,642,1662,62,8,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Lakeodomains.com LLC,1359,1116,10,78,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,31,0,0,0,0,0,0,3765549
Launchpad.com Inc.,955,237393,11657,14401,243,295,0,0,0,0,0,0,0,6000,106,9,2,2,0,0,1,4,0,2814,145,337,8,0,0,0,146,10,8,0,0,0,0,3797843
LCN.COM Ltd.,602,91694,5238,800,923,0,0,24,0,0,0,0,24,1022,1574,1,7,67,0,0,0,23,0,105,3,87,1,0,0,0,7,6,30,0,0,0,0,1778
Ledl.net GmbH,809,5708,198,52,0,0,0,0,0,0,0,0,0,316,0,0,0,0,0,0,0,0,0,29,0,3,0,0,0,0,0,27,0,0,0,0,0,54
LEXSYNERGY LIMITED,1466,3557,91,42,0,0,0,0,0,0,0,0,1,225,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,0,0,43
LiquidNet Ltd.,1472,70473,12239,1698,37,13,2,7,0,0,0,0,2,3314,59,18,11,8,4,2,1,2,0,262,6,164,7,0,0,0,1,0,10,0,0,0,0,3782770
LiteDomains LLC,1687,692,0,692,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,732942
"LLC ""Registrar of domain names REG.RU""",1606,29906,1555,3759,19,10,0,7,0,0,0,0,0,68,18,1,1,3,0,0,2,0,0,2524,3,12,1,0,0,0,1,0,0,0,0,0,0,3786375
