registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
enom375 Incorporated,1265,107,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2498417
enom377 Incorporated,1266,83,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,2494830
enom379 Incorporated,1295,93,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,2502734
enom381 Incorporated,1267,56,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,2494872
enom383 Incorporated,1268,79,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,2484998
enom385 Incorporated,1269,83,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,2493051
enom387 Incorporated,1270,93,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,2502132
enom389 Incorporated,1271,87,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,2472152
enom391 Incorporated,1272,88,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,2495564
enom393 Incorporated,1273,94,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2474772
enom395 Incorporated,1274,103,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2485977
enom397 Incorporated,1275,101,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,2496748
enom399 Incorporated,1276,84,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,2473728
Enom4 Inc.,1050,100,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2503104
enom403 Incorporated,1277,87,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0,2484800
enom405 Incorporated,1278,88,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,2505107
enom407 Incorporated,1279,83,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,2499342
enom409 Incorporated,1302,102,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2501790
enom411 Incorporated,1280,99,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,2494134
enom413 Incorporated,1304,89,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2500254
enom415 Incorporated,1309,91,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2499684
enom417 Incorporated,1310,101,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2506289
enom419 Incorporated,1292,98,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2507448
enom421 Incorporated,1305,91,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2491007
enom423 Incorporated,1307,96,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,2501079
enom425 Incorporated,1294,90,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2506151
enom427 Incorporated,1293,96,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,2485178
enom429 Incorporated,1308,87,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,2484380
enom431 Incorporated,1281,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,2491116
enom433 Incorporated,1282,98,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2502527
enom437 Incorporated,1284,86,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0,2496396
enom439 Incorporated,1285,95,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,2498230
enom441 Incorporated,1286,106,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,2491478
enom443 Incorporated,1301,81,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,2496424
enom445 Incorporated,1296,91,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,2497420
enom447 Incorporated,1312,103,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,2486342
enom449 Incorporated,1287,86,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2495134
enom451 Incorporated,1288,100,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2483623
enom453 Incorporated,1289,90,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,2407135
enom455 Incorporated,1300,95,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,2501715
enom457 Incorporated,1314,81,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2499041
enom459 Incorporated,1297,91,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2497649
enom461 Incorporated,1303,86,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2493603
enom463 Incorporated,1306,83,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,2501875
enom465 Incorporated,1299,103,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2484325
enom467 Incorporated,1313,63,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2506950
enom469 Incorporated,1311,82,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2501446
"Enom5, Inc",1051,99,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,2498218
"eNom625, Inc.",624,395,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,0,0,0,0,0,0
"eNom635, Inc",635,118,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,2528427
"eNom646, Inc.",646,88,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,2401301
"eNom647, Inc.",647,102,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2505717
"eNom650, Inc.",650,91,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,2487150
"eNom652, Inc.",652,107,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,2495250
"eNom654, Inc.",654,104,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,2482481
"eNom655, Inc.",655,123,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,2530350
"eNom656, Inc.",656,105,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,2490344
"eNom659, Inc.",659,83,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,2490658
"eNom661, Inc.",661,110,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,2487199
"eNom662, Inc.",662,100,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,2498368
"eNom663, Inc.",663,84,19,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,2487915
"eNom666, Inc.",666,96,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2492247
"eNom672, Inc.",672,81,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,2491428
Enoma1 Inc,1057,77,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,2493309
EnomAte Inc,1061,116,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,2529842
EnomAU Inc.,1065,77,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2482766
eNombre Corporation,704,120,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2524427
EnomEU Inc.,1066,102,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,2491743
Enomfor Inc,1067,94,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,2496724
EnomMx Inc.,1063,99,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,0,0,0,0,0,2530143
Enomnz Inc,1064,100,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,2504953
eNomsky Inc.,1062,91,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,2494334
EnomTen Inc.,1058,86,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2490630
EnomToo Inc,1059,89,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,2502349
EnomV Inc.,1060,79,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,2496659
EnomX Inc.,1053,90,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2497834
"Entertainment Names, Incorporated",910,73,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,2489489
"Entorno Digital, S.A.",696,9940,484,36,0,0,0,0,0,0,0,0,1,292,7,1,1,2,0,0,0,1,0,42,1,18,0,0,0,0,1,151,0,0,0,0,0,57778
EPAG DOMAINSERVICES GmbH,85,158140,3497,1458,0,6,0,0,0,0,0,0,0,9969,7,0,0,0,0,0,0,0,0,417,11,938,0,0,0,0,0,2237,4,0,0,0,0,97844
"Epik, Inc.",617,68312,16272,781,1,2,5,0,0,0,0,1,0,4365,57,18,8,5,1,0,6,6,0,1707,167,158,3,0,0,0,317,1093,3,0,1,0,0,169647
Estrategias WebSite S.L.,1600,56374,5636,706,10,2,1,3,0,0,0,0,0,2153,18,4,0,6,0,0,0,0,0,474,13,337,1,0,0,0,16,849,3,0,0,0,0,2500814
EU Technology (HK) Limited,1716,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
EUNameFlood.com LLC,1203,4674,20,153,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,28,343,0,0,0,0,0,4543620
EUNamesOregon.com LLC,1204,2169,87,171,0,0,0,0,0,0,0,0,0,28,11,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,31,59,0,0,0,0,0,4451300
EuroDNS S.A,1052,109146,3402,562,123,18,0,13,0,0,0,1,0,4258,81,62,4,17,1,0,0,10,0,674,10,115,0,0,0,0,0,648,0,0,0,0,0,717
EuropeanConnectionOnline.com LLC,1205,2098,84,171,0,0,0,0,0,0,0,0,0,30,13,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,30,60,0,0,0,0,0,4455117
EurotrashNames.com LLC,1206,4621,15,142,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,29,300,0,0,0,0,0,4540987
EUTurbo.com LLC,1207,2058,73,172,0,0,0,0,0,0,0,0,0,37,10,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,39,28,0,0,0,0,0,4586746
"Ever Ready Names, Inc",1130,146,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0,4563543
"Everyones Internet, Ltd. dba SoftLayer",925,90994,7200,1302,52,14,0,22,0,0,0,0,5,3775,96,17,14,20,2,0,0,4,0,132,3,215,1,0,0,0,37,2142,4,0,0,0,0,1432
EvoPlus Ltd,1418,62267,15185,1462,11,5,0,1,0,0,0,0,1,2530,9,0,0,0,0,0,0,0,0,248,1,67,1,0,0,0,31,1692,0,0,0,0,0,358574
"Experian Services, Corp.",1131,2432,39,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,86,1,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,2490007
"Extend Names, Inc.",1129,112,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,4563624
Extra Threads Corporation,705,92,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,2499567
"Extremely Wild, Inc.",1119,136,1,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,1,0,0,0,0,4564051
ezHosting.ca Internet Services Corporation,780,2176,42,184,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,1,99,1,0,0,0,0,265224
Fabulous.com Pty Ltd.,411,982264,9956,2630,1,0,0,0,0,0,0,0,0,67723,47,51,16,45,1,11,2,20,0,9406,10,1348,0,0,0,0,0,4653,11,0,0,0,0,2635
"FastDomain, Inc.",1154,1987968,57946,32775,34,23,2,12,1,0,1,0,5,106891,2275,891,157,456,9,9,9,73,1,4351,420,4272,20,0,0,0,1615,42423,217,0,0,0,0,34468
FBS Inc.,1110,341956,48146,10271,1188,129,12,234,3,0,1,1,45,8671,386,90,51,99,8,6,15,29,0,636,38,155,1,0,0,0,84,9670,11,0,0,0,0,4572986
Fenominal Inc.,1056,100,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,2528462
"Fiducia LLC, Latvijas Parstavnieciba",620,3716,6,189,0,0,0,0,0,0,0,0,0,370,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,944566
"Find Good Domains, Inc.",1096,147,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,3,0,0,0,0,0,4564212
FindUAName.com LLC,932,2120,86,184,0,0,0,0,0,0,0,0,0,27,19,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,25,59,0,0,0,0,0,4454309
FindYouADomain.com LLC,946,2110,80,199,0,0,0,0,0,0,0,0,0,38,10,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,21,46,0,0,0,0,0,4452452
FindYouAName.com LLC,947,2114,78,172,0,0,0,0,0,0,0,0,0,42,19,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,29,67,0,0,0,0,0,4455519
"Firstserver, Inc.",474,23927,1880,267,0,0,0,0,0,0,0,0,0,1664,0,0,0,0,0,0,0,0,0,21,0,65,0,0,0,0,0,178,9,0,0,0,0,268
Flancrestdomains.com LLC,1208,4623,12,170,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,29,307,0,0,0,0,0,4546468
"FLAPPY DOMAIN, INC.",1872,772,0,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,217277
FoShan YiDong Network Co. LTD,1563,102789,130,6585,15,55,4,17,1,0,1,0,12,2112,72,40,19,12,0,1,0,5,0,174,2,168,0,0,0,0,31,2681,0,0,0,0,0,710542
"FREEPARKING DOMAIN REGISTRARS, INC",837,23242,457,42,91,0,0,6,0,0,0,0,2,564,134,98,0,10,0,1,0,8,0,18,0,63,1,0,0,0,0,368,1,0,0,0,0,4562756
FRENCH CONNEXION DBA DOMAINE.FR,601,4556,50,103,12,7,0,2,0,0,0,0,2,141,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,105,5,0,0,0,0,127
Freshbreweddomains.com LLC,1209,2064,67,173,0,0,0,0,0,0,0,0,0,42,12,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,30,34,0,0,0,0,0,4454766
FrontStreetDomains.com LLC,1210,2019,94,160,0,0,0,0,0,0,0,0,0,28,11,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,41,53,0,0,0,0,0,4450867
"Fujian Litian Network Technology Co.,Ltd",1631,732,25,20,0,0,0,0,0,0,0,0,0,19,0,0,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,1605526
"FUNPEAS MEDIA VENTURES, LLC DBA DOMAINPROCESSOR.COM",363,1604,200,7,1,0,0,0,0,0,0,0,0,33,1,0,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,20,0,0,0,0,0,9
"Fushi Tarazu, Incorporated",707,105,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,2525396
Gabia C&S,1502,3887,24,41,2,3,0,0,0,0,0,0,0,206,0,1,0,0,0,0,0,1,0,0,0,10,0,0,0,0,0,42,1,0,0,0,0,184937
"Gabia, Inc.",244,293842,37477,5726,1089,623,2,57,2,0,0,1,34,7099,673,521,38,78,6,5,6,26,0,1822,5,133,12,0,0,0,151,6413,42,0,0,0,0,124729
Gal Communication (CommuniGal) Ltd.,418,23778,926,366,6,1,0,0,0,0,0,0,0,762,29,3,0,2,0,0,1,0,0,41,0,21,1,0,0,0,50,506,4,0,0,0,0,697982
"Game For Names, Inc.",1120,124,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,4563471
Gandi SAS,81,626728,42022,10869,257,295,25,72,1,0,1,2,39,26428,1181,375,56,145,14,1,14,55,0,3249,93,793,1,0,0,0,10,9319,40,0,0,0,0,11577
GateKeeperDomains.net LLC,1352,4571,9,157,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,34,309,0,0,0,0,0,4540869
Genious Communications SARL/AU,1560,4658,511,98,3,1,0,3,0,0,0,0,0,108,3,2,0,0,0,0,0,0,0,2,0,10,0,0,0,0,1,241,0,0,0,0,0,2492794
"Gesloten Domain, N.V.",1506,145,6,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,3988318
GetYourDotCom.com Inc.,781,2180,53,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,89,0,0,0,0,0,263893
GetYourDotNet.com Inc.,782,1875,35,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,61,0,0,0,0,0,287299
Ghana Dot Com Ltd.,1499,85,22,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"GKG.Net, Inc.",93,106892,11586,723,38,136,2,32,0,1,0,0,10,4117,254,157,22,120,2,1,1,46,1,117,1,318,25,0,0,0,22,1114,24,0,0,0,0,1062
GlamDomains LLC,1572,30655,4,136,0,0,0,0,0,0,0,0,0,1498,0,0,0,0,0,0,0,1,0,0,0,27,0,0,0,0,0,236,0,0,0,0,0,761330
"Global Domains International, Inc.",1463,2781,32,33,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,169,0,0,0,0,0,34
Globedom Datenkommunikations GmbH,276,375,1187,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,7,1,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com",49,1801699,269814,77953,368,359,6,165,4,0,2,0,126,71675,1120,2335,45,305,10,4,22,124,0,3008,64,1010,7,0,0,0,55,44141,38,0,0,0,0,79941
"Go Australia Domains, LLC",1151,51039,1859,1105,0,0,0,0,0,0,0,0,0,1946,71,13,2,14,0,0,0,1,0,0,0,275,12,0,0,0,1,1395,2,0,0,0,0,503422
"Go Canada Domains, LLC",1150,51494,1744,1014,0,0,0,0,0,0,0,0,0,2024,49,5,4,11,0,2,0,3,0,0,0,262,6,0,0,0,1,1348,3,0,0,0,0,487341
"Go China Domains, LLC",1149,51120,1747,1009,0,0,0,0,0,0,0,0,0,2007,72,12,2,10,1,0,0,0,1,0,0,259,14,0,0,0,2,1245,6,0,0,0,0,503164
"Go France Domains, LLC",1153,54220,1907,1153,0,0,0,0,0,0,0,0,0,2092,90,17,3,8,0,0,0,4,0,0,0,274,4,0,0,0,0,1352,4,0,0,0,0,508955
"Go Full House, Inc",1121,107,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,4562946
"Go Montenegro Domains, LLC",1152,51889,1780,1099,0,0,0,0,0,0,0,0,0,1960,72,5,7,8,0,0,0,1,0,0,0,289,28,0,0,0,1,1261,3,0,0,0,0,504638
"GoDaddy.com, LLC",146,38244694,1367384,603226,187689,18901,167,25540,32,15,12,12,4173,1439719,108490,14002,10279,11198,503,515,1534,2254,118,48376,963,49917,3623,1,0,0,27818,684897,3401,0,0,0,0,1366130
Godomaingo.com LLC,1211,4551,7,97,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,27,351,0,0,0,0,0,2728935
"GoName-FL.com, Inc.",722,3249,760,69,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,186,0,0,0,0,0,168608
"GoName-HI.com, Inc.",740,4160,1029,100,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,238,0,0,0,0,0,169813
"GoName-TN.com, Inc.",787,2712,427,52,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,148,0,0,0,0,0,169036
"GoName-TX.com, Inc.",1248,2992,524,74,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,151,0,0,0,0,0,169464
"GoName-WA.com, Inc.",687,2418,384,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,165,0,0,0,0,0,168438
"GoName.com, Inc",1698,550,2,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,169556
Good Domain Registry Pvt Ltd.,1533,17520,1841,420,4,8,0,1,0,0,0,0,0,827,13,7,1,4,0,0,0,0,0,25,2,58,2,0,0,0,1,552,0,0,0,0,0,4555689
