registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Guangzhou Domains, Inc.",1922,24419,0,2680,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1185,0,0,0,0,0,2442,0,0,0,0,0,90456
"Guangzhou Ming Yang Information Technology co., Ltd",1417,6420,155,4,0,0,0,0,0,0,0,0,0,511,0,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,10,0,0,0,0,0,4
"Hang Ten Domains, LLC",2260,1723,17,68,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,20,59,0,0,0,0,0,663778
"HANGANG Systems, Inc. dba Doregi.com",87,11093,6351,70,9,1,0,0,0,0,0,0,1,460,36,12,3,2,2,0,2,4,0,1,0,14,0,0,0,0,8,91,3,0,0,0,0,89
Hanging Curve Domains LLC,2854,2038,8,156,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,22,45,0,0,0,0,0,700049
"Hangzhou AiMing Network Co., Ltd.",1465,4677,97,273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,55,0,0,0,0,0,1479704
"Hangzhou Dianshang Internet Technology Co., LTD",1739,7566,9,367,1,1,1,0,0,0,0,0,0,137,6,3,2,3,0,0,1,2,0,0,0,32,1,0,0,0,0,104,0,0,0,0,0,1480238
"Hangzhou MarkSmile Technology Co., Ltd",3777,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Haveaname, LLC",973,3031,3,0,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,120,1,0,0,0,0,18355
Hawthornedomains.com LLC,1341,1762,60,74,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,26,47,0,0,0,0,0,3979609
"HazelDomains, Inc.",1902,12720,0,1241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,578,0,0,0,0,0,1670,0,0,0,0,0,70200
Heavydomains.net LLC,1214,1798,85,84,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,29,44,0,0,0,0,0,3978236
"Hefei Juming Network Technology Co., Ltd",3758,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Hello Internet Corp,1924,982,104,32,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,96,0,0,0,0,0,32
Henan Weichuang Network Technology Co. Ltd,1740,623,7,1,0,0,0,3,0,0,0,0,7,1,1,2,0,0,0,0,4,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,11
Hetzner Online GmbH,828,91534,12780,795,0,0,0,0,0,0,0,0,0,6568,0,0,0,0,0,0,0,0,0,342,3,136,0,0,0,0,17,545,15,0,0,0,0,812
"HLJ E-Link Network Co., Ltd",3231,114,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
HOAPDI INC.,1517,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,860,62,2,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,8,0,14,0,0,0,0,0,0,0,0,0,0,0,2
"HongKong Di En Si International Co., Limited",2504,15,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Limited",2251,29112,0,3161,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3721
HOSTEUR SARL,1378,8668,510,68,1,0,0,0,0,0,0,0,0,604,0,0,0,0,0,0,0,0,0,2,0,26,0,0,0,0,1,101,1,0,0,0,0,74
Hosting Concepts B.V. d/b/a Openprovider,1647,369557,32073,23306,77,92,1,33,1,0,0,0,6,16218,107,68,1,16,0,0,3,2,0,1668,38,835,9,0,0,0,19,6010,18,0,0,0,0,23568
Hosting Ukraine LLC,2374,31378,631,766,5,2,0,0,0,0,0,0,0,1345,30,10,0,1,0,0,0,0,0,84,4,25,0,0,0,0,1,638,0,0,0,0,0,774
"Hostinger, UAB",1636,260723,29771,16537,584,627,0,1,0,0,0,0,0,5821,59,22,0,2,0,0,0,0,0,1015,74,191,7,0,0,0,514,6419,3,0,0,0,0,4300166
"Hostlane, LLC",847,149,6,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,76062
"Hotdomaintrade.com, LLC",1663,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"House of Domains, LLC",2347,1633,23,80,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,21,45,0,0,0,0,0,3986807
HTTP.NET INTERNET GMBH,976,27423,1439,117,0,0,0,0,0,0,0,0,0,1975,0,0,0,0,0,0,0,0,0,1098,22,78,0,0,0,0,2,114,3,0,0,0,0,119
Hu Yi Global Information Hong Kong Limited,1481,4527,147,0,0,1,0,2,0,0,0,0,4,14,0,1,3,8,0,0,3,1,0,8,0,27,0,0,0,0,0,1,0,0,0,0,0,1444
Iconicnames LLC,2855,2132,14,61,0,0,0,0,0,0,0,0,0,52,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,25,46,0,0,0,0,0,662741
"IHS Telekom, Inc.",1091,128584,25595,1674,72,37,5,29,0,0,0,0,11,5254,182,79,32,68,1,1,3,21,0,188,14,158,9,0,0,0,0,2402,0,0,0,0,0,77101
Ilait AB,1493,2345,71,22,0,0,0,0,0,0,0,0,0,202,1,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,0,5,0,0,0,0,0,22
Imminentdomains.net LLC,1215,1912,66,67,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,27,44,0,0,0,0,0,3939531
"Imperial Registrations, Inc.",987,1503,111,7,1,0,0,0,0,0,0,0,0,66,15,0,0,0,0,0,0,0,0,2,0,15,0,0,0,0,1,8,0,0,0,0,0,4278494
In2net Network Inc.,604,49656,537,581,21,0,0,20,0,0,0,0,0,2322,165,0,12,56,0,0,0,0,0,20,0,83,3,0,0,0,10,685,4,0,0,0,0,632
"Inames Co., Ltd.",444,76965,32778,361,49,9,8,6,0,0,0,0,2,3057,191,133,24,48,0,1,0,4,0,24,1,46,7,0,0,0,16,1161,7,0,0,0,0,453
"Indirection Identity, LLC",706,1615,19,113,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,19,42,0,0,0,0,0,630591
iNET CORPORATION,3234,20208,105,1541,20,12,0,9,0,0,0,0,2,357,6,2,2,1,0,0,0,0,0,18,1,6,0,0,0,0,3,509,0,0,0,0,0,2416656
Infomaniak Network SA,3240,68824,873,1219,53,15,0,24,1,0,0,0,11,3294,26,13,0,13,0,0,0,6,0,490,25,77,0,0,0,0,2,758,15,0,0,0,0,1325
Inic GmbH,603,1797,751,1,0,0,0,0,0,0,0,0,0,24,28,1,1,2,0,0,1,6,0,0,0,4,0,0,0,0,0,25,0,0,0,0,0,1
"InlandDomains, LLC",1669,1804,106,56,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,22,72,0,0,0,0,0,658859
Innovadeus Pvt. Ltd.,3812,13874,869,1723,10,1,1,1,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,149,1,16,0,0,0,0,8,0,0,0,0,0,0,1745
InsaneNames LLC,1686,12897,9,50,0,0,0,0,0,0,0,0,0,823,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,402,0,0,0,0,0,208698
INSTANTNAMES LLC,1256,3436,7,2,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,145,0,0,0,0,0,18363
"Instinct Solutions, LLC",1113,38,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,4291576
Instra Corporation Pty Ltd.,1376,87958,13057,1661,368,13,4,31,0,0,0,0,8,3120,304,24,11,18,0,1,2,1,0,291,3,280,0,0,0,0,2,1754,27,0,0,0,0,2099
"Interdominios, Inc.",818,20666,3813,100,0,0,0,0,0,0,0,0,0,1098,8,1,1,3,1,0,0,0,0,62,0,58,0,0,0,0,0,155,0,0,0,0,0,75874
Interlakenames.com LLC,1216,1706,92,82,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,25,61,0,0,0,0,0,634261
"Interlink Co., Ltd.",277,3353,1061,18,0,1,0,0,0,0,0,0,0,213,2,1,0,1,0,0,0,1,0,2,0,5,0,0,0,0,0,13,2,0,0,0,0,551681
Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS),1723,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,258780,39025,6263,174,39,1,12,1,0,0,0,17,10743,272,57,11,25,1,0,1,14,0,853,20,2243,46,0,0,0,21,6561,30,0,0,0,0,6538
"Internet Internal Affairs, LLC",699,1577,16,43,0,0,0,0,0,0,0,0,0,59,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,22,52,0,0,0,0,0,3884016
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,34536,4342,489,10,4,0,5,0,0,0,0,0,1875,12,2,0,3,0,0,0,0,0,16,1,25,0,0,0,0,0,590,2,0,0,0,0,4261371
"Internet Works Online International (HK) Co., Limited",3247,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,48920,5052,687,3,1,0,2,0,0,0,0,0,2853,7,2,1,2,0,0,0,1,0,171,3,82,0,0,0,0,1,486,0,0,0,0,0,694
IP Twins SAS,1728,5583,73,35,0,0,0,0,0,0,0,0,0,235,1,13,7,1,0,0,0,0,0,54,4,37,0,0,0,0,0,25,0,0,0,0,0,35
IServeYourDomain.com LLC,944,1736,120,80,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,27,59,0,0,0,0,0,3957991
"Japan Registry Services Co., Ltd.",1485,292742,11887,2053,62,35,0,50,0,0,0,0,0,20064,72,7,43,9,0,0,0,0,0,984,72,331,4,0,0,0,8,1965,7,0,0,0,0,2208
JarheadDomains.com LLC,1737,2096,20,154,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,20,60,0,0,0,0,0,692967
Jiangsu Bangning Science & technology Co. Ltd.,1469,221872,438,1994,28,55,2,16,0,0,0,0,5,7032,233,178,42,77,5,2,5,10,0,509,3,2161,0,0,0,0,3,1164,0,0,0,0,0,2103
"Jumbo Name, LLC",1148,49,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,75937
Jumpshot Domains LLC,2856,1676,4,67,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,23,77,0,0,0,0,0,654911
Kagoya Japan Inc.,1656,4137,111,28,0,0,0,0,0,0,0,0,0,276,0,0,0,0,0,0,0,0,0,15,2,5,0,0,0,0,0,26,0,0,0,0,0,28
"Kaunas University of Technology, Department of Information Technologies dba Domreg.lt",1318,679,264,7,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,7
"Key Registrar, LLC",1122,38,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4306556
Key-Systems GmbH,269,983455,92097,10914,254,20,0,20,1,0,0,2,1,57134,1066,123,15,60,0,1,2,6,0,3429,261,3393,34,0,0,0,21,13488,32,0,0,0,0,90792
KHEWEUL.COM SA,1364,3195,161,95,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,2,130,1,0,0,0,0,1550
"Kingdomains, LLC",912,1563,20,59,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,22,46,0,0,0,0,0,601167
Klaatudomains.com LLC,1360,1842,95,86,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,57,0,0,0,0,0,3976484
Korea Server Hosting Inc.,1542,12376,740,203,42,4,0,2,0,0,0,0,1,414,55,13,0,2,1,1,0,2,0,5,3,63,0,0,0,0,8,300,1,0,0,0,0,266
"Koreacenter Co., Ltd",1491,11019,498,147,40,5,0,3,0,0,0,0,0,336,77,12,1,16,0,0,0,1,0,33,1,69,0,0,0,0,1,171,0,0,0,0,0,313379
"KQW, Inc.",1903,12137,0,1088,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,568,0,0,0,0,0,1448,0,0,0,0,0,69412
KuwaitNet General Trading co.,835,1724,198,0,0,0,0,0,0,0,0,0,1,52,1,0,0,0,0,0,0,1,0,5,0,2,0,0,0,0,0,8,0,0,0,0,0,1
Ladas Domains LLC d/b/a Principium Strategies,642,3802,157,5,2,0,0,7,0,0,0,0,4,435,0,0,0,0,0,0,1,0,0,9,0,3,0,0,0,0,0,5,0,0,0,0,0,18
Lakeodomains.com LLC,1359,2068,105,77,0,0,0,0,0,0,0,0,0,54,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,23,52,0,0,0,0,0,651716
Larsen Data ApS,1446,11,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,594511,26965,13987,173,330,0,0,0,0,0,0,0,26868,574,330,3,2,0,0,2,1,0,1133,71,1140,17,0,0,0,281,12408,43,0,0,0,0,90550
Layup Domains LLC,2857,1495,15,62,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,24,44,0,0,0,0,0,1989717
LCN.COM Ltd.,602,100297,11827,713,66,0,0,8,0,0,0,0,7,2070,1044,0,1,76,0,0,0,30,0,974,3,1381,0,0,0,0,3,1437,30,0,0,0,0,828
"Leatherneckdomains.com, LLC",2261,1644,17,83,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,20,49,0,0,0,0,0,649938
Ledl.net GmbH,809,7563,376,217,4,2,0,0,0,0,0,0,0,429,0,1,0,0,0,0,0,0,0,45,0,14,0,0,0,0,1,24,0,0,0,0,0,225
"Lemon Shark Domains, LLC",2348,1744,13,67,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,25,56,0,0,0,0,0,3931690
LEXSYNERGY LIMITED,1466,11163,311,117,0,0,0,0,0,0,0,0,0,715,0,0,0,0,0,0,0,0,0,28,1,11,4,0,0,0,0,93,3,0,0,0,0,122
Ligne Web Services SARL dba LWS,1630,56829,1301,2664,0,0,0,0,0,0,0,0,0,1794,0,0,0,0,0,0,0,0,0,179,3,67,1,0,0,0,1,1763,5,0,0,0,0,2665
"Line Drive Domains, LLC",2262,1592,24,76,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,22,49,0,0,0,0,0,649288
"Lionshare Domains, LLC",2237,2079,21,141,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,27,64,0,0,0,0,0,682143
LiquidNet Ltd.,1472,64514,17762,938,14,2,0,3,0,0,0,0,2,3289,54,17,7,8,0,0,0,2,0,118,2,126,2,0,0,0,1,1035,8,0,0,0,0,987
LiteDomains LLC,1687,14247,8,61,0,0,0,0,0,0,0,0,0,884,0,1,0,1,0,0,0,0,0,0,0,37,0,0,0,0,0,451,0,0,0,0,0,304063
LogicBoxes Naming Services Ltd.,1745,208,135,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,4307731
Long Drive Domains LLC,2858,1637,15,70,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,39,48,0,0,0,0,0,647609
"Lucky Elephant Domains, LLC",2238,1677,17,71,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,25,50,0,0,0,0,0,3969374
"MAFF AVENUE, INC.",1873,13383,0,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,574,0,0,0,0,0,1392,0,0,0,0,0,69023
MAFF Inc.,817,546503,592,4507,0,0,0,0,0,0,0,0,0,22219,13,5,1,3,0,0,0,3,0,15549,1464,2798,3,0,0,0,0,12212,2,0,0,0,0,93519
"Magic Friday, LLC",1123,55,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4306831
"Magnate Domains, LLC",2239,1643,17,57,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,24,47,0,0,0,0,0,666398
"Magnolia Domains, LLC",2263,1622,25,55,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,24,59,0,0,0,0,0,661299
MainReg INC.,1917,1071,42,4,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,8,0,0,0,0,0,4
"Major League Domains, LLC",2264,2000,19,115,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,27,49,0,0,0,0,0,2649204
"Marcaria.com International, Inc.",1086,17209,1337,262,22,12,1,12,0,0,0,0,1,552,36,13,4,13,1,0,0,3,0,19,0,13,0,0,0,0,110,333,0,0,0,0,0,79841
MarkMonitor Inc.,292,625656,18039,817,825,12,0,3,0,0,0,0,3,22423,10479,18,36,9,0,1,9,1,0,1845,59,418,111,0,0,0,32,852,1,0,0,0,0,1700
MasterofMyDomains.net LLC,1358,1875,102,75,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,25,61,0,0,0,0,0,3977529
MAT BAO CORPORATION,1586,83258,1019,2615,165,83,6,74,0,0,0,0,5,2506,169,107,18,30,0,1,2,5,0,49,8,55,0,0,0,0,2,2418,0,0,0,0,0,78945
Media Elite Holdings Limited,1114,71077,2657,1629,0,0,0,0,0,0,0,0,0,491,0,0,0,0,0,0,0,0,0,133,0,68,0,0,0,0,0,1065,18,0,0,0,0,1629
Meganames LLC,2860,1651,21,72,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,22,53,0,0,0,0,0,646268
"Megazone Corp., dba HOSTING.KR",1489,169727,10160,2241,77,33,0,11,0,0,0,0,6,12518,103,45,5,24,1,0,1,6,1,886,24,435,1,0,0,0,56,1989,1,0,0,0,0,1471278
Mesh Digital Limited,1390,596836,24765,3191,195,4,0,12,0,0,0,0,2,33660,3053,49,9,50,9,5,1,9,0,766,4,1687,3,0,0,0,63,5857,6,0,0,0,0,3472
Metaregistrar BV,2288,125254,480,1308,1,0,0,1,0,0,0,0,0,7705,0,0,0,0,0,0,0,0,0,796,0,303,1,0,0,0,3,1760,3,0,0,0,0,1313
Mfro Inc.,3759,2181,25,9,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Microbreweddomains.com LLC,1357,2092,108,61,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,23,42,0,0,0,0,0,644421
"MidWestDomains, LLC",1671,8470,87,989,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,29,56,0,0,0,0,0,3965617
"MIGHTY BAY, LLC",986,48,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4279875
Mijn InternetOplossing B.V.,1587,21609,5474,235,0,1,0,0,0,0,0,0,0,1234,0,1,0,0,0,0,0,0,0,76,1,51,0,0,0,0,0,208,0,0,0,0,0,236
Millennial Names LLC,2859,1681,12,81,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,19,45,0,0,0,0,0,664125
Minds and Machines Registrar UK Limited,844,106,99,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
"Misk.com, Inc.",401,25532,3379,270,4,2,0,3,0,0,0,0,0,1350,67,22,7,24,1,0,1,5,0,5,0,70,1,0,0,0,0,350,2,0,0,0,0,279
MISTERNIC LLC,1255,3304,6,0,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,128,0,0,0,0,0,0
Moniker Online Services LLC,228,339648,47375,1921,19,7,1,1,0,0,0,0,12,22286,107,15,3,20,4,7,8,5,0,320,6,1007,24,0,0,0,3,6510,6,0,0,0,0,1964
"Moon Shot Domains, LLC",2349,1738,21,81,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,24,53,0,0,0,0,0,3980168
Mps Infotecnics Limited,249,2609,907,13,0,0,0,0,0,0,0,0,0,121,18,7,0,13,0,0,0,2,0,2,0,11,0,0,0,0,0,26,0,0,0,0,0,3862121
Mvpdomainnames.com LLC,1356,4452,121,80,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,27,57,0,0,0,0,0,645620
Mypreciousdomain.com LLC,1217,1715,80,60,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,28,36,0,0,0,0,0,3956460
"Nakazawa Trading Co., Ltd.",2911,7329,390,12,0,0,0,0,0,0,0,0,0,373,0,0,0,0,0,0,0,0,0,1,0,47,0,0,0,0,0,531,0,0,0,0,0,12
Name Connection Area LLC,2861,1636,18,72,0,0,0,0,0,0,0,0,0,48,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,23,53,0,0,0,0,0,3928153
Name Connection Spot LLC,2862,2049,20,56,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,24,47,0,0,0,0,0,642623
Name Find Source LLC,2863,1659,24,80,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,19,40,0,0,0,0,0,3982141
Name Icon LLC,2864,2003,19,91,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,30,45,0,0,0,0,0,2647791
"Name Nelly, LLC",755,8267,25,936,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,22,53,0,0,0,0,0,3886889
"Name Perfections, LLC",1125,35,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,4306804
"Name Share, Inc",667,27,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name Thread, LLC",753,1726,16,69,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,15,58,0,0,0,0,0,1929843
"Name To Fame, LLC",1104,59,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,4301264
Name.cc Inc,788,8,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,1243905,107761,25917,527,124,16,77,1,0,1,0,36,58711,426,142,43,69,2,4,10,33,0,6694,122,4681,13,0,0,0,1152,23254,27,0,0,0,0,28137
"Name.net, Inc.",826,1956,264,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,17,0,0,0,0,0,21301
"Name104, Inc.",1513,155,21,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Name105, Inc.",452,331,32,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Name106, Inc.",1552,132,21,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21818
"Name107, Inc.",1551,145,18,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20513
"Name108, Inc.",1477,241,44,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22073
"Name109, Inc.",1550,194,17,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,23202
"Name110, Inc.",1543,173,35,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21443
"Name111, Inc.",1514,221,24,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23464
"Name112, Inc.",1512,202,20,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18812
"Name113, Inc.",1511,247,49,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,22485
