registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Heavydomains.net LLC,1214,1700,83,97,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,27,55,0,0,0,0,0,4001309
"Hefei Juming Network Technology Co., Ltd",3758,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Hello Internet Corp,1924,1618,102,24,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,6,0,46,0,0,0,0,0,74,0,0,0,0,0,27
Henan Weichuang Network Technology Co. Ltd,1740,653,7,7,0,0,0,7,0,0,0,0,10,8,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,24
Hetzner Online GmbH,828,90132,12567,757,0,0,0,0,0,0,0,0,0,7365,0,0,0,0,0,0,0,0,0,284,2,217,1,0,0,0,24,581,3,0,0,0,0,781
"HLJ E-Link Network Co., Ltd",3231,110,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HOAPDI INC.,1517,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,820,59,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,28,0,115,0,0,0,0,0,0,0,0,0,0,0,0
"HongKong Di En Si International Co., Limited",2504,15,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Limited",2251,18755,0,9291,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155268
HOSTEUR SARL,1378,8912,511,89,0,0,0,0,0,0,0,0,0,674,0,0,0,0,0,0,0,0,0,4,0,17,0,0,0,0,1,123,4,0,0,0,0,101
Hosting Concepts B.V. d/b/a Openprovider,1647,343266,30437,7094,79,113,2,21,3,0,0,0,9,18175,141,92,4,27,0,1,1,6,0,1885,30,1192,13,0,0,0,5,6505,38,0,0,0,0,7656
Hosting Ukraine LLC,2374,30762,606,782,4,5,0,0,0,0,0,0,0,1270,25,41,1,1,1,0,1,0,0,142,2,19,0,0,0,0,6,693,2,0,0,0,0,797
"Hostinger, UAB",1636,215432,26402,13041,463,434,0,0,0,0,0,0,0,5237,42,4,1,2,0,0,0,0,0,831,38,197,11,0,0,0,301,6120,4,0,0,0,0,14297
"Hostlane, LLC",847,164,6,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,1,0,0,0,0,66779
"Hotdomaintrade.com, LLC",1663,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
"House of Domains, LLC",2347,1571,23,94,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,28,61,0,0,0,0,0,4011122
HTTP.NET INTERNET GMBH,976,26555,1412,100,0,0,0,0,0,0,0,0,0,2332,0,0,0,0,0,0,0,0,0,62,0,58,0,0,0,0,0,154,1,0,0,0,0,100
Hu Yi Global Information Hong Kong Limited,1481,4638,148,0,1,8,0,0,0,0,0,0,2,58,0,0,2,1,0,0,5,1,0,10,2,27,0,0,0,0,0,17,1,0,0,0,0,37
Iconicnames LLC,2855,1660,16,94,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,27,91,0,0,0,0,0,405780
"IHS Telekom, Inc.",1091,134993,25569,1999,43,22,1,28,0,0,0,0,10,6524,153,50,17,32,0,2,5,9,0,193,8,221,27,0,0,0,0,3818,1,0,0,0,0,69042
Ilait AB,1493,2284,63,14,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,14,0,8,0,0,0,0,0,20,0,0,0,0,0,14
Imminentdomains.net LLC,1215,1733,66,74,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,32,50,0,0,0,0,0,3880852
"Imperial Registrations, Inc.",987,1611,112,8,0,0,0,0,0,0,0,0,0,44,7,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,1,18,0,0,0,0,0,4106501
In2net Network Inc.,604,49980,540,702,14,0,0,15,0,0,0,0,0,2420,153,0,11,65,0,0,0,0,0,38,4,112,0,0,0,0,10,759,2,0,0,0,0,741
"Inames Co., Ltd.",444,79686,32820,381,61,17,5,7,0,0,0,0,4,4385,224,194,12,55,3,0,3,3,0,75,1,129,9,0,0,0,6,1086,7,0,0,0,0,481
Indirection Identity Corporation,706,1554,17,118,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,28,66,0,0,0,0,0,759997
iNET CORPORATION,3234,15557,75,1424,13,11,0,6,0,0,0,0,1,322,6,2,1,0,0,0,0,0,0,22,2,16,0,0,0,0,3,464,0,0,0,0,0,3737761
Infomaniak Network SA,3240,64506,814,1600,44,39,3,24,0,0,0,0,8,3245,31,19,3,7,1,1,0,3,0,545,12,81,3,0,0,0,2,891,7,0,0,0,0,1732
Inic GmbH,603,1884,753,1,0,0,0,0,0,0,0,0,0,23,50,1,0,1,1,0,0,5,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,6
"InlandDomains, LLC",1669,1776,108,105,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,26,59,0,0,0,0,0,428242
Innovadeus Pvt. Ltd.,3812,7647,458,1355,2,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,177,11,4,1,0,0,0,5,0,0,0,0,0,0,1362
InsaneNames LLC,1686,14180,9,85,0,0,0,0,0,0,0,0,0,753,0,0,0,0,0,0,0,0,0,1,0,35,1,0,0,0,1,290,0,0,0,0,0,226664
INSTANTNAMES LLC,1256,3746,7,6,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,0,1,0,0,0,0,59738
"Instinct Solutions, LLC",1113,62,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,4105382
Instra Corporation Pty Ltd.,1376,86605,12759,1375,360,24,6,21,2,0,0,0,11,3288,332,20,24,23,1,0,1,2,0,205,12,179,5,0,0,0,2,1964,16,0,0,0,0,1810
"Interdominios, Inc.",818,21141,3868,165,0,0,0,0,0,0,0,0,0,1467,10,4,2,2,0,0,0,0,0,58,1,68,0,0,0,0,0,248,1,0,0,0,0,67308
Interlakenames.com LLC,1216,1674,92,85,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,29,70,0,0,0,0,0,756812
"Interlink Co., Ltd.",277,3362,1063,19,0,2,0,0,0,0,0,0,0,232,2,0,0,0,0,0,0,0,0,1,3,4,1,0,0,0,0,15,0,0,0,0,0,488905
Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS),1723,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,262847,39888,4829,122,31,2,8,0,0,0,0,10,10997,206,67,18,36,5,0,1,13,0,938,33,501,73,0,0,0,247,8421,26,0,0,0,0,5256
Internet Internal Affairs Corporation,699,1574,16,86,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,27,58,0,0,0,0,0,3996949
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,35151,4362,488,12,4,0,1,0,0,0,0,0,1918,17,9,1,4,1,0,0,1,0,24,2,24,0,0,0,0,2,733,0,0,0,0,0,4106989
Intracom Middle East FZE,1875,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,48367,4889,661,6,0,0,4,0,0,0,0,1,3492,5,6,1,0,0,0,0,1,0,236,3,80,0,0,0,0,2,788,2,0,0,0,0,674
IP Twins SAS,1728,5408,73,56,1,0,0,0,0,0,0,0,0,372,1,0,0,0,0,0,0,1,0,41,0,10,0,0,0,0,0,46,0,0,0,0,0,57
IServeYourDomain.com LLC,944,1688,116,86,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,30,50,0,0,0,0,0,3893464
"Japan Registry Services Co., Ltd.",1485,289346,11625,2391,89,39,2,62,0,0,0,0,0,20349,72,6,31,9,0,0,0,0,0,915,65,355,5,0,0,0,2,1897,3,0,0,0,0,2587
JarheadDomains.com LLC,1737,1655,10,211,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,26,42,0,0,0,0,0,803417
Jiangsu Bangning Science & technology Co. Ltd.,1469,213670,440,9989,29,83,5,26,1,0,0,0,8,7428,269,176,52,97,5,3,5,5,0,664,2,1006,1,0,0,0,33,782,0,0,0,0,0,10179
"Jumbo Name, LLC",1148,71,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,67410
Jumpshot Domains LLC,2856,1703,6,99,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,1,0,0,0,38,0,0,0,0,23,61,0,0,0,0,0,641988
Kagoya Japan Inc.,1656,4153,117,32,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,18,2,16,0,0,0,0,0,31,0,0,0,0,0,32
"Kaunas University of Technology, Department of Information Technologies dba Domreg.lt",1318,699,266,10,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,14,1,0,0,0,0,10
"Key Registrar, LLC",1122,52,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4107130
Key-Systems GmbH,269,984093,90674,10883,414,19,2,28,2,0,0,1,6,63175,798,138,14,110,4,0,6,14,0,3512,68,2254,28,0,0,0,45,13415,55,0,0,0,0,89495
KHEWEUL.COM SA,1364,3120,163,144,0,0,0,0,0,0,0,0,0,134,1,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,3,94,2,0,0,0,0,1559
"Kingdomains, Incorporated",912,1526,24,88,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,22,49,0,0,0,0,0,646868
Klaatudomains.com LLC,1360,1689,99,78,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,24,33,0,0,0,0,0,3886520
Korea Server Hosting Inc.,1542,12688,747,189,60,10,0,2,0,0,0,0,1,322,52,10,4,4,1,0,0,1,0,3,2,52,0,0,0,0,11,289,0,0,0,0,0,277
"Koreacenter Co., Ltd",1491,11232,493,184,41,10,0,5,0,0,0,0,1,382,62,12,0,12,1,0,0,0,0,11,0,9,0,0,0,0,6,250,0,0,0,0,0,179965
"KQW, Inc.",1903,13313,0,1168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,583,0,0,0,0,0,309,0,0,0,0,0,62840
KuwaitNet General Trading co.,835,1758,199,4,0,0,0,1,0,0,0,0,0,77,3,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0,5
Ladas Domains LLC d/b/a Principium Strategies,642,3741,155,2,0,0,0,2,0,0,0,0,0,209,0,2,0,0,0,0,1,0,0,15,0,0,0,0,0,0,0,10,0,0,0,0,0,4
Lakeodomains.com LLC,1359,2031,103,87,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,30,42,0,0,0,0,0,646854
Larsen Data ApS,1446,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,595410,26816,12168,258,405,0,0,0,0,0,0,0,30243,537,376,0,3,0,0,0,1,0,1359,51,1996,41,0,0,0,69,13892,46,0,0,0,0,79843
Layup Domains LLC,2857,1426,15,83,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,28,43,0,0,0,0,0,3883386
LCN.COM Ltd.,602,101630,11434,1108,56,0,0,16,0,0,0,0,15,2229,1091,1,4,85,0,0,0,26,0,1280,5,935,2,0,0,0,5,1501,55,0,0,0,0,1200
"Leatherneckdomains.com, LLC",2261,1557,13,90,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,29,43,0,0,0,0,0,648963
Ledl.net GmbH,809,6914,348,94,5,3,1,0,0,0,0,0,1,453,0,0,0,0,0,0,0,1,0,55,0,8,0,0,0,0,1,63,0,0,0,0,0,105
"Lemon Shark Domains, LLC",2348,1689,9,83,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,26,53,0,0,0,0,0,3989526
LEXSYNERGY LIMITED,1466,10784,295,84,0,0,0,0,0,0,0,0,0,531,0,0,0,1,0,0,0,0,0,61,10,15,0,0,0,0,0,146,3,0,0,0,0,87
Ligne Web Services SARL dba LWS,1630,52699,1048,2714,0,0,0,0,0,0,0,0,0,1590,0,0,0,0,0,0,0,0,0,144,2,95,3,0,0,0,0,1736,3,0,0,0,0,2714
"Line Drive Domains, LLC",2262,1554,21,73,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,25,52,0,0,0,0,0,652288
"Lionshare Domains, LLC",2237,1773,13,227,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,27,47,0,0,0,0,0,798797
LiquidNet Ltd.,1472,66948,17993,1035,28,7,3,8,0,0,0,0,1,3724,72,20,6,15,0,0,0,5,0,212,4,178,3,0,0,0,0,1538,8,0,0,0,0,1097
LiteDomains LLC,1687,15520,8,83,0,0,0,0,0,0,0,0,0,749,0,0,0,0,0,0,0,0,0,1,0,42,0,0,0,0,1,327,0,0,0,0,0,311937
LogicBoxes Naming Services Ltd.,1745,234,137,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,4109249
Long Drive Domains LLC,2858,1563,13,99,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,29,42,0,0,0,0,0,643910
"Lucky Elephant Domains, LLC",2238,1644,15,93,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,27,55,0,0,0,0,0,4009958
"MAFF AVENUE, INC.",1873,14510,0,556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850,0,0,0,0,0,527,0,0,0,0,0,61713
MAFF Inc.,817,516425,587,4808,0,0,0,0,0,0,0,0,0,20575,26,5,0,4,0,0,0,0,0,28533,12,1230,3,0,0,0,0,18956,1,0,0,0,0,84015
"Magic Friday, LLC",1123,59,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,4106750
"Magnate Domains, LLC",2239,1607,13,83,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,27,54,0,0,0,0,0,427945
"Magnolia Domains, LLC",2263,1607,23,100,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,27,49,0,0,0,0,0,427744
MainReg INC.,1917,1023,41,9,0,0,0,0,0,0,0,0,0,50,5,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,7,0,0,0,0,0,9
"Major League Domains, LLC",2264,1665,13,199,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,33,51,0,0,0,0,0,801319
"Marcaria.com International, Inc.",1086,16909,1329,313,36,9,0,16,0,0,0,0,4,559,27,28,0,3,0,0,0,2,0,57,0,29,2,0,0,0,0,297,4,0,0,0,0,78728
MarkMonitor Inc.,292,640065,17719,1215,702,11,0,7,0,0,0,0,0,27345,12593,17,2,7,4,3,3,2,0,2171,62,968,0,0,0,0,1,1000,2,0,0,0,0,1950
MasterofMyDomains.net LLC,1358,1792,94,103,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,28,45,0,0,0,0,0,4000275
MAT BAO CORPORATION,1586,81990,992,2494,238,109,2,47,0,0,0,0,12,2722,159,61,9,21,0,0,1,2,0,46,0,38,1,0,0,0,2,2571,1,0,0,0,0,70031
Media Elite Holdings Limited,1114,63871,2740,700,0,0,0,0,0,0,0,0,0,3807,0,0,0,0,0,0,0,0,0,1241,5,11,0,0,0,0,0,0,0,0,0,0,0,700
Meganames LLC,2860,1538,19,79,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,31,44,0,0,0,0,0,762759
"Megazone Corp., dba HOSTING.KR",1489,178564,9848,2391,57,30,0,19,0,0,0,0,3,9051,152,65,6,19,1,0,2,4,0,299,22,622,0,0,0,0,91,5142,2,0,0,0,0,1382617
Mesh Digital Limited,1390,624325,24723,3891,332,17,0,18,1,2,0,0,8,34840,2920,50,15,39,0,0,2,12,0,943,7,2038,6,0,0,0,151,8078,8,0,0,0,0,4449
Metaregistrar BV,2288,126143,427,1401,0,0,0,0,0,0,0,0,0,8741,0,0,0,0,0,0,0,0,0,219,13,292,2,0,0,0,0,2156,1,0,0,0,0,1401
Mfro Inc.,3759,1210,0,296,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,5,0,0,0,0,0,0,302
Microbreweddomains.com LLC,1357,2071,102,108,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,29,51,0,0,0,0,0,648941
"MidWestDomains, LLC",1671,5042,75,860,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,27,63,0,0,0,0,0,3992402
"MIGHTY BAY, LLC",986,43,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4101102
Mijn InternetOplossing B.V.,1587,21605,5344,211,0,0,0,0,0,0,0,0,0,1520,0,0,0,0,0,0,0,0,0,117,0,62,0,0,0,0,0,263,0,0,0,0,0,211
Millennial Names LLC,2859,1596,12,112,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,28,46,0,0,0,0,0,424243
Minds and Machines Registrar UK Limited,844,126,103,0,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Misk.com, Inc.",401,26151,3387,263,7,3,0,4,0,0,0,0,1,1355,97,26,5,18,0,0,3,6,0,24,0,41,1,0,0,0,1,388,1,0,0,0,0,279
MISTERNIC LLC,1255,3699,6,0,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,0,0,6,2,3,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,359319,48609,1657,15,15,0,2,0,0,0,0,7,26110,116,38,6,57,6,3,17,8,0,408,23,2578,12,0,0,0,4,3642,9,0,0,0,0,1701
"Moon Shot Domains, LLC",2349,1561,23,97,0,0,0,0,0,0,0,0,0,47,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,26,46,0,0,0,0,0,3889853
Mps Infotecnics Limited,249,2649,917,25,0,0,0,0,0,0,0,0,0,116,13,18,1,5,0,0,0,0,0,4,0,17,0,0,0,0,0,29,1,0,0,0,0,4107054
Mvpdomainnames.com LLC,1356,4367,115,88,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,29,60,0,0,0,0,0,646471
Mypreciousdomain.com LLC,1217,1695,84,91,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,24,47,0,0,0,0,0,3895660
"Nakazawa Trading Co., Ltd.",2911,8924,480,4,0,0,0,0,0,0,0,0,0,410,1,0,0,0,0,0,0,0,0,3,0,19,0,0,0,0,0,467,0,0,0,0,0,4
Name Connection Area LLC,2861,1593,20,99,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,29,60,0,0,0,0,0,3883373
Name Connection Spot LLC,2862,1959,20,101,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,29,50,0,0,0,0,0,756963
Name Find Source LLC,2863,1562,24,82,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,29,54,0,0,0,0,0,3891259
Name Icon LLC,2864,1638,17,185,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,1,0,0,0,27,0,0,0,0,29,49,0,0,0,0,0,807057
Name Nelly Corporation,755,5090,19,1009,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,24,49,0,0,0,0,0,3985918
"Name Perfections, LLC",1125,47,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,4103678
"Name Share, Inc",667,37,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
Name Thread Corporation,753,1592,16,80,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,27,49,0,0,0,0,0,3891074
"Name To Fame, LLC",1104,57,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4110268
Name.cc Inc,788,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,1209041,107074,25615,600,128,14,72,1,1,0,2,40,60393,358,174,58,109,15,6,7,43,0,4870,66,4995,18,0,0,0,1658,22578,23,0,0,0,0,28391
"Name.net, Inc.",826,2046,272,0,0,0,0,0,0,0,0,0,0,223,1,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,34,0,0,0,0,0,0
"Name104, Inc.",1513,164,21,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Name105, Inc.",452,347,34,0,0,0,0,0,0,0,0,0,0,26,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Name106, Inc.",1552,138,21,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name107, Inc.",1551,153,16,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Name108, Inc.",1477,251,44,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0
"Name109, Inc.",1550,205,18,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,184,35,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Name111, Inc.",1514,232,24,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,211,20,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
"Name113, Inc.",1511,252,49,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,154,8,0,0,0,0,0,0,0,0,0,0,9,0,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
"Name115, Inc.",1545,162,26,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,159,15,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,0
"Name117, Inc.",1547,297,19,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"Name118, Inc.",1510,140,12,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,156,13,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,176,16,0,0,0,0,0,0,0,0,0,0,12,1,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
Namearsenal.com LLC,1218,1718,116,83,0,0,0,0,0,0,0,0,0,60,1,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,27,45,0,0,0,0,0,430135
NameBake LLC,1688,14526,9,68,0,0,0,0,0,0,0,0,0,747,0,2,0,0,0,0,0,0,0,0,0,49,0,0,0,0,1,271,0,0,0,0,0,227779
Namebay SAM,88,75663,3661,612,22,0,4,10,0,0,0,0,2,4858,153,35,29,12,0,0,1,5,0,1286,0,242,0,0,0,0,2,747,4,0,0,0,0,12292
NameBrew LLC,1580,31066,22,94,0,0,0,0,0,0,0,0,0,1918,0,1,0,2,0,0,0,1,0,5,0,54,2,0,0,0,0,617,0,0,0,0,0,335463
NameCamp Limited,2483,1098,32,11,0,2,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,9,1,3,0,0,0,0,0,4,0,0,0,0,0,824962
Namecatch LLC,2865,1575,16,83,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,25,37,0,0,0,0,0,645303
