registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Fenominal Inc.,1056,78,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,1467,5,17,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,121,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,3391,3,243,0,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,29,0,0,0,0,0,0
FindYouADomain.com LLC,946,3355,4,285,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,19,0,0,0,0,0,0
FindYouAName.com LLC,947,3314,2,287,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,0,0,0,0,0,0
Firstserver Inc.,474,28888,1858,539,0,0,0,0,0,0,0,0,0,2018,0,0,0,0,0,0,0,0,0,83,2,103,0,0,0,0,1,212,6,0,0,0,0
Flancrestdomains.com LLC,1208,2897,7,179,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,15,0,1,0,0,0,0
France Telecom,14,28259,748,134,0,0,0,0,0,0,0,0,0,2375,0,0,0,0,0,0,0,0,0,46,2,109,0,0,0,0,0,16,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,29098,281,228,448,0,0,29,0,0,0,0,21,574,187,74,19,8,1,1,9,10,0,525,3,87,1,0,0,0,1,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freshbreweddomains.com LLC,1209,2806,3,186,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,22,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,2876,7,173,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,19,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2410,185,20,1,0,0,0,0,0,0,0,0,84,2,5,2,12,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0
Fushi Tarazu Incorporated,707,106,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,137109,24427,3387,1282,112,4,57,3,1,2,0,31,4061,863,141,26,69,2,2,8,8,0,346,11,105,29,0,0,0,166,4,18,0,0,0,0
Galcomm Inc.,888,1339,3,12,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,130,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,0,0,0,0,0,0
Gandi SAS,81,455143,33896,24184,437,118,116,109,0,2,1,0,40,24881,1140,321,72,188,4,3,6,65,2,1328,85,1070,5,0,0,0,47,15,45,0,0,0,0
GateKeeperDomains.net LLC,1352,2891,3,219,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,23,0,0,0,0,0,0
"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,214,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc,782,180,3,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,141145,12085,1926,108,276,3,57,1,0,1,0,14,5586,284,155,31,198,6,2,3,54,1,225,9,390,43,0,0,0,65,0,30,0,0,0,0
Global Domains International Inc.,1463,671,0,670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,9,0,0,0,0,0,0
Globe Hosting Inc.,1088,1474,401,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,7430,1204,95,2,1,0,0,0,0,0,0,1,664,0,0,0,0,0,0,0,0,0,11,0,32,0,0,0,0,0,72,0,0,0,0,0
GLOBIX KFT.,1431,1078,38,60,5,1,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,16,0,0,0,0,0
GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,602110,97910,26449,541,744,18,308,3,2,4,0,188,24234,1004,921,41,221,4,1,7,55,0,2286,18,487,3,0,0,0,28,16,101,0,0,0,0
Go Australia Domains Inc.,1151,18288,154,1320,0,0,0,0,0,0,0,0,0,543,34,10,2,7,0,0,1,7,1,0,0,138,9,0,0,0,0,7,2,0,0,0,0
Go Canada Domains Inc.,1150,18250,112,1286,0,0,0,0,0,0,0,0,0,459,65,8,2,7,1,1,2,10,0,0,0,127,25,0,0,0,2,9,1,0,0,0,0
Go China Domains Inc.,1149,18079,148,1320,0,0,0,0,0,0,0,0,0,516,57,10,3,7,0,0,1,8,0,0,0,128,15,0,0,0,1,7,2,0,0,0,0
Go France Domains Inc.,1153,23753,136,2138,0,0,0,0,0,0,0,0,0,521,84,20,2,18,0,0,2,10,1,0,0,160,8,0,0,0,1,8,2,0,0,0,0
Go Full House Inc,1121,119,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,4,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,17742,107,1439,0,0,0,0,0,0,0,0,0,520,55,8,3,9,1,0,0,10,0,0,0,159,15,0,0,0,2,7,1,0,0,0,0
GoDaddy.com Inc.,146,25357306,801257,639810,140096,19891,187,25599,48,47,31,9,5735,1138605,115120,14323,7065,11501,601,554,1816,3830,68,57599,2731,24380,7677,0,0,0,8926,31175,1253,0,0,0,0
Godomaingo.com LLC,1211,2884,1,215,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,21,0,1,0,0,0,0
GoNames.ca Inc.,715,223,2,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services,1041,191,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,3326,0,274,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,24,0,0,0,0,0,0
GotNames.ca Inc.,690,200,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,2721,0,194,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,17,0,0,0,0,0,0
GP Domains Inc.,1322,24656,17,0,0,25,0,0,0,0,0,0,0,979,2,5,0,0,0,0,0,0,0,1226,0,1,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,209,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,2859,11,212,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,23,0,0,0,0,0,0
Ground Internet Inc.,936,116,1,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,168055,2863,349,1663,0,0,34,0,0,0,0,46,4716,978,27,32,166,0,1,0,1,0,842,17,323,1,0,0,0,10,390,47,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,40762,431,1824,5,1,0,0,0,0,0,0,0,499,20,4,0,5,0,0,0,0,0,2314,75,279,0,0,0,0,54,0,1,0,0,0,0
Gunga Galunga Incorporated,708,114,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,201,10,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,374,9,199,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,1,0,0,0,0,0,0,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,18131,7284,215,9,6,1,1,0,0,0,0,4,1000,96,28,7,22,0,1,0,10,0,15,4,39,0,0,0,0,3,1,1,0,0,0,0
Haveaname LLC,973,897,3,6,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,2822,3,204,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,24,0,0,0,0,0,0
Heavydomains.net LLC,1214,2932,0,226,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,18,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,48398,265,1219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18244,0,10,0,0,0,0,0,1,0,0,0,0,0
HETZNER ONLINE AG,828,4484,186,938,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,785,10,4,0,0,0,0,1,5,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,681597,6688,52830,3685,1518,90,975,31,2,3,1,339,22496,1879,1321,343,539,11,5,20,99,6,652,27,1681,60,0,0,0,167,0,13,0,0,0,0
Hipsearch.com Inc.,784,216,3,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,69092,355,202,0,0,0,0,0,0,0,0,0,7692,1,0,0,0,0,0,0,1,0,253,0,27,0,0,0,0,0,23,0,0,0,0,0
HooYoo (US) Inc.,1094,0,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,32594,416,116,2,4,1,2,0,0,0,0,0,58,3,1,4,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,285,12,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
Hostmaster.ca Inc.,727,208,1,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,22105,605,339,0,0,0,0,0,0,0,0,0,1753,0,0,0,0,0,0,0,0,0,78,7,94,20,0,0,0,0,212,2,0,0,0,0
HUMEIA CORPORATION,951,25,1,0,2,0,5,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,2042,48,41,11,3,0,0,0,0,0,0,0,50,9,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,5,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,2997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,68339,6151,3520,94,30,7,37,0,0,0,0,13,2088,78,17,16,9,0,0,0,1,0,233,6,252,6,0,0,0,4,0,2,0,0,0,0
Imminentdomains.net LLC,1215,2825,0,203,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,21,0,0,0,0,0,0
Imperial Registrations Inc.,987,1815,20,16,3,0,0,0,0,0,0,0,0,59,24,0,0,0,0,0,0,0,0,14,0,8,0,0,0,0,0,0,1,0,0,0,0
In2Net Network Inc.,604,90423,324,2085,202,0,0,118,0,0,0,0,0,3247,403,0,94,197,0,0,0,0,0,104,4,160,5,0,0,0,0,0,8,0,0,0,0
Inames Co. Ltd.,444,55218,31935,1161,282,152,2,17,0,1,0,0,5,1719,221,158,8,57,0,0,0,6,0,222,15,212,1,0,0,0,23,2,4,0,0,0,0
Indirection Identity Corporation,706,113,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,46056,377,573,87,8,0,34,0,0,0,0,4,2882,149,7,8,66,2,3,2,29,0,341,89,505,0,0,0,0,0,96,0,0,0,0,0
Infocom Network Ltd.,1484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Initials Online Limited,616,2514,92,46,9,1,0,1,0,0,0,0,0,173,2,2,0,3,0,0,1,0,0,0,0,10,0,0,0,0,1,17,1,0,0,0,0
INSTANTNAMES LLC,1256,6041,4,19,0,0,0,0,0,0,0,0,0,355,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,94,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,15390,420,520,94,8,0,15,0,0,0,0,0,195,98,19,5,3,0,0,0,0,0,141,0,46,0,0,0,0,10,0,4,0,0,0,0
InterAccess Co.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,70013,892,666,4,0,0,0,0,0,0,0,0,5751,31,15,5,11,0,9,13,2,0,72,4,207,7,0,0,0,8,39,2,0,0,0,0
Interdominios Inc.,818,5628,325,266,0,1,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,33,1,23,0,0,0,0,2,0,0,0,0,0,0
INTERdotcom Corp,785,404,5,32,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,2911,2,204,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,17,0,0,0,0,0,0
Interlink Co. Ltd.,277,5341,434,31,2,6,0,2,0,0,0,0,2,286,12,1,7,1,0,0,0,0,0,21,0,22,0,0,0,0,0,1,0,0,0,0,0
Internet Group do Brasil S/A,1380,5181,30,177,0,0,0,0,0,0,0,0,0,438,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,59,0,0,0,0,0
Internet Internal Affairs Corporation,699,86,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,13883,1193,702,42,5,2,3,0,0,0,0,3,604,29,9,1,3,0,0,0,1,0,193,0,26,3,0,0,0,2,0,2,1,0,0,0
Internet Nayana Inc.,1405,1349,78,73,15,1,0,0,0,0,0,0,0,11,1,0,2,0,0,0,0,0,0,118,0,1,0,0,0,0,2,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,6559,54,806,38,6,0,14,0,0,0,0,7,3,1,2,0,0,0,0,0,0,0,15,1,9,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,5472,117,35,0,0,0,0,0,0,0,0,0,276,1,1,0,0,0,0,0,0,0,0,0,214,1,0,0,0,0,0,1,0,0,0,0
Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,55587,6110,4360,0,0,0,0,0,0,0,0,0,998,19,6,2,0,0,0,1,5,0,2567,48,64,0,0,0,0,7,1,0,0,0,0,0
Internetters LTD.,424,50562,196,1340,28,2,0,8,0,0,0,0,0,2617,210,5,3,5,0,0,4,7,5,11,0,58,0,0,0,0,2,2,21,0,0,0,0
InterNetWire Communications GmbH,1328,122823,802,2582,0,0,0,0,0,0,0,0,0,8744,0,0,0,0,0,0,0,0,0,1144,38,486,7,0,0,0,16,1017,4,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,14232,627,488,0,0,0,0,0,0,0,0,0,620,0,0,0,0,0,1,0,0,0,204,4,52,0,0,0,0,3,641,0,0,0,0,0
Interplanet S.A de C.V.,1424,4643,133,692,60,10,4,14,0,0,0,0,11,4,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0
InTrust Domains Inc,653,7828,7,367,5,0,0,1,0,0,0,0,1,8,0,3,1,2,0,0,2,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc,1248,170,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,1,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,14911,1072,368,29,7,0,6,0,0,0,0,1,894,52,4,2,6,0,0,1,4,0,147,1,24,10,0,0,0,2,3,21,0,0,0,0
IPNIC Inc.,830,4107,33,8,1,0,0,0,0,0,0,0,0,521,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,950,149,46,7,0,0,2,0,0,0,0,0,20,3,2,0,0,0,0,0,0,0,25,0,13,0,0,0,0,1,0,1,0,0,0,0
iRegistry Corp.,665,343653,695,0,18,0,0,0,0,0,0,0,0,32770,108,0,1,0,0,0,0,0,0,106,0,26,0,0,0,0,0,6,0,0,0,0,0
IServeYourDomain.com LLC,944,3334,4,277,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,30,0,0,0,0,0,0
ISPreg Ltd.,1260,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Itpan.com Inc.,911,294,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Jaz Domain Names Ltd,991,133,1,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,12096,2,37,0,0,0,0,0,0,0,0,0,4457,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,13486,77,10157,0,548,0,149,0,0,0,0,37,422,199,55,36,10,1,5,6,0,0,1505,226,0,0,0,0,0,21,0,0,0,0,0,0
Jumbo Names Inc,1148,127,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0
Kaunas University of Technology IT Developement IN,1318,394,101,49,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,6,3,0,0,0,0
Key Registrar Inc,1122,122,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,983818,52445,27916,152,58,3,42,0,0,0,0,16,59281,272,109,44,64,1,0,7,16,0,3765,67,3240,7,0,0,0,18,4349,63,0,0,0,0
Kingdomains Incorporated,912,89,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,2897,2,222,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,25,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,87648,891,1227,3,0,0,1,0,0,0,0,0,6491,8,6,2,3,0,0,0,0,0,772,16,111,17,0,0,0,59,0,2,0,0,0,0
KuwaitNet General Trading co.,835,1646,151,15,3,2,0,3,0,0,0,0,1,56,8,6,21,10,0,0,0,6,0,12,0,13,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,1475,36,8,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,2913,2,196,0,0,0,0,0,0,0,0,0,43,2,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,22,0,0,0,0,0,0
Launchpad Inc.,955,179,1,12,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Lead Networks Domains Pvt. Ltd.,668,12802,133,0,0,0,0,0,0,0,0,0,0,1819,0,0,0,0,0,0,0,0,0,0,0,281,0,0,0,0,0,0,0,0,0,0,0
LEDL.NET GMBH,809,2722,65,50,0,0,0,0,0,0,0,0,0,185,0,1,0,0,0,0,0,0,0,11,0,11,0,0,0,0,1,11,0,0,0,0,0
Lime Labs LLC,1421,6622,618,922,59,11,0,10,0,0,0,0,15,15,1,5,0,1,0,0,1,1,0,142,7,16,0,0,0,0,4,0,0,0,0,0,0
LiquidNet Ltd.,1472,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,11226,748,103,3,2,0,3,0,0,0,0,1,247,12,11,0,3,0,0,0,5,0,11,0,6,2,0,0,0,0,1,5,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,110511,14527,3119,0,0,0,0,0,0,0,0,0,6319,0,0,0,0,0,0,0,0,0,99,9,68,0,0,0,0,2,839,5,0,0,0,0
LuckyDomains.ca Inc.,721,202,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,14403,2599,14,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,1243,3,0,0,0,0,1507,0,0,0,0,0
Magic Friday Inc.,1123,120,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0
Maindomain.ca Inc.,786,172,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,3119,163,177,11,10,1,3,0,0,0,0,3,71,8,0,0,3,0,0,0,1,0,8,0,15,0,0,0,0,1,0,0,0,0,0,0
Mark Barker Incorporated,752,68,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,317313,5709,1290,1348,13,1,21,0,0,0,0,18,12894,4354,8,15,7,0,1,0,1,0,1997,36,575,0,0,0,0,6,75,2,0,0,0,0
MasterofMyDomains.net LLC,1358,2760,3,197,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,17,0,0,0,0,0,0
Matchnames.ca Inc,737,214,5,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,3681989,219384,58203,20697,1180,4,1869,1,0,1,1,170,195955,3249,457,442,1214,13,11,39,245,14,3308,134,12299,78,0,0,0,4276,1639,256,2,0,0,0
Mesh Digital Limited,1390,35543,1364,1792,227,8,0,8,0,0,0,0,9,1002,28,19,1,6,0,0,0,0,0,533,26,27,0,0,0,0,39,17,0,0,0,0,0
Microbreweddomains.com LLC,1357,2681,5,203,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,1,0,0,0,10,0,0,0,0,18,0,0,0,0,0,0
MIGHTY BAY INC,986,118,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,2,0,0,0,0,0,0
Misk.com Inc.,401,34786,3678,731,191,6,1,15,0,0,0,0,1,1166,181,13,1,13,0,1,0,3,0,0,0,56,2,0,0,0,0,1,0,0,0,0,0
Mister Name,1319,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,4828,0,8,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,96,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Mobiline USA Inc. DBA Domainbonus.com,999,130,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,1953929,137111,62659,356,83,6,44,2,0,0,0,15,107652,463,196,113,107,9,9,19,17,0,6306,3652,15723,199,0,0,0,2758,729,11,0,0,0,0
Mvpdomainnames.com LLC,1356,2677,2,210,0,0,0,0,0,0,0,0,0,58,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,23,0,0,0,0,0,0
MyDomain Inc.,105,400038,22838,7188,1129,0,0,120,0,0,0,0,56,19185,1419,95,64,171,2,2,7,33,4,1138,125,1599,53,0,0,0,26,205,20,0,0,0,0
MyNameOnline.ca Inc.,746,175,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
