registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
NameBrew LLC,1580,32698,26,72,0,0,0,0,0,0,0,0,0,1945,0,0,0,2,0,0,0,1,0,0,0,31,0,0,0,0,0,24,0,0,0,0,0,102839
Namecatch LLC,2865,813,2,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,27,0,0,0,0,0,0,3999480
Namecatch Zone LLC,2866,809,8,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,27,0,0,0,0,0,0,4014484
"NameCentral, Inc.",1858,15,11,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
NameCheap Inc.,1068,7,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameChild LLC,1689,13396,10,101,0,0,0,0,0,0,0,0,0,821,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,8,0,0,0,0,0,124019
Namecroc.com LLC,1219,2730,82,158,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,34,150,0,0,0,0,0,4032198
Nameemperor.com LLC,1220,2818,72,145,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,26,170,0,0,0,0,0,4022807
Namefinger.com LLC,1221,2600,45,128,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,36,2,0,0,0,31,148,0,0,0,0,0,4018381
NameForward LLC,1577,32331,11,82,0,0,0,0,0,0,0,0,0,2065,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,22,0,0,0,0,0,122038
Namegrab LLC,2867,817,4,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,30,0,0,0,0,0,0,4010670
NameJolt.com LLC,1537,33374,11,109,0,0,0,0,0,0,0,0,0,2274,0,1,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0,19,0,0,0,0,0,123548
"NameKing.com, Inc.",609,99890,302,0,0,0,0,0,0,0,0,0,0,4416,1,0,1,0,0,0,0,0,0,1454,0,68,0,0,0,0,0,1624,2,0,0,0,0,0
Nameling.com LLC,1539,39242,16,118,0,0,0,0,0,0,0,0,0,2418,1,1,0,1,0,0,0,0,0,0,0,46,0,0,0,0,0,25,0,0,0,0,0,149920
Namemaster RC GmbH,1859,1795,55,21,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,160,0,2,0,0,0,0,0,8,0,0,0,0,0,21
NamePal.com #8001,719,1069,18,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,75,0,0,0,0,0,76010
NamePal.com #8002,743,1052,9,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,75,1,0,0,0,0,78807
NamePal.com #8003,776,661,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,69,0,0,0,0,0,34
NamePal.com #8004,734,1080,7,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,60,0,0,0,0,0,79702
NamePal.com #8006,780,1054,17,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,66,0,0,0,0,0,80027
NamePal.com #8007,781,1012,7,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,74,0,0,0,0,0,77675
NamePal.com #8008,682,1076,6,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,72,0,0,0,0,0,78492
NamePal.com #8009.,785,1194,7,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,55,0,0,0,0,0,101115
NamePal.com #8010.,1022,1264,5,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,40,0,0,0,0,0,78855
NamePal.com #8011.,1023,1364,7,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,60,0,0,0,0,0,79067
NamePal.com #8012.,1024,1065,1,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,61,0,0,0,0,0,78668
NamePal.com #8013,1025,1012,10,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,63,0,0,0,0,0,80948
NamePal.com #8014,1026,1033,9,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,64,0,0,0,0,0,77105
NamePal.com #8015,1027,1034,6,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,62,0,0,0,0,0,80306
NamePal.com #8016,1028,1006,8,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,54,0,0,0,0,0,79157
NamePal.com #8017,1029,1029,11,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,63,0,0,0,0,0,75583
NamePal.com #8018,1031,1042,6,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,53,0,0,0,0,0,80985
NamePal.com #8019,792,1793,9,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,49,0,0,0,0,0,100184
NamePal.com #8020,788,1082,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,60,0,0,0,0,0,34
NamePal.com #8021.,782,1728,9,139,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,59,0,0,0,0,0,99288
NamePal.com #8022.,778,1081,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,59,0,0,0,0,0,36
NamePal.com #8023.,748,1839,3,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,65,0,0,0,0,0,102477
NamePal.com #8024,762,1836,8,134,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,64,0,0,0,0,0,98923
NamePal.com #8025.,763,1874,4,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,78,0,0,0,0,0,99815
NamePal.com #8026.,771,1735,10,131,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,53,0,0,0,0,0,101551
NamePal.com #8027,1633,962,6,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,76,0,0,0,0,0,79406
NamePal.com #8028,653,1443,27,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,59,0,0,0,0,0,78898
"NamePal.com, LLC",997,44082,1222,203,32,0,0,0,0,0,0,0,1,1382,22,8,2,3,1,0,1,0,0,662,0,860,1,0,0,0,1,1007,3,0,0,0,0,237
NamePanther.com LLC,1344,2909,94,205,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,29,149,0,0,0,0,0,3926656
Names Express LLC,2868,785,2,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,34,0,0,0,0,0,0,4016297
Names In Motion Inc.,1394,197,17,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,3784735
Names On The Drop LLC,2869,830,16,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,28,0,0,0,0,0,0,4006073
Names Stop Here LLC,2870,859,2,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,27,0,0,0,0,0,0,4023718
NamesAlaCarte.com LLC,1343,2715,71,147,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,34,150,0,0,0,0,0,4020405
Namesaplenty LLC,2871,806,2,158,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,29,0,0,0,0,0,0,4007986
NameSay LLC,1567,29232,10,65,0,0,0,0,0,0,0,0,0,1885,0,1,0,0,0,0,1,0,0,0,0,17,0,0,0,0,0,18,0,0,0,0,0,114345
NameScout Corp,186,46191,8962,90,37,2,0,0,0,0,0,0,0,3026,38,9,6,9,0,0,0,11,0,21,0,120,2,0,0,0,0,207,1,0,0,0,0,123919
NameSector LLC,1566,28515,9,84,0,0,0,0,0,0,0,0,0,1914,0,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,22,0,0,0,0,0,104333
NameSecure.com,30,81540,4554,358,29,22,0,28,0,0,0,0,7,3789,238,93,25,179,0,0,6,17,0,16,0,260,4,0,0,0,1,814,4,0,0,0,0,446
"Nameselite, LLC",2240,1558,3,139,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,30,0,0,0,0,0,0,4016660
NamesHere LLC,1610,29120,8,95,0,0,0,0,0,0,0,0,0,2321,1,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,50,28,0,0,0,0,0,124946
"NameSilo, LLC",1479,472675,83775,18902,257,81,13,38,1,0,1,1,22,16067,207,49,16,17,1,4,7,10,1,4976,65,564,34,0,0,0,375,10295,17,0,0,0,0,628500
Namesnap LLC,2872,783,4,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,30,0,0,0,0,0,0,4024195
NameSnapper LLC,2873,796,4,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,20,0,0,0,0,0,0,4012108
Namesource LLC,2874,793,4,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,30,0,0,0,0,0,0,4003480
"Namesourcedomains, LLC",2241,1541,13,156,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,28,0,0,0,0,0,0,4011840
Namespro Solutions Inc.,1895,19490,650,302,156,1,0,2,0,0,0,0,2,611,60,9,5,2,0,1,6,0,0,297,0,32,2,0,0,0,0,194,1,0,0,0,0,3780765
Namestop LLC,2875,828,10,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,29,0,0,0,0,0,0,4009661
NameStrategies LLC,1573,32471,12,114,0,0,0,0,0,0,0,0,0,2225,2,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,50,20,1,0,0,0,0,123579
"NameStream.com, Inc.",725,124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
NameTell.com LLC,1538,36317,12,109,0,0,0,0,0,0,0,0,0,2377,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,29,0,0,0,0,0,144149
NameTurn LLC,1616,35812,17,87,0,0,0,0,0,0,0,0,0,3176,2,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,18,0,0,0,0,0,117027
NameVolcano.com LLC,1342,2855,64,165,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,29,182,0,0,0,0,0,4031504
NameWeb BVBA,1464,25959,1015,451,1,1,0,0,0,0,0,0,0,995,6,7,0,0,0,0,0,0,0,661,3,73,0,0,0,0,0,214,0,0,0,0,0,453
Namewinner LLC,2876,780,4,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,31,0,0,0,0,0,0,3998194
"Namware.com, Inc.",1664,102,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,3768392
Nanjing Imperiosus Technology Co. Ltd.,953,16015,4094,380,0,0,0,0,0,0,0,0,0,484,0,0,0,0,0,0,0,0,0,243,3,22,0,0,0,0,0,231,4,0,0,0,0,91643
"Napoleon Bonaparte, LLC",1887,674,6,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,48,0,0,0,0,0,27915
"Naugus Limited, LLC.",899,4839,59,2,0,0,0,0,0,0,0,0,0,562,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52099
"Need Servers, Inc",1124,122,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,3634005
Neen SRL,1492,1142,45,11,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,12,0,0,0,0,0,11
NeoNIC OY,626,6029,2,22,0,0,0,0,0,0,0,0,0,336,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2019257
Nerd Names Corporation,750,31,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5049163
Net 4 India Limited,1007,117514,6367,1273,56,122,1,42,0,0,0,0,11,5571,27,29,18,15,0,3,5,1,0,211,2,246,0,0,0,0,2,2243,6,0,0,0,0,77724
"Net Juggler, Inc.",1100,121,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,1,0,0,0,0,3635928
Net Logistics Pty Ltd.,1676,3479,406,91,5,1,0,0,0,0,0,0,2,90,8,2,0,1,0,0,0,0,0,8,0,6,0,0,0,0,2,70,0,0,0,0,0,101
"Net-Chinese Co., Ltd.",1336,25642,7899,295,30,36,0,35,0,0,0,0,25,608,95,58,8,38,0,0,2,15,0,110,1,76,3,0,0,0,5,309,2,0,0,0,0,426
NetArt Sp z o.o,1456,62594,3040,1390,10,2,0,1,0,0,0,0,1,2812,16,6,0,3,0,0,0,1,0,40,5,138,0,0,0,0,0,1609,3,0,0,0,0,1404
"Netdorm, Inc. dba DnsExit.com",887,4844,232,36,13,1,0,0,0,0,0,0,0,123,45,4,3,2,0,0,0,2,0,6,0,15,0,0,0,0,1,51,0,0,0,0,0,51
NetEarth One Inc. d/b/a NetEarth,1005,123047,21800,2409,51,19,1,9,2,0,0,0,2,5541,155,55,21,14,0,1,6,4,3,464,12,381,8,0,0,0,18,2723,5,0,0,0,0,3769158
Netestate LLC,974,8296,2,4,0,0,0,0,0,0,0,0,0,1028,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1109807
NETIM sarl,1519,7634,494,181,4,2,0,0,0,0,0,0,0,346,6,2,1,0,0,0,0,0,0,33,1,11,0,0,0,0,0,169,8,0,0,0,0,193
Netistrar Limited,1755,71,13,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Netowl, Inc.",1557,103760,1724,3405,3,0,0,2,0,1,0,0,0,4901,27,7,23,9,0,0,0,0,0,389,1,57,0,0,0,0,0,1485,3,0,0,0,0,3411
"Netpia.com, Inc.",130,12873,3844,63,0,0,0,0,0,0,0,0,0,559,53,10,7,5,0,0,0,1,0,9,0,17,0,0,0,0,4,167,2,0,0,0,0,75
"NetraCorp, LLC dba Global Internet",893,3257,226,16,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,4,0,0,0,0,0,3498151
NetRegistry Pty. Ltd.,677,116860,3832,1655,736,34,7,30,0,0,0,0,9,4212,423,48,13,36,3,0,0,11,0,119,4,254,3,0,0,0,2,2257,95,0,0,0,0,2473
NetTuner Corp. dba Webmasters.com,634,11142,657,44,9,0,0,1,0,0,0,0,0,641,0,2,0,2,0,0,0,0,0,5,0,16,0,0,0,0,0,95,0,0,0,0,0,55
"Network Information Center Mexico, S. C.",1705,26054,2014,955,49,29,3,31,0,0,0,0,17,781,36,7,7,3,0,0,0,4,0,83,6,40,0,0,0,0,0,651,10,0,0,0,0,1084
"Network Savior, Inc.",1102,104,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,3640210
"Network Solutions, LLC.",2,4738968,346893,52201,10703,5101,0,1022,0,0,0,2,433,146537,13920,9342,838,12522,25,39,255,571,0,4503,283,11268,436,0,0,0,3309,61831,59,0,0,0,0,3457979
Networking4all B.V.,1524,8687,472,89,0,0,0,0,0,0,0,0,0,538,0,0,0,0,0,0,0,0,0,46,1,45,0,0,0,0,27,65,1,0,0,0,0,116
Netzadresse.at Domain Service GmbH,1717,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Neubox Internet SA de CV,1483,42459,3264,1230,10,7,0,4,0,0,0,0,4,1757,37,15,2,9,1,0,3,2,0,147,3,90,3,0,0,0,3,1023,5,0,0,0,0,3762218
NEUDOMAIN LLC,1254,8509,0,23,0,0,0,0,0,0,0,0,0,892,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2128414
"New Order Domains, LLC",2242,1567,17,142,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,24,0,0,0,0,0,0,4024282
Nhan Hoa Software Company Ltd,1710,20800,171,1115,27,28,1,4,1,0,0,0,0,578,23,13,8,4,0,0,0,0,0,118,10,7,0,0,0,0,2,435,0,0,0,0,0,1178
NHN Techorus Corp.,467,4537,335,25,0,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,0,38,0,18,0,0,0,0,0,49,3,0,0,0,0,25
Nicco Ltd.,840,20054,99,41,0,0,0,0,0,0,0,0,0,1362,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8004357
Nicreg LLC,1253,12680,4,23,0,0,0,0,0,0,0,0,0,1160,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1435027
Nics Telekomunikasyon Ticaret Ltd.Sti.,1454,280315,44684,5607,172,79,9,83,1,0,0,0,19,9843,415,125,30,116,1,1,3,38,0,662,20,285,1,0,0,0,0,7090,43,0,0,0,0,565646
Nictrade Internet Identity Provider AB,649,6372,55,0,0,0,0,0,0,0,0,0,0,66,230,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,70,0,0,0,0,0,0
"Niuedomains, LLC",870,210,1,8,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,3776707
"Nom Infinitum, Incorporated",703,32,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4995576
Nom IQ Ltd (DBA Com Laude),470,29911,781,189,1,0,0,1,0,0,0,0,1,1425,7,0,0,0,0,0,0,0,0,674,2,18,0,0,0,0,0,280,0,0,0,0,0,192
Nominalia Internet S.L.,76,75319,3546,1191,18,14,0,3,0,0,0,0,1,3967,194,42,3,20,0,0,0,0,0,208,4,267,0,0,0,0,3,691,2,0,0,0,0,1232
NORDNET,68,68511,660,242,0,3,0,0,0,0,0,0,0,5175,10,4,0,3,0,0,0,3,0,22,0,143,0,0,0,0,0,199,0,0,0,0,0,245
Nordreg AB,638,9085,124,214,0,0,0,0,0,0,0,0,0,366,0,0,0,0,0,0,0,0,0,23,0,32,0,0,0,0,0,119,0,0,0,0,0,214
NorthNames Inc.,1643,1599,10,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,63,0,0,0,0,0,78060
"Noteworthydomains, LLC",2243,1633,13,170,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,38,0,0,0,0,0,0,4020780
NoticedDomains LLC,1690,13041,1,107,0,0,0,0,0,0,0,0,0,707,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,17,0,0,0,0,0,141197
NotSoFamousNames.com LLC,1222,3008,87,211,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,19,156,0,0,0,0,0,3923135
Number One Web Hosting Limited,1712,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NUXIT,1911,9377,20,97,16,0,0,0,0,0,0,0,0,114,10,0,0,0,0,0,0,0,0,496,0,17,0,0,0,0,3,30,0,0,0,0,0,116
Octopusdomains.net LLC,1223,2804,101,150,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,28,151,0,0,0,0,0,4025496
"Odysseus 888, LLC",2316,237,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,26244
Oi Internet S/A,1380,5267,87,50,0,0,0,0,0,0,0,0,0,644,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,61,6,0,0,0,0,52
"Old Tyme Domains, LLC",2350,1612,11,153,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,26,0,0,0,0,0,0,4029849
OldTownDomains.com LLC,1224,3012,85,212,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,30,145,0,0,0,0,0,3902407
OldWorldAliases.com LLC,1225,2698,90,146,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,30,181,0,0,0,0,0,4005982
"Omni 888, LLC",2317,239,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,21078
"Omnis Network, LLC",143,78704,10903,645,15,6,0,2,0,0,0,0,2,3732,144,41,6,20,0,0,4,10,0,27,3,96,0,0,0,0,6,1194,2,0,0,0,0,676
One Putt  INC.,923,63,13,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5008584
Onlide Inc,1862,47,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Data Services Joint Stock Company,2502,272,31,179,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,2,0,0,0,0,0,0,186
Online SAS,74,121030,6163,1524,18,14,1,4,0,0,0,0,2,6012,346,82,11,12,3,2,1,10,0,287,0,225,9,0,0,0,2,1962,56,0,0,0,0,1566
"OnlineNIC, Inc.",82,620716,104355,12458,192,43,7,42,3,0,0,0,10,29599,473,201,126,162,8,2,11,25,0,830,43,2179,19,0,0,0,12,20881,60,0,0,0,0,13064
Open System Ltda - Me,1365,277,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,19,0,0,0,0,0,1
Openname LLC,1252,6800,0,44,0,0,0,0,0,0,0,0,0,442,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7417730
OpenTLD B.V.,1666,4655,1829,377,9,3,1,3,0,0,0,0,0,131,8,1,0,2,0,0,0,0,0,120,4,15,3,0,0,0,62,278,0,0,0,0,0,455
ORANGE,14,21137,669,40,0,0,0,0,0,0,0,0,0,1505,0,0,0,0,0,0,0,0,0,6,0,135,8,0,0,0,0,41,0,0,0,0,0,40
OregonEU.com LLC,1226,2567,34,156,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,30,2,0,0,0,25,143,0,0,0,0,0,4028432
OregonURLs.com LLC,1227,2803,87,165,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,1,0,0,0,43,0,0,0,0,28,145,0,0,0,0,0,4030530
Ourdomains Limited,1654,20075,49,240,3,0,0,1,1,0,0,0,1,540,6,0,0,1,0,0,0,0,0,4,0,59,1,0,0,0,0,1550,1,0,0,0,0,1093693
OVH,433,1303062,317413,20784,0,1,0,0,0,0,0,0,0,64433,1913,1259,67,58,26,46,1,1,0,4620,71,1499,5,0,0,0,1,22668,183,0,0,0,0,20969
"Own Identity, Inc",985,2951,82,18,0,0,0,0,0,0,0,0,0,227,1,0,0,0,0,0,0,0,0,4,0,18,0,0,0,0,0,24,0,0,0,0,0,3784430
P.A. Viet Nam Company Limited,1649,84977,1750,3898,45,22,2,12,0,0,0,0,3,3089,78,17,16,15,0,1,1,3,0,176,4,40,0,0,0,0,1,1774,6,0,0,0,0,4403
Pacific Online Inc.,1530,70,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"PacificDomains, LLC",1672,2755,61,198,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,22,138,0,0,0,0,0,3854497
Paimi Inc.,777,1095,23,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380,0,38,0,0,0,0,0,74,0,0,0,0,0,34
"Painted Pony Names, LLC",2244,1551,7,167,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,27,0,0,0,0,0,0,4013429
Pair Networks Inc.d/b/a pairNIC,99,67204,2204,233,29,13,6,104,0,0,0,0,0,1391,89,27,69,254,0,0,0,0,0,52,2,110,18,0,0,0,17,446,1,0,0,0,0,402
PakNIC (Private) Limited,1367,3994,2434,89,0,2,0,0,0,0,0,0,0,174,2,1,0,0,0,0,0,0,0,4,0,11,6,0,0,0,1,93,0,0,0,0,0,93
Papaki Ltd,1727,29547,2128,932,177,7,2,1,2,1,0,0,3,823,56,11,3,1,0,0,0,1,0,428,9,18,1,0,0,0,0,477,0,0,0,0,0,1125
