registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Neen SRL,1492,1193,46,23,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,12,0,11,0,0,0,0,0,16,0,0,0,0,0,3444550
NeoNIC OY,626,5844,2,191,0,0,0,0,0,0,0,0,0,518,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4548988
Nerd Names Corporation,750,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,121636,6095,1454,68,94,4,66,0,1,0,0,16,4367,35,19,14,15,1,1,2,3,0,57,3,274,1,0,0,0,3,2343,10,0,0,0,0,5995
"Net Juggler, Inc.",1100,122,0,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0,3656134
Net Logistics Pty Ltd.,1676,3223,397,137,10,21,0,1,0,0,0,0,0,91,15,1,2,1,0,0,0,0,0,10,0,1,0,0,0,0,0,83,2,0,0,0,0,180
"Net-Chinese Co., Ltd.",1336,24340,7694,266,35,31,0,52,0,0,0,0,31,512,103,57,6,53,0,0,3,15,0,25,2,34,0,0,0,0,3,275,1,0,0,0,0,418
NetArt Sp z o.o,1456,62623,2933,1387,0,0,0,0,0,0,0,0,0,2924,0,0,0,0,0,0,0,0,0,21,0,98,0,0,0,0,1,1704,0,0,0,0,0,1388
"Netdorm, Inc. dba DnsExit.com",887,4949,224,47,7,1,0,1,0,0,0,0,0,131,41,4,2,4,0,0,1,3,0,17,0,10,0,0,0,0,4,77,0,0,0,0,0,60
NetEarth One Inc. d/b/a NetEarth,1005,120854,21136,2583,50,28,3,16,1,0,0,0,4,5106,197,48,31,13,1,2,8,6,0,491,9,359,5,0,0,0,16,3528,25,0,0,0,0,3454770
Netestate LLC,974,8259,2,26,0,0,0,0,0,0,0,0,0,682,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,860155
NETIM sarl,1519,7222,405,143,0,1,0,0,0,0,0,0,0,271,2,2,0,2,0,0,1,0,0,39,0,27,0,0,0,0,1,151,6,0,0,0,0,149
Netistrar Limited,1755,67,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Netowl, Inc.",1557,93527,1556,2427,2,5,0,1,0,0,0,0,0,3570,41,8,24,7,0,0,0,0,0,1871,12,102,2,0,0,0,0,2472,0,0,0,0,0,2435
"Netpia.com, Inc.",130,13136,3746,62,9,1,0,0,0,0,0,0,0,802,54,3,2,4,0,0,1,4,0,4,0,16,0,0,0,0,0,128,0,0,0,0,0,78
"NetraCorp, LLC dba Global Internet",893,3300,224,15,0,0,0,0,0,0,0,0,0,367,0,0,1,0,0,0,0,0,0,7,2,8,0,0,0,0,0,5,0,0,0,0,0,3459060
NetRegistry Pty. Ltd.,677,111053,3731,1190,477,40,3,32,0,0,0,0,9,3762,361,49,11,18,0,0,0,11,0,98,1,258,0,0,0,0,0,1499,2,0,0,0,0,1751
NetTuner Corp. dba Webmasters.com,634,11433,655,36,3,0,0,11,0,0,0,0,1,850,12,0,0,1,0,0,0,0,0,17,0,14,0,0,0,0,0,71,1,0,0,0,0,51
"Network Information Center Mexico, S. C.",1705,22065,1500,647,48,35,3,30,0,0,0,0,7,416,18,7,2,2,0,0,2,1,0,82,5,22,0,0,0,0,0,464,1,0,0,0,0,770
"Network Savior, Inc.",1102,124,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3624358
"Network Solutions, LLC.",2,4758159,351871,40975,7362,4551,0,990,0,0,0,0,400,141327,14786,10856,1019,15312,36,49,310,706,1,3950,158,12068,355,0,0,0,2846,70462,221,0,0,0,0,3657990
Networking4all B.V.,1524,9094,466,100,0,0,0,0,0,0,0,0,0,525,0,0,0,0,0,0,0,0,0,37,0,45,0,0,0,0,99,203,3,0,0,0,0,199
Neubox Internet SA de CV,1483,40727,2995,918,14,5,0,3,0,0,0,0,1,1487,63,26,3,5,0,0,1,4,0,96,0,70,3,0,0,0,2,1049,2,0,0,0,0,3456556
NEUDOMAIN LLC,1254,8411,0,20,0,0,0,0,0,0,0,0,0,629,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,855332
"New Order Domains, LLC",2242,907,5,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,28,0,0,0,0,0,0,3563623
Nhan Hoa Software Company Ltd,1710,15884,143,828,20,17,1,2,0,0,0,0,0,432,21,13,2,1,0,0,0,0,0,28,0,9,0,0,0,0,8,422,0,0,0,0,0,876
Nicco Ltd.,840,19992,101,44,0,0,0,0,0,0,0,0,0,1973,2,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,1159712
Nicreg LLC,1253,12613,4,152,0,0,0,0,0,0,0,0,0,662,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3859727
Nics Telekomunikasyon Ticaret Ltd.Sti.,1454,278678,41402,7531,232,95,8,149,0,1,0,1,66,11440,416,133,48,127,1,0,3,30,0,945,47,442,1,0,0,0,4,7963,29,0,0,0,0,502114
Nictrade Internet Identity Provider AB,649,7087,55,0,0,0,0,0,0,0,0,0,0,100,238,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,176,0,0,0,0,0,0
"Niuedomains, LLC",870,242,3,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,3458531
"Nom Infinitum, Incorporated",703,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Nom IQ Ltd (DBA Com Laude),470,25922,642,52,4,0,0,0,0,0,0,0,0,1413,6,0,2,0,0,0,1,1,0,841,7,18,0,0,0,0,1,85,0,0,0,0,0,59
Nominalia Internet S.L.,76,70660,3398,1095,34,10,0,11,0,0,0,0,6,3259,179,29,4,15,0,0,0,0,0,535,11,213,0,0,0,0,6,818,5,0,0,0,0,1163
NORDNET,68,68784,642,294,1,1,0,0,0,0,0,0,0,5916,6,0,0,4,0,0,0,9,0,17,0,124,0,0,0,0,0,172,2,0,0,0,0,296
Nordreg AB,638,8602,126,144,0,0,0,0,0,0,0,0,0,442,1,0,0,0,0,0,0,0,0,17,0,146,0,0,0,0,0,109,0,0,0,0,0,144
NorthNames Inc.,1643,1158,10,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,45,1,0,0,0,0,63051
"Noteworthydomains, LLC",2243,947,1,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,32,0,0,0,0,0,0,3555031
NoticedDomains LLC,1690,12601,1,60,0,0,0,0,0,0,0,0,0,1189,0,0,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,97207
NotSoFamousNames.com LLC,1222,2955,77,152,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,26,90,0,0,0,0,0,3571479
NUXIT,1911,4632,10,153,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,674,0,8,0,0,0,0,0,1,0,0,0,0,0,153
Octopusdomains.net LLC,1223,2922,89,156,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,34,97,0,0,0,0,0,3561404
"Odysseus 888, LLC",2316,151,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,93398
Oi Internet S/A,1380,5144,87,27,0,0,0,0,0,0,0,0,0,282,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,29
"Old Tyme Domains, LLC",2350,950,3,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,25,0,0,0,0,0,0,3561002
OldTownDomains.com LLC,1224,3007,87,144,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,33,121,0,0,0,0,0,3551211
OldWorldAliases.com LLC,1225,2884,94,122,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,39,87,0,0,0,0,0,3556187
"Omni 888, LLC",2317,149,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,131310
"Omnis Network, LLC",143,81715,11237,624,30,9,0,3,0,0,0,0,5,4099,143,48,16,27,0,1,3,3,0,76,3,125,0,0,0,0,3,1182,5,0,0,0,0,675
One Putt  INC.,923,81,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,1582367
Onlide Inc,1862,29,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,123143,6103,1432,18,14,2,7,0,0,0,0,2,5706,306,44,2,24,0,0,1,14,0,310,1,238,7,0,0,0,0,2250,41,0,0,0,0,1476
"OnlineNIC, Inc.",82,631796,105329,12107,198,43,7,32,1,1,0,0,3,27460,464,149,104,104,11,3,5,20,1,806,26,1906,6,0,0,0,17,13195,16,0,0,0,0,12459
Open System Ltda - Me,1365,582,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,31,1,0,0,0,0,1
Openname LLC,1252,6231,0,291,0,0,0,0,0,0,0,0,0,460,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5267331
OpenTLD B.V.,1666,3151,1021,98,0,1,1,0,0,0,0,0,0,45,3,0,0,0,0,0,0,0,0,14,2,14,3,0,0,0,44,90,0,0,0,0,0,153
ORANGE,14,22022,690,38,0,0,0,0,0,0,0,0,0,1800,0,0,0,0,0,0,0,0,0,12,0,83,0,0,0,0,0,106,0,0,0,0,0,38
OregonEU.com LLC,1226,2685,27,135,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,37,77,0,0,0,0,0,3560959
OregonURLs.com LLC,1227,3015,89,155,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,36,115,0,0,0,0,0,3562859
Ourdomains Limited,1654,24943,50,370,4,1,0,1,0,0,0,0,0,563,4,4,0,0,0,0,0,0,0,1,0,39,0,0,0,0,4,790,0,0,0,0,0,3703472
OVH,433,1303188,313554,20173,0,0,0,0,0,0,0,0,0,65720,2114,1526,84,92,23,107,0,0,0,3182,68,1500,9,0,0,0,0,23799,191,0,0,0,0,20336
"Own Identity, Inc",985,2976,74,29,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,1,0,0,0,0,0,3444382
P.A. Viet Nam Company Limited,1649,73052,1539,3849,45,17,2,25,0,1,0,0,5,2544,62,12,14,5,1,1,1,0,0,174,1,18,0,0,0,0,0,2042,0,0,0,0,0,4108
Pacific Online Inc.,1530,76,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"PacificDomains, LLC",1672,2769,59,106,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,36,90,0,0,0,0,0,3604609
"Painted Pony Names, LLC",2244,899,5,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,39,0,0,0,0,0,0,3558725
Pair Networks Inc.d/b/a pairNIC,99,67778,2200,246,39,18,2,83,0,0,0,0,0,1793,214,77,73,472,0,0,0,0,0,59,4,136,35,0,0,0,0,464,0,0,0,0,0,388
PakNIC (Private) Limited,1367,3861,2301,78,0,0,0,0,0,0,0,0,0,185,3,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,5,84,0,0,0,0,0,84
Papaki Ltd,1727,21034,1375,848,189,6,5,4,0,0,0,0,2,430,28,2,3,1,0,0,0,0,0,578,1,8,1,0,0,0,3,353,0,0,0,0,0,1058
Paragon Internet Group Ltd t/a Paragon Names,1860,28079,511,990,70,17,1,12,0,0,0,0,6,632,24,7,1,7,0,0,2,1,0,346,9,34,1,0,0,0,3,325,0,0,0,0,0,1099
"Pararescuedomains.com, LLC",2265,950,7,119,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,30,0,0,0,0,0,0,3563907
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3705411,2356710,110175,1071,578,70,330,2,0,3,4,97,138133,2731,987,598,488,10,16,41,136,7,6720,220,13525,154,0,0,0,8979,110718,250,0,0,0,0,3573649
PDXPrivateNames.com LLC,1228,2919,68,147,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,39,99,0,0,0,0,0,3566680
PearlNamingService.com LLC,1229,2956,87,152,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,26,98,0,0,0,0,0,3548572
"Perseus 888, LLC",2318,174,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,142639
"Peter the Great, LLC",2319,162,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,134702
"Pheenix 1, LLC",2375,140,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,123330
"Pheenix 10, LLC",2384,178,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,149671
"Pheenix 100, LLC",2474,131,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,136567
"Pheenix 11, LLC",2385,160,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,156481
"Pheenix 12, LLC",2386,127,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,120923
"Pheenix 13, LLC",2387,137,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,139853
"Pheenix 14, LLC",2388,140,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,142665
"Pheenix 15, LLC",2389,143,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,142100
"Pheenix 16, LLC",2390,148,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,139604
"Pheenix 17, LLC",2391,168,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,84437
"Pheenix 18, LLC",2392,163,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,141102
"Pheenix 19, LLC",2393,141,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,148290
"Pheenix 2, LLC",2376,171,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,143784
"Pheenix 20, LLC",2394,146,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,93319
"Pheenix 21, LLC",2395,151,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,138678
"Pheenix 22, LLC",2396,127,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,153158
"Pheenix 23, LLC",2397,132,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,142232
"Pheenix 24, LLC",2398,164,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,141674
"Pheenix 25, LLC",2399,163,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,97087
"Pheenix 26, LLC",2400,139,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,141434
"Pheenix 27, LLC",2401,153,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,141292
"Pheenix 28, LLC",2402,160,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,136936
"Pheenix 29, LLC",2403,180,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,124243
"Pheenix 3, LLC",2377,153,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,95713
"Pheenix 30, LLC",2404,158,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,148216
"Pheenix 31, LLC",2405,153,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,140546
"Pheenix 32, LLC",2406,156,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,149677
"Pheenix 33, LLC",2407,139,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,94661
"Pheenix 34, LLC",2408,152,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,147694
"Pheenix 35, LLC",2409,149,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,150736
"Pheenix 36, LLC",2410,129,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,89624
"Pheenix 37, LLC",2411,151,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,103482
"Pheenix 38, LLC",2412,162,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,137512
"Pheenix 39, LLC",2413,182,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,133023
"Pheenix 4, LLC",2378,135,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,156869
"Pheenix 40, LLC",2414,130,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,139189
"Pheenix 41, LLC",2415,155,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,134501
"Pheenix 42, LLC",2416,161,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,102007
"Pheenix 43, LLC",2417,148,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,134306
"Pheenix 44, LLC",2418,139,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,136352
"Pheenix 45, LLC",2419,148,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,142128
"Pheenix 46, LLC",2420,151,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,127912
"Pheenix 47, LLC",2421,168,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,143084
"Pheenix 48, LLC",2422,128,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,128028
"Pheenix 49, LLC",2423,147,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,150911
"Pheenix 5, LLC",2379,136,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,142343
"Pheenix 50, LLC",2424,171,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,148871
"Pheenix 51, LLC",2425,138,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,130374
"Pheenix 52, LLC",2426,152,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,138392
"Pheenix 53, LLC",2427,151,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,137360
"Pheenix 54, LLC",2428,166,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,123134
"Pheenix 55, LLC",2429,158,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,91932
"Pheenix 56, LLC",2430,125,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,140049
"Pheenix 57, LLC",2431,135,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,138876
"Pheenix 58, LLC",2432,146,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,148678
"Pheenix 59, LLC",2433,145,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,138810
"Pheenix 6, LLC",2380,141,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,142962
"Pheenix 60, LLC",2434,170,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,139855
"Pheenix 61, LLC",2435,139,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,142055
"Pheenix 62, LLC",2436,143,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,137649
"Pheenix 63, LLC",2437,112,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,161036
"Pheenix 64, LLC",2438,132,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,88432
"Pheenix 65, LLC",2439,115,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,145578
"Pheenix 66, LLC",2440,148,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,136266
"Pheenix 67, LLC",2441,139,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,140690
"Pheenix 68, LLC",2442,143,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,118449
"Pheenix 69, LLC",2443,141,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,148849
"Pheenix 7, LLC",2381,124,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,136212
"Pheenix 70, LLC",2444,127,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,149955
"Pheenix 71, LLC",2445,166,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,131808
"Pheenix 72, LLC",2446,158,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,138888
"Pheenix 73, LLC",2447,142,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,150858
