registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"MAFF AVENUE, INC.",1873,26619,2,415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312,0,0,0,0,18,642,0,0,0,0,0,88414
MAFF Inc.,817,540872,483,4644,0,0,0,0,0,0,0,0,0,19606,31,2,0,0,0,0,0,0,0,8597,9,6641,4,0,0,0,55,22312,0,0,0,0,0,124251
"Magic Friday, LLC",1123,54,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4471423
"Magnate Domains, LLC",2239,1713,14,63,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,18,59,0,0,0,0,0,639003
"Magnolia Domains, LLC",2263,1704,15,63,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,16,2,0,0,0,22,62,0,0,0,0,0,642077
MainReg INC.,1917,1175,18,14,0,0,0,0,0,0,0,0,0,101,1,1,1,0,0,0,0,0,0,7,0,0,1,0,0,0,0,1,0,0,0,0,0,14
"Major League Domains, LLC",2264,2272,20,61,0,0,0,0,0,0,0,0,0,78,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,24,48,0,0,0,0,0,4244407
"Marcaria.com International, Inc.",1086,16743,537,324,27,7,1,6,0,0,1,0,6,694,19,7,2,8,0,0,0,3,0,38,3,18,0,0,0,0,0,316,1,0,0,0,0,91770
MarkMonitor Inc.,292,618116,9033,627,666,10,17,3,0,0,0,0,1,26189,10875,0,3,1,0,0,0,0,0,2364,29,343,0,0,0,0,0,993,1,0,0,0,0,1324
MasterofMyDomains.net LLC,1358,1981,28,75,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,24,58,0,0,0,0,0,4250990
MAT BAO CORPORATION,1586,87038,337,2780,181,72,3,29,0,0,0,0,3,2605,136,71,7,12,1,0,0,2,0,28,2,47,1,0,0,0,4,2842,2,0,0,0,0,70737
Media Elite Holdings Limited,1114,83260,57,10479,0,0,0,0,0,0,0,0,0,7695,0,0,0,0,0,0,0,0,0,2315,1,157,0,0,0,0,1007,2526,1,0,0,0,0,11486
Meganames LLC,2860,1916,23,56,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,19,51,0,0,0,0,0,3726657
"Megazone Corp., dba HOSTING.KR",1489,179941,2792,7827,79,35,1,7,0,0,0,2,7,10939,246,81,8,21,1,1,0,6,1,760,19,141,0,0,0,0,147,2615,1,0,0,0,0,1510589
Mesh Digital Limited,1390,563919,11005,3257,240,8,0,3,0,0,0,0,2,33175,2720,51,15,46,1,3,7,19,0,446,6,2377,29,0,0,0,86,6389,21,0,0,0,0,3603
Metaregistrar BV,2288,125586,294,1789,0,0,0,0,0,0,0,0,0,8806,0,0,0,0,0,0,0,0,0,217,5,325,1,0,0,0,37,1166,1,0,0,0,0,1826
Mfro Inc.,3759,2849,2,373,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,283,0,0,0,0,0,373
Microbreweddomains.com LLC,1357,2085,8,58,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,112,0,0,0,0,0,631477
"MidWestDomains, LLC",1671,13571,37,897,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,0,0,35,2,0,0,0,24,678,0,0,0,0,0,4337385
"MIGHTY BAY, LLC",986,45,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4461897
Mijn InternetOplossing B.V.,1587,21433,1781,205,0,0,0,1,0,0,0,0,0,1508,0,0,0,0,0,0,0,0,0,80,1,89,0,0,0,0,0,289,0,0,0,0,0,206
Millennial Names LLC,2859,1769,8,59,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,22,65,0,0,0,0,0,641071
Minds and Machines Registrar UK Limited,844,91,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Misk.com, Inc.",401,24786,998,318,21,7,1,4,0,0,0,0,0,1138,75,26,4,13,1,0,0,3,0,3,0,26,0,0,0,0,0,379,0,0,0,0,0,351
MISTERNIC LLC,1255,2603,6,0,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,59,0,0,0,0,0,0
MOBIKAPP Limited,695,454,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
Moniker Online Services LLC,228,310607,10150,1712,15,8,2,2,0,2,0,0,4,24222,106,43,92,24,0,7,11,5,0,880,12,899,5,0,0,0,2,4492,12,0,0,0,0,1750
"Moon Shot Domains, LLC",2349,1890,12,69,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,22,46,0,0,0,0,0,4248664
Mps Infotecnics Limited,249,2479,175,12,0,0,0,0,0,0,0,0,0,92,9,1,0,4,0,0,0,1,0,3,0,7,0,0,0,0,0,26,3,0,0,0,0,67523
Mvpdomainnames.com LLC,1356,2566,24,61,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,13,4,0,0,0,25,60,0,0,0,0,0,619328
Mypreciousdomain.com LLC,1217,1803,8,61,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,24,61,0,0,0,0,0,1154254
"Nakazawa Trading Co., Ltd.",2911,5194,196,0,0,0,0,0,0,0,0,0,0,240,4,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,384,0,0,0,0,0,0
Name Connection Area LLC,2861,1789,16,65,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,27,60,0,0,0,0,0,4251917
Name Connection Spot LLC,2862,1993,16,87,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,27,52,0,0,0,0,0,655991
Name Find Source LLC,2863,1818,12,57,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,13,3,0,0,0,25,55,0,0,0,0,0,1156088
Name Icon LLC,2864,2290,20,69,0,0,0,0,0,0,0,0,0,80,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,23,53,0,0,0,0,0,4255350
"Name Nelly, LLC",755,12810,22,826,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,10,703,0,0,0,0,0,4262819
"Name Perfections, LLC",1125,41,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4458923
Name SRS AB,1371,39581,1439,1271,10,5,0,7,0,0,0,1,1,1730,12,4,1,2,0,0,0,2,0,335,10,100,0,0,0,0,0,785,23,0,0,0,0,1480
"Name Thread, LLC",753,2673,9,67,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,13,53,0,0,0,0,0,602778
"Name To Fame, LLC",1104,67,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,4457518
Name.cc Inc,788,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,1408991,49398,37974,3674,134,17,68,1,0,0,0,36,68331,422,165,50,97,7,3,20,51,0,55975,4210,5051,18,0,0,0,1753,22535,163,0,0,0,0,44410
"Name.net, Inc.",826,1835,83,0,0,0,0,0,0,0,0,0,0,95,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,14672
"Name104, Inc.",1513,143,8,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name105, Inc.",452,303,6,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Name106, Inc.",1040,41328,2058,0,0,0,0,0,0,0,0,0,0,2134,32,13,7,26,0,1,2,14,0,0,0,340,1,0,0,0,0,626,9,0,0,0,0,0
"Name107, Inc.",1551,130,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14896
"Name108, Inc.",1477,214,2,0,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16224
"Name109, Inc.",1550,174,1,0,0,0,0,0,0,0,0,0,0,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16292
"Name110, Inc.",1543,155,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,15221
"Name111, Inc.",1514,208,9,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,15864
"Name112, Inc.",1512,186,9,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15639
"Name113, Inc.",1511,217,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,17454
"Name114, Inc.",1544,135,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12890
"Name115, Inc.",1545,141,9,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,16471
"Name116, Inc.",1546,142,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15984
"Name117, Inc.",1547,266,2,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13736
"Name118, Inc.",1510,116,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,127,2,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15134
"Name120, Inc.",1549,144,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14115
Namearsenal.com LLC,1218,2164,20,55,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,24,73,0,0,0,0,0,645460
NameBake LLC,1688,11524,7,59,0,0,0,0,0,0,0,0,0,694,0,0,0,0,0,0,0,2,0,2,0,27,2,0,0,0,0,78,0,0,0,0,0,238465
Namebay SAM,88,72369,1145,803,18,0,4,9,0,0,0,0,4,4679,108,13,18,10,0,0,2,3,0,122,0,170,0,0,0,0,4,780,7,0,0,0,0,842
NameBrew LLC,1580,25266,10,65,0,0,0,0,0,0,0,0,0,1788,1,0,0,1,0,0,0,0,0,6,0,38,0,0,0,0,0,104,0,0,0,0,0,334286
NameCamp Limited,2483,1555,63,20,2,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,16,0,0,0,0,0,671559
Namecatch LLC,2865,1851,16,67,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,24,56,0,0,0,0,0,622183
Namecatch Zone LLC,2866,13162,20,912,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,27,670,0,0,0,0,0,4336954
"NameCheap, Inc.",1068,5690180,275610,233983,5309,2197,220,1549,33,20,5,19,744,237843,3697,1440,201,1060,21,31,64,313,0,27325,1318,11412,73,0,0,0,2205,123799,592,0,0,0,0,246554
NameChild LLC,1689,10528,10,87,0,0,0,0,0,0,0,0,0,753,0,0,0,0,0,0,0,0,0,1,0,28,0,0,0,0,0,61,0,0,0,0,0,328078
Namecroc.com LLC,1219,13471,20,931,0,0,0,0,0,0,0,0,0,255,1,0,0,0,0,1,0,0,0,0,0,32,0,0,0,0,22,699,0,0,0,0,0,4330825
Nameemperor.com LLC,1220,2442,22,67,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,24,60,0,0,0,0,0,4238297
Namefinger.com LLC,1221,2123,22,56,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,26,117,0,0,0,0,0,630050
NameForward LLC,1577,24670,14,74,0,0,0,0,0,0,0,0,0,1773,1,0,0,1,0,0,0,0,0,7,0,54,0,0,0,0,0,105,0,0,0,0,0,309663
Namegrab LLC,2867,1769,18,67,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,23,58,0,0,0,0,0,621136
NameJolt.com LLC,1537,29231,5,123,0,0,0,0,0,0,0,0,0,1577,1,0,1,0,0,0,0,1,0,3,0,71,1,0,0,0,0,163,0,0,0,0,0,351020
Nameling.com LLC,1539,30620,12,61,0,0,0,0,0,0,0,0,0,1820,3,0,0,1,0,0,0,1,0,1,0,39,0,0,0,0,0,119,0,0,0,0,0,319796
"NamePal.com #8001, LLC",719,1790,15,77,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,20,46,0,0,0,0,0,1400662
"NamePal.com #8002, LLC",743,1821,6,80,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,27,75,0,0,0,0,0,1404163
"NamePal.com #8004, LLC",734,1797,10,80,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,25,59,0,0,0,0,0,1318315
"NamePal.com #8006, LLC",780,2040,12,63,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,27,67,0,0,0,0,0,751323
"NamePal.com #8007, LLC",781,2037,19,64,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,24,44,0,0,0,0,0,754529
"NamePal.com #8008, LLC",682,1747,19,51,0,0,0,0,0,0,0,0,0,69,2,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,25,69,0,0,0,0,0,4178657
"NamePal.com #8009, LLC",785,2068,16,92,0,0,0,0,0,0,0,0,0,56,0,0,0,1,0,0,0,0,0,0,0,22,2,0,0,0,24,62,0,0,0,0,0,754974
"NamePal.com #8010, LLC",1022,1982,18,58,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,22,48,0,0,0,0,0,760692
"NamePal.com #8011, LLC",1023,1902,18,92,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,24,58,0,0,0,0,0,796437
"NamePal.com #8012, LLC",1024,1950,12,121,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,26,49,0,0,0,0,0,608198
"NamePal.com #8013, LLC",1025,1966,20,92,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,25,57,0,0,0,0,0,612915
"NamePal.com #8014, LLC",1026,1988,11,101,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,24,63,0,0,0,0,0,615059
"NamePal.com #8015, LLC",1027,1966,8,124,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,20,3,0,0,0,23,63,0,0,0,0,0,614256
"NamePal.com #8016, LLC",1028,1936,14,104,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,19,2,0,0,0,25,51,0,0,0,0,0,618749
"NamePal.com #8017, LLC",1029,1658,9,61,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,24,61,0,0,0,0,0,597619
"NamePal.com #8018, LLC",1031,1980,16,105,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,16,3,0,0,0,23,69,0,0,0,0,0,618905
"NamePal.com #8019, LLC",792,2664,8,55,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,28,48,0,0,0,0,0,1116704
"NamePal.com #8021, LLC",782,2731,16,59,0,0,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,22,181,0,0,0,0,0,752328
"NamePal.com #8023, LLC",748,9431,22,859,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,25,2,0,0,0,27,190,0,0,0,0,0,4266304
"NamePal.com #8024, LLC",762,12803,16,906,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,24,661,0,0,0,0,0,4266162
"NamePal.com #8025, LLC",763,2011,16,60,0,0,0,0,0,0,0,0,0,73,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,24,68,0,0,0,0,0,750945
"NamePal.com #8026, LLC",771,6158,22,56,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,26,673,0,0,0,0,0,602413
"NamePal.com #8027, LLC",1633,12791,12,876,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,42,2,0,0,0,26,703,0,0,0,0,0,4269909
"NamePal.com #8028, LLC",653,2823,15,63,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,24,188,0,0,0,0,0,754985
"NamePal.com, LLC",997,5421,351,3,3,1,0,0,0,0,0,0,0,236,12,2,3,2,0,0,1,1,0,0,0,86,0,0,0,0,0,97,1,0,0,0,0,7
NamePanther.com LLC,1344,1986,12,82,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,19,66,0,0,0,0,0,622600
Names Express LLC,2868,2801,24,64,0,0,0,0,0,0,0,0,0,63,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,22,47,0,0,0,0,0,1154512
Names On The Drop LLC,2869,1807,28,74,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,20,61,0,0,0,0,0,4259022
Names Stop Here LLC,2870,2637,14,70,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,24,54,0,0,0,0,0,1159227
NamesAlaCarte.com LLC,1343,2414,20,65,0,0,0,0,0,0,0,0,0,81,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,21,56,0,0,0,0,0,4239796
Namesaplenty LLC,2871,1823,4,64,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,23,49,0,0,0,0,0,4255341
NameSay LLC,1567,22884,9,62,0,0,0,0,0,0,0,0,0,1764,0,0,0,0,0,0,0,0,0,5,0,35,0,0,0,0,0,109,0,0,0,0,0,311810
NameScout Corp.,186,30178,2239,45,6,0,0,2,0,0,0,0,0,2309,14,7,1,6,0,0,0,1,0,11,1,57,0,0,0,0,3,155,1,0,0,0,0,56
NameSector LLC,1566,24852,12,135,0,0,0,0,0,0,0,0,0,1579,0,0,0,0,0,0,0,0,0,4,0,79,2,0,0,0,0,155,0,0,0,0,0,343971
NameSecure L.L.C.,30,59539,789,157,27,7,0,34,0,0,0,0,3,2786,177,49,28,128,0,0,5,16,0,13,1,158,2,0,0,0,3,489,1,0,0,0,0,231
"Nameselite, LLC",2240,1861,16,108,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,25,50,0,0,0,0,0,654409
NamesHere LLC,1610,21643,9,55,0,0,0,0,0,0,0,0,0,1424,0,0,0,0,1,0,0,0,0,3,0,34,0,0,0,0,0,90,0,0,0,0,0,318009
NAMESHIELD SAS,1251,31735,106,97,5,0,0,0,0,0,0,0,0,2208,2,2,0,0,0,0,0,0,0,537,5,8,0,0,0,0,0,78,0,0,0,0,0,105
"NameSilo, LLC",1479,2147478,138697,64186,787,237,15,124,1,1,0,0,78,69872,1127,196,62,143,6,3,10,39,0,19210,1140,4463,160,0,0,0,465,74108,137,0,0,0,0,515475
Namesnap LLC,2872,1883,26,67,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,23,58,0,0,0,0,0,4243971
NameSnapper LLC,2873,1868,18,66,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,15,3,0,0,0,20,53,0,0,0,0,0,4255656
Namesource LLC,2874,2750,24,78,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,23,70,0,0,0,0,0,3726799
"Namesourcedomains, LLC",2241,1939,20,56,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,23,58,0,0,0,0,0,626231
Namespro Solutions Inc.,1895,30866,519,229,132,2,0,3,0,0,0,0,0,1183,300,7,0,20,1,3,0,3,0,130,14,50,1,0,0,0,6,484,0,0,0,0,0,4451747
Namestop LLC,2875,1776,13,64,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,22,52,0,0,0,0,0,4248743
NameStrategies LLC,1573,24606,14,63,0,0,0,0,0,0,0,0,0,1768,2,0,0,1,0,0,0,0,0,4,0,27,1,0,0,0,0,92,0,0,0,0,0,266217
NameTell.com LLC,1538,27922,5,60,0,0,0,0,0,0,0,0,0,1531,1,2,0,2,0,0,0,0,0,1,0,40,0,0,0,0,0,95,0,0,0,0,0,279876
NameTurn LLC,1616,26118,11,81,0,0,0,0,0,0,0,0,0,2679,1,0,0,0,0,0,0,0,0,3,0,44,0,0,0,0,0,167,0,0,0,0,0,320369
NameVolcano.com LLC,1342,13492,26,937,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,26,683,0,0,0,0,0,4339074
NameWeb BVBA,1464,28848,990,293,0,3,0,0,0,0,0,0,0,1799,6,2,0,0,0,0,0,0,0,164,1,78,0,0,0,0,0,309,0,0,0,0,0,312
Namewinner LLC,2876,1841,14,63,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,23,57,0,0,0,0,0,624892
"Namezero, LLC",606,1793,31,3,0,0,0,0,0,0,0,0,0,95,2,0,3,5,0,0,0,1,0,0,0,4,0,0,0,0,0,8,1,0,0,0,0,2283623
"Namware.com, LLC",1664,54,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,67395
Naugus Limited LLC,899,4834,4,0,0,0,0,0,0,0,0,0,0,452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,52,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4442477
NEEN S.p.A.,1492,1046,34,5,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,5
NeoNIC OY,626,2048,2,19,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,35,0,2,0,0,0,19
"Nerd Names, LLC",750,1712,10,46,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,18,3,0,0,0,15,56,0,0,0,0,0,584092
Net 4 India Limited,1007,76306,2209,0,0,0,0,0,0,0,0,0,0,4464,0,1,0,0,0,0,0,1,0,0,0,476,0,0,0,0,0,1397,3,0,0,0,0,0
"Net Juggler, LLC",1100,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67663
"Net-Chinese Co., Ltd.",1336,37163,4080,245,41,29,0,23,0,0,0,0,21,795,59,66,9,53,0,0,5,18,0,18,3,13,1,0,0,0,2,356,6,0,0,0,0,3343
NetArt Registrar Sp. z o.o.,1456,56635,1187,791,158,42,0,0,0,0,0,0,0,2458,37,5,2,1,0,0,0,0,0,42,0,96,0,0,0,0,0,1557,3,0,0,0,0,991
"Netdorm, Inc. dba DnsExit.com",887,3744,53,55,3,2,0,0,1,0,0,0,0,92,40,1,1,5,0,0,0,1,0,2,2,6,0,0,0,0,1,43,2,1,0,0,0,62
NetEarth One Inc. d/b/a NetEarth,1005,114697,9498,2595,52,16,1,3,0,0,0,0,0,5768,179,53,8,21,0,1,2,2,1,312,25,301,3,0,0,0,19,2240,21,0,0,0,0,2184004
"Netestate, LLC",974,2199,0,0,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,36,0,0,0,0,0,0
NETIM sarl,1519,13935,587,410,7,2,0,1,0,0,0,0,1,761,8,3,1,0,0,0,0,0,0,163,6,33,1,0,0,0,8,533,8,0,0,0,0,437
Netistrar Limited,1755,20316,837,265,6,0,0,1,0,0,0,0,2,973,41,8,5,1,0,0,0,0,0,313,9,44,0,0,0,0,0,277,2,0,0,0,0,274
"Netowl, Inc.",1557,261937,794,11872,9,7,0,2,0,0,0,0,2,13508,181,60,60,48,0,0,0,0,0,606,72,123,2,0,0,0,27,4978,9,0,0,0,0,11919
"Netpia.com, Inc.",130,10166,645,17,2,1,0,0,0,0,0,0,0,723,29,4,1,12,0,0,0,3,0,5,0,14,0,0,0,0,1,108,1,0,0,0,0,27
NetRegistry Pty Ltd.,677,96327,1647,1,0,0,0,0,0,0,0,0,0,5226,351,55,13,31,1,0,1,14,0,0,0,286,0,0,0,0,0,2291,1,1,0,0,0,1
NetTuner Corp. dba Webmasters.com,634,7816,272,15,1,0,0,0,0,0,0,0,0,564,1,1,0,1,0,0,0,0,0,7,0,16,0,0,0,0,1,47,0,0,0,0,0,17
"Network Information Center, S. A. de C. V.",1705,41615,4145,1130,36,18,2,16,0,0,0,0,14,1868,65,33,4,2,1,1,1,2,0,59,0,60,0,0,0,0,0,908,21,0,0,0,0,1216
