registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Flancrestdomains.com LLC,1208,2967,7,28,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,13,0,0,0,0,0,0
France Telecom,14,28110,759,106,0,0,0,0,0,0,0,0,0,1904,0,0,0,0,0,0,0,0,0,51,1,96,0,0,0,0,0,57,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,31343,358,115,384,0,0,24,0,0,0,0,17,568,190,71,1,10,0,0,0,6,0,166,1,136,0,0,0,0,0,0,1,0,0,0,0
FreeStyle Name Holdings Inc,1546,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,1092,6,213,9,7,0,5,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
Freshbreweddomains.com LLC,1209,2973,4,32,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,6,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,2940,7,23,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,12,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2148,184,19,0,0,0,0,0,0,0,0,0,93,4,3,1,5,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,78,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,156771,24224,3560,703,478,18,52,3,2,1,0,18,3800,563,382,25,55,8,1,9,17,0,215,23,112,6,0,0,0,110,6,16,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,22166,1094,360,15,3,0,1,0,0,0,0,0,770,58,5,8,1,0,0,0,0,0,43,4,33,0,0,0,0,1,1,10,0,0,0,0
Galcomm Inc.,888,577,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,123,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,498188,35489,9823,448,286,84,96,0,0,1,0,69,23283,1214,279,121,131,5,3,14,40,0,2069,48,1629,30,0,0,0,14,19,112,0,0,0,0
GateKeeperDomains.net LLC,1352,2979,4,35,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,10,0,0,0,0,0,0
Gesloten Domain N.V.,1506,38,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,171,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,165,3,10,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,133311,11610,1485,83,257,3,42,1,0,0,0,31,5272,310,179,30,150,4,10,4,50,0,168,12,333,49,0,0,0,85,0,20,0,0,0,0
Global Domains International Inc.,1463,9443,18,451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248,0,12,0,0,0,0,16,0,0,0,0,0,0
Globe Hosting Inc.,1088,317,340,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,7030,1264,78,1,1,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,4,0,56,0,0,0,0,0,51,1,0,0,0,0
GLOBIX KFT.,1431,1929,71,91,5,1,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,21,0,3,0,0,0,0,0,15,1,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,800451,157699,27150,424,617,8,256,1,2,2,1,129,31054,1018,970,52,274,4,0,8,77,0,2870,11,664,0,0,0,0,8,111,37,0,0,0,0
Go Australia Domains Inc.,1151,28815,243,1822,0,0,0,0,0,0,0,0,0,1025,69,14,2,12,0,0,1,7,0,0,0,144,6,0,0,0,0,13,0,0,0,0,0
Go Canada Domains Inc.,1150,28516,244,2029,0,0,0,0,0,0,0,0,0,1038,76,11,1,5,0,0,1,6,0,0,0,136,7,0,0,0,0,25,1,0,0,0,0
Go China Domains Inc.,1149,28470,280,1957,0,0,0,0,0,0,0,0,0,995,46,13,6,12,0,0,2,8,0,0,0,134,26,0,0,0,0,24,0,0,0,0,0
Go France Domains Inc.,1153,33351,292,1977,0,0,0,0,0,0,0,0,0,1351,92,6,5,11,0,1,1,9,0,0,0,188,14,0,0,0,0,35,1,0,0,0,0
Go Full House Inc,1121,125,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,27111,212,1019,0,0,0,0,0,0,0,0,0,1050,59,3,3,9,0,0,0,8,0,0,0,126,8,0,0,0,1,19,0,0,0,0,0
GoDaddy.com Inc.,146,28522762,903336,616415,132232,20177,200,24299,35,21,12,10,5392,996292,131292,14051,7083,11439,436,451,1394,2949,34,50588,1520,31721,7070,0,0,0,8123,51442,1259,0,0,0,0
Godomaingo.com LLC,1211,3006,6,44,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,14,0,0,0,0,0,0
GoNames.ca Inc.,715,180,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,211,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,6172,2,362,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,18,0,0,0,0,0,0
GotNames.ca Inc.,690,162,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
Gozerdomains.com LLC,1212,2886,0,29,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,17,0,0,0,0,0,0
GP Domains Inc.,1322,22954,25,0,0,0,0,0,0,0,0,0,0,381,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,36,0,0,0,0,0
Grabton.ca Inc.,783,181,1,4,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,2974,11,33,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,14,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,3256,48,312,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,256,0,1,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,132,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,186551,3334,302,1273,0,0,39,0,0,0,0,34,9710,797,15,52,175,0,0,0,1,0,555,21,451,3,0,0,0,26,163,48,0,0,0,0
Gsonsoft Inc,1502,2238,2,200,6,7,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,1064,3,1007,8,8,0,5,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,7,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,65437,314,2022,6,1,0,2,0,0,0,0,2,2176,9,1,0,3,0,0,0,0,0,250,4,759,2,0,0,0,57,249,5,0,0,0,0
Gunga Galunga Incorporated,708,95,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,188,9,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,34637,100,4373,26,11,0,5,0,0,0,1,0,57,7,1,7,1,0,0,1,1,0,402,5,47,0,0,0,0,4,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,17143,7211,130,8,12,0,2,0,0,0,0,3,640,66,30,3,14,0,1,0,10,0,5,0,64,0,0,0,0,8,2,2,0,0,0,0
Haveaname LLC,973,4198,3,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,2938,0,17,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,9,0,0,0,0,0,0
Heavydomains.net LLC,1214,3003,5,40,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,14,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,119632,548,15,0,0,0,0,0,0,0,0,0,4229,0,0,0,1,0,0,0,0,0,5298,1,407,0,0,0,0,0,3296,104,0,0,0,0
HETZNER ONLINE AG,828,41878,1838,1072,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,2295,22,100,6,0,0,0,2,237,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,1133765,6910,20595,1782,915,61,548,7,4,4,3,185,19232,1289,1121,218,516,10,7,6,69,6,347,5,689,67,0,0,0,99,0,8,0,0,0,0
Hipsearch.com Inc.,784,197,2,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
HOAPDI INC.,1517,108,110,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4555,1,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,72175,424,358,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,90,1,14,0,0,0,0,4,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,14197,345,0,0,0,0,0,0,0,0,0,0,199,2,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Hosting.com Inc.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,277,12,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,203,6,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,23699,685,297,0,0,0,0,0,0,0,0,0,1164,0,0,0,0,0,0,0,0,0,74,1,84,3,0,0,0,1,182,5,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,592,15,11,10,0,0,11,2,0,0,0,17,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
HUMEIA CORPORATION,951,859,99,0,2,0,20,0,0,0,0,0,0,9,0,54,0,0,0,0,0,0,0,63,2,1,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,1524,55,22,4,2,0,1,0,0,0,0,0,27,4,2,1,0,0,0,0,0,0,1,0,24,1,0,0,0,3,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,1691,2,0,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
IHS Telekom Inc.,1091,84366,8604,3755,99,31,4,50,0,0,0,0,16,2965,165,70,19,21,0,0,0,5,0,283,33,151,2,0,0,0,0,1,3,0,0,0,0
Imminentdomains.net LLC,1215,2995,0,33,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,13,0,0,0,0,0,0
Imperial Registrations Inc.,987,1650,34,31,6,0,0,0,0,0,0,0,0,37,39,0,0,0,0,0,0,0,0,13,0,11,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,88775,330,1711,156,0,0,93,0,0,0,0,0,3082,356,0,85,179,0,0,0,0,0,74,9,155,1,0,0,0,0,0,10,2,0,0,0
Inames Co. Ltd.,444,81531,34331,1399,177,106,0,11,0,0,0,0,7,2767,173,143,8,38,1,0,0,2,0,391,6,229,3,0,0,0,37,1,4,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,8504,53,800,15,6,0,14,0,0,0,0,0,8,1,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
Indirection Identity Corporation,706,100,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,43797,465,539,78,1,0,22,0,0,0,0,0,2582,89,16,16,35,0,0,6,3,0,212,7,113,0,0,0,0,2,2,0,0,0,0,0
Infocom Network Ltd.,1484,3156,8,204,9,2,0,1,1,0,0,0,1,11,1,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,6729,4,0,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,109,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,18270,663,495,61,12,0,20,1,0,0,11,0,602,84,8,3,6,0,1,2,2,0,65,2,36,0,0,0,0,8,3,6,0,0,0,0
Interdomain S.A.,140,76367,955,2566,5,0,0,0,0,0,0,0,0,4531,21,6,4,5,0,0,0,1,0,75,1,202,9,0,0,0,17,53,8,0,0,0,0
Interdominios Inc.,818,6258,505,284,3,4,0,0,0,0,0,0,0,272,2,0,1,0,0,0,0,0,0,89,3,38,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,298,5,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Interlakenames.com LLC,1216,3014,2,19,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,60,0,0,0,0,14,0,0,0,0,0,0
Interlink Co. Ltd.,277,5529,650,31,0,2,0,0,0,0,0,0,2,241,10,2,6,2,0,0,0,0,0,7,0,28,0,0,0,0,0,0,3,0,0,0,0
International Registration Services Inc.,1548,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,424,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,10086,30,894,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,87,0,0,0,0,0
Internet Internal Affairs Corporation,699,102,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,18319,1937,577,37,9,1,5,0,0,0,0,1,874,37,6,6,3,0,0,0,0,0,65,1,33,0,0,0,0,1,0,0,0,0,0,0
Internet Nayana Inc.,1405,2788,156,77,13,1,0,0,0,0,0,0,0,83,9,1,2,0,0,0,0,0,0,30,0,5,0,0,0,0,2,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,10196,126,435,35,8,1,4,0,0,0,0,4,232,0,0,0,0,0,0,1,3,0,120,0,31,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,2588,113,12,0,0,0,0,0,0,0,0,0,145,1,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,141783,20048,6926,0,0,0,0,0,0,0,0,0,3089,80,23,17,7,2,3,2,9,0,2583,75,2294,0,0,0,0,6,49,0,0,0,0,0
Internetters LTD.,424,49147,197,638,12,0,0,1,0,0,0,0,5,2653,182,2,3,2,0,0,0,0,0,9,0,90,0,0,0,0,0,0,3,0,0,0,0
InterNetWire Communications GmbH,1328,138677,943,2365,0,0,0,0,0,0,0,0,0,6986,0,0,0,0,0,0,0,0,0,699,52,469,1,0,0,0,14,1105,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,17846,971,581,0,0,0,0,0,0,0,0,0,798,0,0,1,0,0,0,0,0,0,184,4,62,1,0,0,0,0,153,0,0,0,0,0
Interplanet S.A de C.V.,1424,11139,523,834,41,15,2,20,0,0,0,0,3,145,2,0,0,2,0,0,0,3,0,24,2,3,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,7601,98,461,7,2,0,1,0,0,0,0,2,166,11,5,4,3,1,0,7,0,0,39,0,89,0,0,0,0,49,0,0,0,0,0,0
Invisibledomains.com Inc,1248,113,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,15756,2222,248,14,3,0,2,0,0,0,0,1,568,35,3,2,0,0,0,0,0,0,110,44,110,1,0,0,0,0,0,12,0,0,0,0
IPNIC Inc.,830,4365,48,62,0,0,0,0,0,0,0,0,0,170,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0
IPXcess.com SDN BHD,693,1039,165,18,3,0,0,0,0,0,0,0,0,33,5,1,0,0,0,0,0,0,0,11,0,13,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,344449,719,4,1,0,0,0,0,0,0,0,0,31050,29,0,0,0,1,0,0,0,0,64,0,22,0,0,0,0,0,1,0,0,0,0,0
IServeYourDomain.com LLC,944,6130,7,360,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,15,0,0,0,0,0,0
ITPan.com Limited,911,288,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,1612,23,19,2,2,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,503,2,4,0,0,0,0,2,0,0,0,0,0,0
Jaz Domain Names Ltd,991,92,4,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,12388,2,25,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1977,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,128911,3845,8135,0,284,0,49,0,0,0,0,17,1083,34,63,3,22,2,1,0,0,0,518,0,19,0,0,0,0,32,1,0,0,0,0,0
Jumbo Names Inc,1148,140,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,374,31,10,2,2,0,0,0,0,0,0,0,60,4,36,0,2,0,2,7,0,0,315,0,0,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,532,147,18,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,1,0,0,0,0
Key Registrar Inc,1122,133,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,1086727,57644,26410,166,35,3,26,0,0,0,0,14,48139,228,117,15,29,0,0,1,9,0,3776,93,4793,6,0,0,0,25,4772,48,0,0,0,0
Kingdomains Incorporated,912,90,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,206,0,125,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,3021,1,23,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,20,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,94847,995,697,1,0,0,0,0,0,0,0,0,6631,19,10,3,1,0,0,0,0,0,200,2,450,7,0,0,0,33,1,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,2208,47,264,63,10,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,130,0,2,0,0,0,0,11,0,0,0,0,0,0
KuwaitNet General Trading co.,835,1621,166,21,1,0,0,1,0,0,0,0,2,47,4,0,1,2,0,1,2,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,1745,44,6,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,3060,8,39,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,14,0,0,0,0,0,0
Launchpad Inc.,955,22456,101,7827,0,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,12,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,4286,78,190,0,0,0,0,0,0,0,0,0,137,1,0,0,0,1,0,1,1,0,11,0,13,0,0,0,0,0,18,0,0,0,0,0
Lime Labs LLC,1421,14209,567,292,15,0,0,3,0,0,0,0,1,309,1,0,1,0,0,0,0,0,0,22,0,1517,0,0,0,0,52,2,0,0,0,0,0
LiquidNet Ltd.,1472,34099,4058,2097,62,17,3,11,0,0,0,0,9,241,21,6,11,6,1,0,0,0,0,1737,6,53,2,0,0,0,2,2,0,0,0,0,0
livedoor Co. Ltd.,467,9457,711,74,1,0,0,1,0,0,0,0,0,207,10,5,0,6,0,0,0,4,0,10,0,4,0,0,0,0,0,0,10,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,96088,17140,2400,0,0,0,0,0,0,0,0,0,3684,0,0,0,0,0,0,0,0,0,60,5,171,0,0,0,0,9,1237,14,0,0,0,0
LuckyDomains.ca Inc.,721,192,2,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,117,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,993,16,143,0,0,0,3,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,239,5,1,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,170,5,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,4615,191,284,19,7,1,16,1,0,0,0,5,161,5,1,0,2,0,0,0,0,0,15,0,34,0,0,0,0,0,0,1,0,0,0,0
Mark Barker Incorporated,752,89,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,353666,7347,959,1303,2,0,18,1,0,0,0,4,13645,5141,8,8,3,0,0,3,4,0,2096,133,453,0,0,0,0,2,6,2,0,0,0,0
MasterofMyDomains.net LLC,1358,2903,0,45,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,7,0,0,0,0,0,0
Matchnames.ca Inc,737,196,5,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,14159,719,1312,44,24,0,6,2,0,0,0,0,7,2,0,0,0,0,0,0,0,0,502,7,7,0,0,0,0,25,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,3388684,257259,33303,2630,932,20,1785,2,8,3,2,163,190916,2116,493,394,1044,10,14,45,150,3,3688,149,10293,99,0,0,0,3679,1470,45,3,0,0,0
Mesh Digital Limited,1390,52750,2063,1925,444,26,4,12,0,0,1,0,8,2167,71,15,0,19,0,0,1,0,0,512,12,44,0,0,0,0,66,4,2,0,0,0,0
Microbreweddomains.com LLC,1357,2821,2,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,11,0,0,0,0,0,0
MIGHTY BAY INC,986,116,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,33224,4504,578,147,5,1,7,0,0,0,0,3,1057,147,18,6,20,1,0,3,3,1,0,0,52,0,0,0,0,0,1,0,0,0,0,0
Mister Name,1319,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
