registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
FRENCH CONNEXION DBA DOMAINE.FR,601,1854,14,151,10,5,0,3,0,0,0,0,4,39,5,1,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,0,1,0,0,0,0
Freshbreweddomains.com LLC,1209,2253,4,18,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,81,1,0,0,0,33,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,2227,7,17,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,31,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2075,187,13,0,1,0,0,0,0,0,0,0,81,8,1,0,5,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,84,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,165500,25419,4577,777,545,5,43,2,2,0,0,17,4057,645,382,23,53,4,2,11,14,0,201,10,122,1,0,0,0,117,3,16,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,21658,888,504,8,2,1,0,0,0,0,0,0,957,62,9,0,2,1,0,0,0,0,30,0,474,0,0,0,0,13,0,1,0,0,0,0
Galcomm Inc.,888,520,3,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,114,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,506365,35831,9221,412,290,79,90,0,1,0,1,32,21296,1504,274,108,115,3,3,19,37,0,2198,48,1174,2,0,0,0,8,18,57,0,0,0,0
GateKeeperDomains.net LLC,1352,2211,4,15,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,20,0,0,0,0,0,0
Gesloten Domain N.V.,1506,65,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,237,7,43,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,526,4,115,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,130343,11600,1341,100,186,0,32,1,2,0,1,16,4855,283,171,29,128,1,0,2,29,0,188,14,269,20,0,0,0,43,0,24,0,0,0,0
Global Domains International Inc.,1463,10733,21,395,0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,8,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,6903,1272,95,0,2,0,0,0,0,0,0,0,511,0,0,1,0,0,0,0,0,0,5,0,36,0,0,0,0,0,97,0,0,0,0,0
GLOBIX KFT.,1431,2244,91,60,3,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,2,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,843801,161085,24537,702,597,13,222,4,1,3,0,137,35092,856,802,40,273,7,3,9,49,0,1537,14,523,0,0,0,0,44,129,50,0,0,0,0
Go Australia Domains Inc.,1151,33882,349,1896,0,0,0,0,0,0,0,0,0,1481,77,4,1,8,1,0,0,5,0,0,0,264,6,0,0,0,0,17,0,0,0,0,0
Go Canada Domains Inc.,1150,34013,328,2012,0,0,0,0,0,0,0,0,0,1401,77,6,4,13,0,1,1,9,0,0,0,258,10,0,0,0,0,24,0,0,0,0,0
Go China Domains Inc.,1149,33294,355,1786,0,0,0,0,0,0,0,0,0,1384,82,8,4,11,1,2,0,6,0,0,0,242,12,0,0,0,3,25,2,0,0,0,0
Go France Domains Inc.,1153,37874,390,1886,0,0,0,0,0,0,0,0,0,1457,76,15,1,19,1,0,3,8,0,0,0,262,27,0,0,0,0,24,2,0,0,0,0
Go Full House Inc,1121,122,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,32308,336,1959,0,0,0,0,0,0,0,0,0,1538,61,8,7,15,0,1,0,10,0,0,0,235,17,0,0,0,1,22,3,0,0,0,0
GoDaddy.com Inc.,146,29816553,969944,581256,123693,18951,124,23877,39,13,16,26,4967,1131240,130112,13863,7030,12127,468,764,1001,3444,64,44775,1330,25357,6093,1,0,0,13036,28887,1661,0,0,0,0
Godomaingo.com LLC,1211,2238,9,17,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,90,1,0,0,0,13,0,0,0,0,0,0
GoNames.ca Inc.,715,260,0,49,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,213,0,23,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,7409,2,545,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,31,0,0,0,0,0,0
GotNames.ca Inc.,690,245,0,56,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,2182,2,23,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,39,0,0,0,0,0,0
GP Domains Inc.,1322,14762,25,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,222,2,50,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,2189,14,21,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,45,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,6064,176,450,2,3,0,0,0,0,0,0,0,7,0,1,0,0,12,7,2,0,0,500,15,12,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,146,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
Gsonsoft Inc,1502,2978,7,180,1,7,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,19243,16,4380,24,56,2,18,0,0,0,0,3,22,19,3,10,0,1,0,3,5,0,194,2,5,0,0,0,0,51,2,2,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,68649,295,3952,6,6,0,6,0,0,0,0,0,1985,10,3,3,3,0,0,1,0,0,264,2,2108,4,0,0,0,126,82,5,0,0,0,0
Gunga Galunga Incorporated,708,103,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,328,9,53,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,65582,218,7300,45,34,2,14,1,0,0,3,0,262,18,2,5,7,1,0,2,2,0,1225,17,104,0,0,0,0,5,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,16845,7164,164,10,8,0,1,0,0,0,0,0,694,76,24,3,9,0,0,0,5,0,6,0,23,0,0,0,0,4,2,2,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,51,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Haveaname LLC,973,5184,3,289,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,2226,3,22,0,0,0,0,0,0,0,0,0,25,1,0,1,0,0,0,0,0,0,0,0,85,0,0,0,0,52,0,0,0,0,0,0
Heavydomains.net LLC,1214,2240,5,23,0,0,0,0,0,0,0,0,0,26,0,0,0,1,0,0,0,0,0,0,0,97,0,0,0,0,35,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,111920,609,25,0,0,0,0,0,0,0,0,0,3320,0,0,0,0,0,0,0,0,0,3320,1,4217,0,0,0,0,0,4371,0,0,0,0,0
HETZNER ONLINE AG,828,48438,2379,925,0,0,0,0,0,0,0,0,0,1482,0,0,0,0,0,0,0,0,0,405,13,132,3,0,0,0,2,412,9,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,1178227,6901,30900,2707,1553,86,1112,17,9,1,3,327,35264,1756,1400,380,529,12,12,36,109,7,1130,23,1576,24,0,0,0,125,1,9,0,0,0,0
Hipsearch.com Inc.,784,184,2,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
HOAPDI INC.,1517,842,844,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4830,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,73028,444,257,0,0,0,0,0,0,0,0,0,4356,0,0,0,0,0,0,0,0,0,74,0,18,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,15307,349,263,0,0,0,0,0,0,0,0,0,291,12,3,1,3,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,332,0,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Hosting.com Inc.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,280,12,10,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,282,8,55,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,23675,698,283,0,0,0,0,0,0,0,0,0,1712,0,0,0,0,0,0,0,0,0,82,0,52,6,0,0,0,1,193,3,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,924,24,5,1,4,0,9,0,0,0,0,13,1,2,3,6,1,0,0,4,2,0,13,0,0,0,0,0,0,23,0,0,0,0,0,0
HUMEIA CORPORATION,951,1220,152,1,0,0,21,0,0,0,0,0,0,3,0,64,0,0,0,0,0,0,0,67,0,2,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,1411,53,33,3,1,0,0,0,0,0,0,0,29,2,0,0,2,0,0,0,0,0,0,0,19,0,0,0,0,3,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,1678,2,0,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,92837,9730,3678,87,28,5,54,0,0,0,1,24,3085,99,39,41,27,0,1,3,2,0,199,14,95,26,0,0,0,0,0,3,0,0,0,0
Imminentdomains.net LLC,1215,2240,0,14,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,41,0,0,0,0,0,0
Imperial Registrations Inc.,987,1640,38,25,3,0,0,0,0,0,0,0,0,63,10,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,88420,344,1520,106,0,0,59,0,0,0,0,0,2882,247,10,67,105,0,0,0,0,0,55,1,139,0,0,0,0,1,0,12,0,0,0,0
Inames Co. Ltd.,444,82365,34381,1415,192,143,1,19,0,0,0,0,2,2761,196,105,5,38,0,1,4,3,0,373,2,209,3,0,0,0,31,6,3,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,11196,93,667,15,12,1,11,0,0,0,0,2,308,11,5,2,5,0,0,0,2,0,3,0,30,2,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,105,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,46887,501,408,85,6,0,6,0,0,0,0,1,2464,108,1,3,34,0,0,0,0,0,1022,2,186,0,0,0,0,0,4,0,0,0,0,0
Infocom Network Ltd.,1484,4405,19,361,16,7,1,30,0,0,0,0,6,88,8,4,6,2,0,0,0,1,0,43,0,1,0,0,0,0,2,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7705,4,208,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,127,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,19969,750,718,78,25,4,15,0,3,0,2,22,447,126,11,5,11,0,0,0,1,0,75,4,353,0,0,0,0,130,36,5,0,0,0,0
Interdomain S.A.,140,86681,1028,2579,1,1,0,0,0,0,0,0,0,5272,35,9,0,8,0,0,0,2,0,50,8,176,15,0,0,0,11,340,4,0,0,0,0
Interdominios Inc.,818,7378,593,316,0,3,1,2,0,0,0,0,0,327,3,0,0,0,0,0,0,0,0,88,4,18,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,233,5,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Interlakenames.com LLC,1216,2253,2,16,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,39,0,0,0,0,0,0
Interlink Co. Ltd.,277,5591,726,37,0,0,0,1,0,0,0,0,0,218,7,3,0,1,0,0,0,0,0,4,0,18,0,0,0,0,0,107,2,0,0,0,0
International Registration Services Inc.,1548,317,2,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
Internet Capital Inc.,1510,573,5,24,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,13762,30,736,0,0,0,0,0,0,0,0,0,353,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,43,1,0,0,0,0
Internet Internal Affairs Corporation,699,88,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,19861,2213,625,20,9,1,5,0,0,0,0,1,807,28,5,0,1,0,0,1,0,0,56,0,33,3,0,0,0,0,2,0,0,0,0,0
Internet Nayana Inc.,1405,3132,173,65,5,1,0,5,0,0,0,0,0,107,12,5,0,0,1,0,0,0,0,105,0,3,0,0,0,0,1,0,1,0,0,0,0
Internet Networks S.A. de C.V.,1442,10720,146,406,29,6,0,8,0,0,0,0,6,308,3,0,0,1,0,0,0,1,0,3,1,19,1,0,0,0,0,1,0,0,0,0,0
Internet Service Registrar Inc.,823,2187,111,12,0,0,0,0,0,0,0,0,0,116,1,0,0,0,0,0,0,0,0,0,0,53,1,0,0,0,1,0,0,0,0,0,0
INTERNET.bs Corp.,814,172534,27109,12167,0,0,0,0,0,0,0,0,0,3884,96,14,30,5,0,2,17,9,0,3645,57,452,3,2,0,0,15,8,1,0,0,0,0
Internetters LTD.,424,46061,194,104,10,0,0,1,0,0,0,1,0,2585,158,0,2,1,0,2,0,0,0,3,0,60,0,0,0,0,0,0,4,0,0,0,0
InterNetWire Communications GmbH,1328,143619,1032,2356,0,0,0,0,0,0,0,0,0,8894,0,0,0,0,0,0,0,0,0,632,33,261,5,0,0,0,11,1107,5,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,19491,1114,557,1,0,0,0,0,0,0,0,0,1062,0,1,0,0,0,0,0,0,0,167,7,81,0,0,0,0,0,116,1,0,0,0,0
Interplanet S.A de C.V.,1424,13726,697,966,32,12,3,25,0,0,0,0,23,305,20,4,0,1,1,0,1,1,0,20,2,11,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,8564,1006,398,13,0,0,0,0,0,0,0,0,174,18,5,1,5,0,0,2,0,0,10,0,80,0,0,0,0,14,0,1,0,0,0,0
Invisibledomains.com Inc,1248,261,2,51,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,16249,1369,276,26,5,0,11,0,0,0,0,6,638,32,10,4,5,0,0,0,1,0,132,3,49,0,0,0,0,1,0,15,0,0,0,0
IPNIC Inc.,830,4263,111,18,1,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,1102,170,33,1,0,0,2,0,0,0,0,0,36,4,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,344776,741,2,0,0,0,0,0,0,0,0,0,33271,1,0,0,0,0,0,0,0,0,88,0,38,0,0,0,0,0,21,0,0,0,0,0
IServeYourDomain.com LLC,944,7356,7,521,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,30,0,0,0,0,0,0
ITPan.com Limited,911,284,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,3895,93,49,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,551,0,11,0,0,0,0,2,0,0,0,0,0,0
Jaz Domain Names Ltd,991,199,4,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,5602,2,11,0,0,0,0,0,0,0,0,0,637,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,183049,5137,20859,0,394,0,101,0,0,0,1,20,3057,111,176,26,47,0,1,1,0,0,1285,4,72,0,0,0,0,99,0,4,0,0,0,0
Jumbo Names Inc,1148,137,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,1288,61,95,3,3,0,1,0,0,0,0,5,26,2,5,4,0,0,1,2,0,0,190,1,0,0,0,0,0,1,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,589,153,8,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,8,0,0,0,0,0
Key Registrar Inc,1122,153,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,1123608,60960,48673,164,51,1,67,0,0,0,0,13,43522,183,78,9,34,0,0,5,14,0,2958,85,16961,11,0,0,0,3096,3697,71,0,0,0,0
Kingdomains Incorporated,912,106,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,934,6,128,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,2221,4,23,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,40,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,22,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,91686,1022,567,0,0,0,0,0,0,0,0,0,5579,5,4,1,0,0,0,0,0,0,416,10,449,10,0,0,0,16,0,1,0,0,0,0
Korea Server Hosting Inc.,1542,708,16,367,87,7,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,11,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,4241,96,284,82,7,0,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,89,0,1,0,0,0,0,5,0,0,0,0,0,0
KuwaitNet General Trading co.,835,1749,176,23,2,0,0,1,0,0,0,0,0,56,5,1,1,1,0,0,1,3,0,1,0,4,1,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,1810,47,4,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,2274,6,18,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,115,1,0,0,0,46,0,0,0,0,0,0
Launchpad.com Inc.,955,49697,433,6853,0,2,0,0,0,0,0,0,0,2,2,0,0,2,0,0,0,0,0,7,0,38,0,0,0,0,30,1,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,4837,87,48,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,9,1,8,0,0,0,0,0,10,0,0,0,0,0
Lime Labs LLC,1421,12822,521,233,5,0,0,1,0,0,0,0,4,393,7,1,0,0,0,0,0,0,0,18,3,84,0,0,0,0,34,3,4,0,0,0,0
LiquidNet Ltd.,1472,47339,5804,1840,55,12,0,11,0,0,0,0,4,1507,30,10,7,4,0,0,1,0,0,1021,8,77,2,0,0,0,4,0,1,0,0,0,0
livedoor Co. Ltd.,467,8869,713,221,4,2,0,4,0,0,0,0,0,246,9,7,0,2,0,0,0,1,0,103,0,13,3,0,0,0,0,0,11,1,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,97910,18030,2296,0,0,0,0,0,0,0,0,0,5189,0,0,0,0,0,0,0,0,0,46,0,125,0,0,0,0,0,973,73,1,0,0,0
LuckyDomains.ca Inc.,721,260,2,48,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,108,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
Mailclub SAS,1290,4518,50,111,11,4,0,0,0,0,0,0,3,0,0,0,6,0,1,0,0,0,0,690,0,11,0,0,0,0,0,1,0,0,0,0,0
Maindomain.ca Inc.,786,219,8,38,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,5664,212,335,28,14,0,12,0,0,0,0,10,106,9,2,0,2,0,0,0,2,0,5,1,11,0,0,0,0,0,16,2,0,0,0,0
Mark Barker Incorporated,752,94,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,371199,7585,2596,1913,8,2,50,2,0,0,0,8,15373,6085,7,19,6,1,12,3,1,0,4660,921,902,0,0,0,0,3,46,16,0,0,0,0
MasterofMyDomains.net LLC,1358,2125,1,15,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,89,1,0,0,0,40,0,0,0,0,0,0
Matchnames.ca Inc,737,150,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,25064,1172,2075,24,14,3,11,0,0,0,0,3,263,11,3,1,2,0,0,0,1,0,507,1,15,0,0,0,0,60,2,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,3243745,264613,27969,2297,744,11,1641,0,0,1,0,93,174307,1753,394,338,761,14,3,44,129,9,3748,207,10780,51,0,0,0,4057,1236,61,2,0,0,0
Mesh Digital Limited,1390,61772,2379,1814,497,24,8,16,1,0,0,0,11,2510,72,17,2,32,0,1,0,2,0,1039,17,87,0,0,0,0,39,25,0,0,0,0,0
Microbreweddomains.com LLC,1357,2137,4,26,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,102,1,0,0,0,36,0,0,0,0,0,0
MIGHTY BAY INC,986,124,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,32987,4538,513,106,5,0,8,0,0,0,0,3,1220,115,14,4,10,0,0,0,5,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,10019,0,660,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,97,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,2108843,81540,14757,109,40,5,87,0,1,0,0,10,81383,348,77,64,49,3,9,8,13,0,4419,1861,6489,42,0,0,0,55,426,9,0,0,0,0
Mountain Domains Inc.,1549,302,3,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
