registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Fiducia LLC, Latvijas Parstavnieciba",620,3504,6,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Find Good Domains, Inc.",1096,141,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4101257
FindUAName.com LLC,932,1556,45,124,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,34,0,0,0,0,0,0,4150796
FindYouADomain.com LLC,946,1522,55,112,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,33,0,0,0,0,0,0,4166538
FindYouAName.com LLC,947,1625,47,122,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,41,0,0,0,0,0,0,4114310
"Firstserver, Inc.",474,23487,1873,436,0,0,0,0,0,0,0,0,0,1833,0,0,0,0,0,0,0,0,0,33,0,82,0,0,0,0,0,140,4,0,0,0,0,436
Flancrestdomains.com LLC,1208,5048,12,383,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,35,0,0,0,0,0,0,4275847
FoShan YiDong Network Co. LTD,1563,80452,111,10651,26,40,1,25,0,0,2,0,17,2367,103,53,21,15,0,0,0,9,0,271,2,88,0,0,0,0,54,0,1,0,0,0,0,851514
"FREEPARKING DOMAIN REGISTRARS, INC",837,24688,454,64,139,0,0,8,0,0,0,0,5,605,203,116,0,22,0,0,0,9,0,12,0,95,0,0,0,0,0,10,0,0,0,0,0,4100523
FRENCH CONNEXION DBA DOMAINE.FR,601,4405,48,145,2,1,0,4,0,0,0,0,0,124,10,5,0,1,0,0,0,0,0,5,1,25,0,0,0,0,15,9,11,0,0,0,0,173
Freshbreweddomains.com LLC,1209,1546,40,134,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,33,0,0,0,0,0,0,4117529
FrontStreetDomains.com LLC,1210,1498,62,104,0,0,0,0,0,0,0,0,0,47,0,1,0,1,0,0,0,0,0,0,0,29,0,0,0,0,38,0,0,0,0,0,0,4149396
"Fujian Litian Network Technology Co.,Ltd",1631,667,25,37,0,0,0,0,0,0,0,0,0,19,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0,1475405
"FUNPEAS MEDIA VENTURES, LLC DBA DOMAINPROCESSOR.COM",363,1636,203,7,0,0,0,1,0,0,0,0,0,59,3,6,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,8
"Fushi Tarazu, Incorporated",707,135,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2483505
Gabia C&S,1502,3735,23,121,2,3,0,1,0,0,0,0,0,155,7,6,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,209586
"Gabia, Inc.",244,291967,37007,6126,1216,696,10,70,4,0,0,0,25,8034,884,645,48,90,8,6,9,28,0,2259,13,240,1,0,0,0,133,4158,117,1,0,0,0,172425
Gal Communication (CommuniGal) Ltd.,418,21002,963,957,4,0,0,0,0,0,0,0,0,828,17,6,2,1,0,0,0,0,0,18,0,35,0,0,0,0,113,1,0,0,0,0,0,645487
"Game For Names, Inc.",1120,152,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,4100600
Gandi SAS,81,618040,41052,10430,368,425,46,100,1,0,1,2,54,33482,1462,461,92,205,10,5,23,62,0,2102,43,1344,8,0,0,0,15,15,47,0,0,0,0,11445
GateKeeperDomains.net LLC,1352,4943,7,320,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,41,0,0,0,0,0,0,4267430
Genious Communications SARL/AU,1560,4588,535,217,3,1,0,0,0,0,0,0,0,186,0,1,0,1,0,0,0,0,0,14,0,15,0,0,0,0,1,0,0,0,0,0,0,2455439
"Gesloten Domain, N.V.",1506,131,4,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4102700
GetYourDotCom.com Inc.,781,2657,49,202,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,305321
GetYourDotNet.com Inc.,782,2169,23,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,381301
Ghana Dot Com Ltd.,1499,82,21,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"GKG.Net, Inc.",93,110234,11466,913,62,199,2,27,0,0,0,1,9,5391,262,157,41,147,3,4,12,39,1,113,3,269,97,0,0,0,6,0,74,0,0,0,0,1294
GlamDomains LLC,1572,28647,0,545,0,0,0,0,0,0,0,0,0,1809,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,13,2,0,0,0,0,0,846950
"Global Domains International, Inc.",1463,3491,36,99,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,0,0,0,0,1,90,101
Globedom Datenkommunikations GmbH,276,599,1191,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com",49,1641076,264824,61588,578,708,13,347,7,4,1,0,198,81878,2035,3647,88,573,48,34,46,282,0,4194,115,693,10,0,0,0,66,84,29,0,0,0,0,65070
"Go Australia Domains, LLC",1151,52573,1601,1932,0,0,0,0,0,0,0,0,0,2079,97,10,2,14,2,0,1,4,0,0,0,293,11,0,0,0,1,18,8,0,0,0,0,722390
"Go Canada Domains, LLC",1150,53495,1433,1890,0,0,0,0,0,0,0,0,0,2514,87,12,5,13,0,0,1,1,1,0,0,321,15,0,0,0,0,19,8,0,0,0,0,723069
"Go China Domains, LLC",1149,53297,1508,1877,0,0,0,0,0,0,0,0,0,2411,93,15,2,13,0,0,1,1,0,0,0,295,12,0,0,0,0,9,10,0,0,0,0,685075
"Go France Domains, LLC",1153,56533,1630,1838,0,0,0,0,0,0,0,0,0,2643,101,12,2,11,0,1,0,7,0,0,0,361,10,0,0,0,0,19,7,0,0,0,0,722146
"Go Full House, Inc",1121,110,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4100715
"Go Montenegro Domains, LLC",1152,53642,1498,1717,0,0,0,0,0,0,0,0,0,2377,94,13,4,15,0,1,2,6,0,0,0,275,13,0,0,0,0,15,7,0,0,0,0,721784
"GoDaddy.com, LLC",146,38077626,1329934,762064,115753,19733,157,27239,23,14,19,9,4758,1673609,129952,15939,12124,13257,531,521,1868,2848,150,54070,1054,47331,7632,0,0,0,29396,44597,3924,0,0,0,0,1654945
Godomaingo.com LLC,1211,5077,5,396,0,0,0,0,0,0,0,0,0,29,0,0,1,0,0,0,0,0,0,0,0,55,0,0,0,0,35,0,0,0,0,0,0,4275278
Good Domain Registry Pvt Ltd.,1533,18450,1842,475,2,3,1,2,0,0,0,0,0,787,5,7,5,1,0,0,0,0,0,29,0,61,1,0,0,0,2,0,4,0,0,0,0,4099588
Good Luck Internet Services PVT LTD.,1041,236,1,13,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4099464
Google Inc.,895,2125,44,86,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,40,2,2,0,0,0,0,2,0,0,0,0,0,0,89
GoServeYourDomain.com LLC,934,1459,54,91,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,33,0,0,0,0,0,0,4162108
Gozerdomains.com LLC,1212,1517,50,112,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,44,0,0,0,0,0,0,4165532
GP Domains Inc.,1322,467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,1472,40,111,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,38,0,0,0,0,0,0,4150554
Gransy s.r.o d/b/a subreg.cz,1505,36822,1272,1235,15,1,0,2,0,0,0,0,6,1465,10,3,1,3,0,0,7,3,0,240,7,122,13,0,0,0,373,0,1,0,0,0,0,68861
GreenZoneDomains Inc.,1597,1949,16,180,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,309581
"Ground Internet, Inc.",936,122,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4102724
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,202143,111,7104,27,61,5,48,1,0,1,1,6,4911,184,86,70,31,8,0,4,12,0,214,7,328,0,0,0,0,377,0,4,0,0,0,0,7795
Guangzhou Ehost Tech.Co.Ltd.,1516,17034,50,752,11,7,0,7,0,0,0,0,2,578,38,2,4,10,0,0,1,1,0,61,1,16,0,0,0,0,3,2,0,0,0,0,0,787
"Guangzhou Ming Yang Information Technology co., Ltd",1417,18344,215,140,2,1,0,0,0,0,0,0,0,835,6,8,1,8,0,0,0,0,0,34,1,244,0,0,0,0,0,4,2,0,0,0,0,3381771
Gunga Galunga Corporation,708,104,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2451799
Hang Zhou E-Business Services Co.Ltd.,1465,56763,256,666,6,7,0,5,3,0,0,0,6,1276,23,7,6,14,4,0,1,0,0,49,0,1334,3,0,0,0,4,0,4,0,0,0,0,635855
"HANGANG Systems, Inc. d/b/a doregi.com",87,17475,6763,111,10,4,0,2,0,0,0,0,1,806,48,16,5,11,0,0,3,5,0,14,0,49,0,0,0,0,13,0,4,0,0,0,0,146
"HangZhou AiMing Network Co.,LTD",1555,280844,725,15729,51,51,5,20,0,1,0,0,9,7316,115,39,7,10,1,2,3,7,0,4120,52,1532,11,0,0,0,46,0,7,0,0,0,0,938078
"HANILNETWORKS Co., Ltd.",441,16138,4665,316,11,3,0,0,0,1,0,0,1,584,35,10,5,7,0,1,1,2,0,39,1,419,0,0,0,0,8,1,3,0,0,0,0,342
Haveaname LLC,973,7619,3,0,0,0,0,0,0,0,0,0,0,606,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,5050,4,392,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,1,0,0,0,0,50,0,0,0,0,37,0,0,0,0,0,0,4270235
Heavydomains.net LLC,1214,1476,41,121,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,1,0,0,0,0,22,0,0,0,0,33,0,0,0,0,0,0,4149456
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,55262,595,2417,0,0,0,0,0,0,0,0,0,1049,0,0,0,0,0,0,0,0,0,266,0,16,0,0,0,0,247,1,0,0,0,0,0,2664
HETZNER ONLINE AG,828,74641,7406,958,0,0,0,0,0,0,0,0,0,5880,0,0,0,0,0,0,0,0,0,562,9,174,8,0,0,0,3,570,2,0,0,0,0,978
HiChina Zhicheng Technology Ltd.,420,1595744,9850,66758,4002,11512,0,5464,0,0,0,0,1958,42815,4102,4053,638,815,64,31,59,266,11,8423,149,1988,91,0,0,0,72,3,183,0,0,0,0,91544
HKIDC International Limited,1632,18348,40,1332,39,19,3,20,1,0,0,0,10,65,28,8,4,1,0,0,0,1,0,562,12,18,0,0,0,0,12,0,0,0,0,0,0,1747553
HOAPDI INC.,1517,161,404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,269,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Homestead Limited dba Namevault.com,1428,1647,186,5,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1065,1,0,0,0,0,0,0,0,0,0,0,23
HooYoo Information Technology Co.Ltd.,1397,12064,397,201,0,0,0,0,0,0,0,0,0,468,22,12,4,3,1,0,0,1,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,243904
HOSTEUR SARL,1378,16806,531,201,36,1,1,3,0,0,2,0,0,1092,41,4,3,2,0,0,1,0,0,16,1,101,0,0,0,0,0,3,0,0,0,0,0,387
Hosting Concepts B.V. d/b/a Openprovider,1647,29714,1380,1330,8,2,0,2,0,0,0,0,0,112,2,2,6,1,0,1,0,0,0,6392,19,61,0,0,0,0,4,57,2,0,0,0,0,1350
Hostinger UAB,1636,11775,32292,1463,4,1,0,0,0,0,0,0,0,519,0,0,0,0,0,0,0,0,0,51,1,21,1,0,0,0,5,11,0,0,0,0,0,4109244
Hostlane Inc.,847,265,8,7,0,0,0,0,0,0,0,0,0,8,1,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4101810
Hostopia.com Inc. d/b/a Aplus.net,52,183990,11331,1081,120,56,0,15,0,0,0,0,15,12715,89,30,23,63,1,1,16,25,0,230,1,625,0,0,0,0,115,0,13,0,0,0,0,1435
"Hotdomaintrade.com, Inc.",1663,104,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4102539
HTTP.NET INTERNET GMBH,976,21076,1542,149,0,0,0,0,0,0,0,0,0,1813,0,0,0,0,0,0,0,0,0,417,8,68,23,0,0,0,0,135,1,0,0,0,0,814
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,3886,42,13,0,4,0,7,0,0,0,0,17,26,1,1,7,4,0,0,0,1,0,9,0,8,0,0,0,0,0,0,0,0,0,0,0,557
HUMEIA CORPORATION,951,2675,265,0,0,7,0,0,0,0,0,0,0,7,13,22,0,0,0,0,0,0,0,13,0,17,0,0,0,0,0,0,0,0,0,0,0,7
"Ignitela, Inc",1242,8124,88,757,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,339,1,0,0,0,0,0,0,0,0,0,0,117266
"IHS Telekom, Inc.",1091,166964,20194,5076,128,57,2,84,0,0,0,0,20,7014,175,69,40,92,2,0,6,24,0,448,29,210,9,0,0,0,20,10,6,0,0,0,0,4109125
Ilait AB,1493,891,20,20,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,34,1,3,0,0,0,0,0,0,0,0,0,0,0,20
Imminentdomains.net LLC,1215,1506,45,144,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,27,0,0,0,0,0,0,4155827
"Imperial Registrations, Inc.",987,1643,49,13,3,0,0,0,0,0,0,0,0,26,53,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,0,0,0,0,0,0,4100200
"In2Net Network, Inc.",604,65746,389,577,36,0,0,35,0,0,0,0,0,3097,334,0,36,165,0,0,0,0,0,50,4,153,0,0,0,0,3,0,10,0,0,0,0,651
"Inames Co., Ltd.",444,101793,32773,1940,236,112,5,13,1,0,0,1,3,4956,238,185,14,51,0,0,3,4,0,295,4,389,35,0,0,0,37,1,8,0,0,0,0,2362
Indialinks Web Hosting PVT.LTD.,1487,9524,164,0,0,0,0,0,0,0,0,0,0,424,11,5,2,2,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,127,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2454700
Infocom Network Ltd.,1484,9200,20,255,29,29,10,80,3,1,1,0,27,156,16,8,21,22,2,1,0,7,1,17,0,3,0,0,0,0,1,0,0,0,0,0,0,441
Inic GmbH,603,4166,711,14,0,0,0,0,0,0,0,0,0,122,62,3,4,3,0,0,0,8,0,0,0,35,0,0,0,0,0,7,2,0,0,0,0,14
"InlandDomains, LLC",1669,1143,52,152,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,27,0,0,0,0,0,0,4119117
InsaneNames LLC,1686,8688,0,649,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,19,2,0,0,0,0,0,534534
INSTANTNAMES LLC,1256,6332,5,0,0,0,0,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,28029
"Instinct Solutions, Inc.",1113,139,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4100930
"Instra Corporation Pty, Ltd.",1376,68719,5108,1614,256,27,5,43,1,2,0,0,25,1522,187,24,5,37,0,3,0,3,0,210,4,2231,13,0,0,0,7,1,29,0,0,0,0,1980
"Interdominios, Inc.",818,21420,2691,468,3,3,1,1,0,0,0,0,0,924,12,4,2,2,0,0,0,0,0,649,5,113,1,0,0,0,0,0,0,0,0,0,0,4038657
INTERdotcom Corp.,785,2287,29,167,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,2,0,0,0,0,379056
Interlakenames.com LLC,1216,1611,40,114,0,0,0,0,0,0,0,0,0,46,0,0,1,0,0,0,0,0,0,0,0,23,0,0,0,0,37,0,0,0,0,0,0,4115072
Interlink Co. Ltd.,277,3580,1034,42,1,0,0,0,0,0,0,0,1,269,4,2,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,44
Internet Group do Brasil S/A,1380,12636,110,170,0,0,0,0,0,0,0,0,0,1185,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,2,296,34,0,0,0,0,173
Internet Internal Affairs Corporation,699,123,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2453027
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,33489,4211,670,17,6,0,1,0,0,0,0,2,1834,12,1,0,7,0,0,0,0,0,76,1,81,9,0,0,0,0,0,2,0,0,0,0,4108291
Internet Nayana Inc.,1405,7907,211,69,13,1,0,0,0,0,0,0,3,144,29,7,1,4,0,0,1,1,0,6,0,5,0,0,0,0,1,0,0,0,0,0,0,98
"Internet Service Registrar, Inc.",823,190,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,2452512
INTERNET.bs Corp.,814,367587,60142,8023,203,56,5,37,2,1,0,0,23,15540,244,103,17,26,1,6,3,11,0,2327,59,727,0,0,0,0,34,0,5,0,0,0,0,8408
Internetters LTD.,424,27135,189,18,2,1,0,0,0,0,0,0,0,1671,131,2,0,1,0,0,0,1,0,2,0,78,0,0,0,0,0,0,3,0,0,0,0,21
InterNetworX Ltd. & Co. KG,1420,30528,2501,640,4,2,0,1,0,0,0,0,0,1835,1,0,0,3,0,0,0,0,0,240,19,188,0,0,0,0,0,322,0,0,0,0,0,647
"Interplanet, S.A de C.V.",1424,30332,1728,859,36,23,5,10,0,0,0,0,7,1338,74,46,7,6,0,1,1,2,0,15,1,81,3,0,0,0,0,0,5,0,0,0,0,940
Interweb Advertising D.B.A. Profile Builder,1452,56077,0,8540,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,36,0,0,0,0,0,376143
Invisibledomains.com Inc,1248,3322,1088,198,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,1,0,0,0,0,118592
IP Mirror Pte Ltd. dba IP MIRROR,890,21732,1775,1918,28,2,0,7,0,0,0,0,6,851,68,11,7,15,0,0,0,2,0,228,11,73,0,0,0,0,0,0,2,0,0,0,0,2678
"IPNIC, Inc.",830,304,286,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3936
IPXcess.com SDN BHD,693,1021,199,18,1,0,0,0,0,0,0,0,0,67,10,1,1,0,0,0,0,2,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,19
iRegistry Corp.,665,331815,1804,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,83,2,0,0,0,0,0,0,0,0,0,0,4
IServeYourDomain.com LLC,944,1552,55,124,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,27,0,0,0,0,0,0,4139961
"ITPan.com, Limited",911,286,3,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1
"Japan Registry Services Co., Ltd.",1485,26917,1427,135,55,0,0,0,0,0,0,0,0,2336,27,1,0,0,0,0,0,0,0,517,4,72,0,0,0,0,1,47,1,0,0,0,0,191
"Jetpack Domains, Inc",1015,2732,6,0,0,0,0,0,0,0,0,0,0,244,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,834576
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,364124,489,1109,7,22,0,12,0,0,0,0,48,10534,283,406,45,106,5,3,7,21,0,281,10,512,6,0,0,0,1,3,11,0,0,0,0,1468
"Julius Caesar, LLC",1704,1970,6,694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,117333
"Jumbo Names, Inc",1148,117,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4102444
Jungbonet CO LTD,1473,6260,552,93,4,3,1,2,0,0,0,0,0,242,21,13,3,6,0,0,0,0,0,42,0,8,0,0,0,0,1,0,0,0,0,0,0,108
Kagoya Japan Inc.,1656,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,774,219,16,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,1,0,0,0,0,16
"Key Registrar, Inc",1122,119,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,4100830
Key-Systems GmbH,269,1100727,75230,24656,69,27,1,25,0,0,0,0,9,65399,293,89,19,107,0,2,3,16,0,3815,65,8868,223,0,0,0,646,3819,53,0,0,0,0,4122696
KHEWEUL.COM SA,1364,921,34,127,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,1,2,0,0,0,0,0,128
"Kingdomains, Incorporated",912,120,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2452045
"Kinx Co., Ltd",1532,2444,24,45,0,0,0,0,0,0,0,0,0,138,2,5,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,224046
Klaatudomains.com LLC,1360,1629,38,122,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,42,0,0,0,0,0,0,4115866
Korea Information Certificate Authority Inc dba DomainCA.com,449,18086,714,32,0,0,0,0,0,0,0,0,0,1760,5,2,1,0,0,0,1,0,0,54,0,216,0,0,0,0,0,0,4,0,0,0,0,32
Korea Server Hosting Inc.,1542,10421,442,337,91,36,0,1,0,0,0,0,0,233,34,9,1,1,0,0,1,2,0,42,2,11,0,0,0,0,17,2,0,0,0,0,0,489
"Koreacenter.com Co., Ltd",1491,10568,326,252,75,14,0,2,0,0,0,0,2,267,79,13,0,6,0,0,0,0,0,59,3,7,0,0,0,0,12,0,0,0,0,0,0,1736334
KuwaitNet General Trading co.,835,1799,189,8,1,0,0,5,0,0,0,0,0,28,13,2,3,28,0,0,2,2,0,4,4,1,0,0,0,0,0,0,1,0,0,0,0,14
Ladas Domains LLC,642,1701,63,6,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,0,0,0,0,0,0,6
Lakeodomains.com LLC,1359,1590,50,114,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,34,0,0,0,0,0,0,4115712
"Launchpad.com, Inc.",955,370571,18053,18338,571,805,0,1,0,0,0,0,0,12578,93,15,2,8,1,0,3,4,0,1988,79,996,16,0,0,0,267,11,25,0,0,0,0,4122561
LCN.COM Ltd.,602,93288,5863,1242,236,0,0,64,0,0,0,0,49,1250,1568,0,8,98,0,0,0,43,0,166,4,99,0,0,0,0,7,0,32,0,0,0,0,1598
Ledl.net GmbH,809,5479,211,41,2,0,0,0,0,0,0,0,0,412,0,0,1,0,0,0,0,0,0,12,0,9,0,0,0,0,0,1,0,0,0,0,0,43
LEXSYNERGY LIMITED,1466,4341,137,58,0,0,0,0,0,0,0,0,0,259,1,0,0,0,0,0,0,0,0,60,13,0,0,0,0,0,0,0,0,0,0,0,0,58
LiquidNet Ltd.,1472,71287,12646,1618,34,9,1,7,0,0,0,0,4,3998,65,27,7,10,0,0,2,0,0,300,13,193,0,0,0,0,1,0,11,0,0,0,0,4101761
LiteDomains LLC,1687,8925,0,615,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,19,0,0,0,0,0,0,528488
"LLC ""Registrar of domain names REG.RU""",1606,81530,4552,3483,14,14,0,7,1,0,0,0,0,2452,63,7,1,1,1,0,3,0,0,950,3,56,3,0,0,0,9,0,0,0,0,0,0,4105679
Locaweb Servicos De Internet S/A DBA Locaweb,1080,92979,22962,1709,0,0,0,0,0,0,0,0,0,5661,0,0,0,0,0,0,0,0,0,64,2,92,2,0,0,0,0,1610,193,0,0,0,0,1709
MAFF Inc.,817,2517,62,322,0,0,0,0,0,0,0,0,1,28,2,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,4309248
