ICANN Monthly Consolidated Data Report for .com and .net - January 2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
NET,Fabulous.com Pty Ltd.,411,87895,489,1103,0,0,0,0,0,0,0,0,0,3297,8,2,1,1,0,0,2,2,0,508,9,556,0,0,0,0,0,5,0,0,0,0,0,
NET,FastDomain Inc.,1154,95406,840,3591,82,25,3,16,0,0,0,1,5,4479,58,27,8,13,0,2,1,5,0,378,41,205,0,0,0,0,178,0,9,0,0,0,0,
NET,FBS Inc.,1110,30516,4892,1775,182,7,4,13,0,0,0,0,2,641,14,1,3,2,0,0,1,1,0,122,6,61,11,0,0,0,4,0,0,0,0,0,0,
NET,Fenominal Inc.,1056,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
NET,Fiducia LLC Latvijas Parstavnieciba,620,66,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Find Good Domains Inc.,1096,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,FindUAName.com LLC,932,446,4,31,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,FindYouADomain.com LLC,946,423,0,29,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,
NET,FindYouAName.com LLC,947,475,4,33,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,
NET,Firstserver Inc.,474,5548,523,52,0,0,0,0,0,0,0,0,0,393,0,0,0,0,0,0,0,0,0,11,0,15,0,0,0,0,0,40,0,0,0,0,0,
NET,Flancrestdomains.com LLC,1208,381,2,26,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,France Telecom,14,3363,94,16,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,4,1,8,0,0,0,0,0,0,0,0,0,0,0,
NET,FREEPARKING DOMAIN REGISTRARS INC,837,4007,91,40,74,0,0,3,0,0,0,0,1,93,25,7,6,1,0,0,2,1,0,101,2,6,0,0,0,0,3,0,0,0,0,0,0,
NET,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Freshbreweddomains.com LLC,1209,391,2,21,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
NET,FrontStreetDomains.com LLC,1210,387,3,26,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,
NET,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,395,8,4,1,0,0,0,0,0,0,0,0,17,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Fushi Tarazu Incorporated,707,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Gabia Inc.,244,33418,3333,772,220,67,3,15,3,0,0,0,5,900,169,59,8,11,9,1,2,2,0,77,2,47,9,0,0,0,25,4,4,0,0,0,0,
NET,Galcomm Inc.,888,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Game For Names Inc.,1120,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Gandi SAS,81,89322,11421,1676,72,18,6,10,2,0,0,0,1,5168,355,114,15,48,0,2,3,16,0,214,11,166,0,0,0,0,0,0,2,0,0,0,0,
NET,GateKeeperDomains.net LLC,1352,408,0,27,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,GetYourDotCom.com Inc.,781,26,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,GetYourDotNet.com Inc,782,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,GKG.Net Inc.,93,25083,6421,295,15,57,0,15,0,0,0,0,2,914,83,37,2,27,0,0,0,19,0,28,4,65,0,0,0,0,3,0,1,0,0,0,0,
NET,Globe Hosting Inc.,1088,366,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,
NET,Globedom Datenkommunikations GmbH,276,1988,57,25,1,0,0,1,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,28,1,0,0,0,0,
NET,GLOBIX KFT.,1431,194,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,
NET,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,158281,27361,5638,147,127,3,70,1,0,0,0,45,6385,307,225,13,48,1,2,3,10,0,326,2,118,0,0,0,0,0,2,15,0,0,0,0,
NET,Go Australia Domains Inc.,1151,1709,15,142,0,0,0,0,0,0,0,0,0,67,3,0,0,0,0,0,0,2,0,0,0,10,3,0,0,0,1,0,0,0,0,0,0,
NET,Go Canada Domains Inc.,1150,1744,19,138,0,0,0,0,0,0,0,0,0,64,3,1,1,2,0,0,0,1,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,
NET,Go China Domains Inc.,1149,1794,14,128,0,0,0,0,0,0,0,0,0,59,7,0,0,1,0,0,0,2,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,
NET,Go France Domains Inc.,1153,2199,22,211,0,0,0,0,0,0,0,0,0,52,6,1,1,1,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,
NET,Go Full House Inc,1121,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Go Montenegro Domains Inc.,1152,1710,19,107,0,0,0,0,0,0,0,0,0,64,6,0,0,0,0,0,0,1,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,
NET,GoDaddy.com Inc.,146,3434820,113465,82232,20906,2445,28,2651,4,2,2,12,609,123536,15887,2015,784,1417,61,64,217,435,6,7109,195,3024,476,0,0,0,1020,4434,114,0,0,0,0,
NET,Godomaingo.com LLC,1211,414,0,22,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,GoNames.ca Inc.,715,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Good Luck Internet Services,1041,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,GoServeYourDomain.com LLC,934,442,0,32,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,
NET,GotNames.ca Inc.,690,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Gozerdomains.com LLC,1212,363,0,33,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,GP Domains Inc.,1322,4736,0,0,0,34,0,0,0,0,0,0,0,3261,0,0,0,0,0,0,0,0,0,796,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Grabton.ca Inc.,783,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Gradeadomainnames.com LLC,1213,383,0,18,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Ground Internet Inc.,936,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Group Nbt PLC aka Netnames,70,30565,462,68,196,0,0,9,0,0,0,0,2,1661,175,1,6,34,0,0,0,0,0,108,9,28,0,0,0,0,0,60,1,0,0,0,0,
NET,Guangzhou Ming Yang Information Technology co. Ltd,1417,5054,31,126,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,30,0,34,0,0,0,0,2,0,0,0,0,0,0,
NET,Gunga Galunga Incorporated,708,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,H. J. Linnen Associates Ltd.,641,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,HANGANG Systems Inc. d/b/a doregi.com,87,4359,881,62,3,14,0,0,0,0,0,0,1,161,19,4,0,1,0,0,0,0,0,3,0,8,0,0,0,0,0,2,1,0,0,0,0,
NET,Haveaname LLC,973,38,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Hawthornedomains.com LLC,1341,360,0,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Heavydomains.net LLC,1214,397,0,25,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,Hebei International Trading ( Shanghai) Co. Ltd,1429,1594,25,686,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,45,0,0,0,0,0,0,
NET,HETZNER ONLINE AG,828,355,3,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,1,0,0,0,0,0,
NET,HiChina Zhicheng Technology Ltd.,420,99475,980,3731,592,278,7,146,1,0,0,0,80,2703,210,127,48,66,2,0,2,10,0,48,0,54,10,0,0,0,16,0,1,0,0,0,0,
NET,Hipsearch.com Inc.,784,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Homestead Limited dba Namevault.com,1428,1016,16,2,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,4,0,0,0,0,0,
NET,HooYoo (US) Inc.,1094,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,1,0,0,0,0,0,
NET,HooYoo Information Technology Co.Ltd.,1397,4394,2,0,0,0,0,0,0,0,0,0,0,8,2,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Hostlane Inc.,847,32,0,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Hostmaster.ca Inc.,727,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,HTTP.NET INTERNET GMBH,976,6967,338,113,0,0,0,0,0,0,0,0,0,478,0,0,0,0,0,0,0,0,0,17,1,21,3,0,0,0,0,50,0,0,0,0,0,
NET,HyperStreet.com Inc.,817,250,3,1,0,0,0,1,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Ignitela Inc,1242,466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,IHS Telekom Inc.,1091,15449,1447,750,22,8,1,3,1,0,0,0,1,444,19,0,1,1,0,0,0,0,0,72,10,22,0,0,0,0,0,0,0,0,0,0,0,
NET,Imminentdomains.net LLC,1215,366,2,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,
NET,Imperial Registrations Inc.,987,231,13,3,1,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,In2Net Network Inc.,604,9250,21,111,11,0,0,7,0,0,0,0,0,273,45,0,6,14,0,0,0,0,0,6,0,7,0,0,0,0,0,0,1,0,0,0,0,
NET,Inames Co. Ltd.,444,14332,4017,285,39,36,0,1,0,0,0,0,1,389,33,38,5,7,0,0,0,0,0,50,4,68,0,0,0,0,4,0,2,0,0,0,0,
NET,Indirection Identity Corporation,706,17,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,INDOM,954,9451,75,57,7,0,0,1,0,0,0,0,0,572,23,1,6,1,0,0,1,1,0,117,1,20,0,0,0,0,0,2,0,0,0,0,0,
NET,Initials Online Limited,616,399,39,3,2,4,0,0,1,0,0,0,6,49,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,
NET,Instinct Solutions Inc.,1113,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,
NET,Instra Corporation Pty Ltd.,1376,2652,55,73,11,1,0,1,0,0,0,0,0,21,3,1,2,0,0,0,0,0,0,38,3,1,0,0,0,0,0,0,0,0,0,0,0,
NET,InterAccess Co.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Interdomain S.A.,140,15907,96,83,0,0,0,0,0,0,0,0,0,1065,2,1,1,0,0,0,0,0,0,4,0,29,1,0,0,0,0,13,0,0,0,0,0,
NET,Interdominios Inc.,818,853,46,34,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,INTERdotcom Corp,785,196,7,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Interlakenames.com LLC,1216,429,0,25,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,Interlink Co. Ltd.,277,1913,199,23,1,0,0,0,0,0,0,0,0,101,4,0,1,1,0,0,1,0,0,14,0,1,0,0,0,0,0,2,0,0,0,0,0,
NET,Internet Group do Brasil S/A,1380,1530,6,58,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,
NET,Internet Internal Affairs Corporation,699,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,INTERNET INVEST LTD. DBA IMENA.UA,1112,3514,317,120,11,1,0,1,0,0,0,0,0,116,2,2,0,1,0,0,0,1,0,38,0,3,0,0,0,0,0,0,1,0,0,0,0,
NET,Internet Nayana Inc.,1405,302,27,17,4,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Internet Networks S.A. de C.V.,1442,424,0,43,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,4,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Internet Service Registrar Inc.,823,708,66,4,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,1,0,0,0,0,
NET,Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,INTERNET.bs Corp.,814,8542,1745,631,0,0,0,0,0,0,0,0,0,212,2,0,0,0,0,0,0,0,0,185,2,27,0,0,0,0,1,0,0,0,0,0,0,
NET,Internetters LTD.,424,6953,32,158,2,0,0,0,0,0,0,0,0,282,148,1,1,0,0,0,1,0,0,0,0,9,1,0,0,0,0,0,4,0,0,0,0,
NET,InterNetWire Communications GmbH,1328,35872,360,652,0,0,0,0,0,0,0,0,0,2288,0,0,0,0,0,0,0,0,0,351,17,105,1,0,0,0,5,290,1,0,0,0,0,
NET,InterNetworX Ltd. & Co. KG,1420,5450,266,210,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,69,1,6,0,0,0,0,0,33,0,0,0,0,0,
NET,Interplanet S.A de C.V.,1424,364,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Invisibledomains.com Inc,1248,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,IP Mirror Pte Ltd. dba IP MIRROR,890,1738,119,15,3,0,0,1,0,0,0,0,1,175,2,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,71,0,2,0,1,0,0,
NET,IPNIC Inc.,830,298,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,IPXcess.com SDN BHD,693,65,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,iRegistry Corp.,665,30488,248,0,0,0,0,0,0,0,0,0,0,2383,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,IServeYourDomain.com LLC,944,426,2,26,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,ISPreg Ltd.,1260,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Itpan.com Inc.,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Jaz Domain Names Ltd,991,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Jetpack Domains Inc,1015,5352,8,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Jumbo Names Inc,1148,22,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Kaunas University of Technology IT Developement IN,1318,69,14,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Key Registrar Inc,1122,18,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Key-Systems GmbH,269,275165,12321,5931,36,6,1,5,0,0,0,0,2,13943,116,40,6,8,0,0,1,2,0,944,19,849,0,0,0,0,7,853,7,0,0,0,0,
NET,Kingdomains Incorporated,912,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Klaatudomains.com LLC,1360,397,0,18,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Korea Information Certificate Authority Inc dba DomainCA.com,449,6227,153,105,0,0,0,0,0,0,0,0,0,373,1,1,0,0,0,0,0,0,0,19,0,3,0,0,0,0,3,0,0,0,0,0,0,
NET,KuwaitNet General Trading co.,835,475,74,1,0,0,0,4,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Ladas Domains LLC,642,377,8,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Lakeodomains.com LLC,1359,357,2,22,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,
NET,Launchpad Inc.,955,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,
NET,Lead Networks Domains Pvt. Ltd.,668,535,16,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,
NET,LEDL.NET GMBH,809,585,19,16,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,
NET,Lime Labs LLC,1421,612,33,143,7,1,0,2,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,38,0,3,0,0,0,0,1,0,0,0,0,0,0,
NET,livedoor Co. Ltd.,467,3628,180,28,2,1,0,0,0,0,0,0,1,63,4,3,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,1,4,0,0,0,0,
NET,Locaweb Servicos De Internet S/A DBA Locaweb,1080,24931,1689,539,0,0,0,0,0,0,0,0,0,1172,0,0,0,0,0,0,0,0,0,14,1,11,0,0,0,0,0,120,0,0,0,0,0,
NET,LuckyDomains.ca Inc.,721,23,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,1833,376,60,1,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,6,1,78,2,0,0,0,0,53,0,0,0,0,0,
NET,Magic Friday Inc.,1123,13,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Maindomain.ca Inc.,786,26,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Marcaria.com International Inc.,1086,478,30,52,0,0,0,1,0,0,0,0,0,3,1,1,9,0,0,0,0,0,0,8,0,6,0,0,0,0,0,0,1,0,0,0,0,
NET,Mark Barker Incorporated,752,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,MarkMonitor Inc.,292,68310,1230,240,225,3,0,5,0,0,0,0,7,2708,899,2,0,0,0,0,0,0,0,350,5,221,0,0,0,0,0,1,1,0,0,0,0,
NET,MasterofMyDomains.net LLC,1358,371,0,28,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,
NET,Matchnames.ca Inc,737,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,487649,14938,5637,646,142,1,275,0,0,0,0,23,21778,446,94,50,152,3,3,5,19,1,2569,29,1566,13,0,0,0,533,266,12,0,0,0,0,
NET,Mesh Digital Limited,1390,5264,194,277,31,13,0,0,0,0,0,0,0,174,2,0,0,0,0,1,0,1,0,56,2,2,0,0,0,0,8,0,0,0,0,0,0,
NET,Microbreweddomains.com LLC,1357,388,2,21,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,MIGHTY BAY INC,986,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Misk.com Inc.,401,6986,586,123,26,3,0,2,0,0,0,0,1,302,37,5,1,0,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
NET,Mister Name,1319,11,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Mobile Name Services Inc.,640,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Mobiline USA Inc. DBA Domainbonus.com,999,14,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Moniker Online Services Inc.,228,259323,30825,5587,56,9,0,49,1,0,0,0,5,12491,70,24,3,9,2,0,1,1,0,693,111,1133,2,0,0,0,1,2,0,0,0,0,0,
NET,Mvpdomainnames.com LLC,1356,346,0,23,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,MyDomain Inc.,105,71091,4857,1111,281,0,0,19,0,0,0,0,3,3266,204,29,6,31,1,0,1,5,0,131,17,186,1,0,0,0,2,4,3,0,0,0,0,
