registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
KHEWEUL.COM SA,1364,3086,159,140,0,1,0,1,0,0,0,0,0,131,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,117,3,0,0,0,0,738
"Kingdomains, Incorporated",912,1507,24,91,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,12,37,0,0,0,0,0,649985
Klaatudomains.com LLC,1360,1690,99,91,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,25,51,0,0,0,0,0,620979
Korea Server Hosting Inc.,1542,12840,746,279,78,13,0,0,0,0,0,0,0,347,51,14,3,6,0,0,1,0,0,4,2,3,0,0,0,0,8,306,1,0,0,0,0,381
"Koreacenter Co., Ltd",1491,11202,497,140,33,11,0,6,0,0,0,0,2,368,67,18,0,16,0,0,0,0,0,38,0,9,0,0,0,0,2,218,0,0,0,0,0,494641
"KQW, Inc.",1903,12981,0,1366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,434,0,0,0,0,0,239,0,0,0,0,0,69331
KuwaitNet General Trading co.,835,1764,202,9,0,0,0,4,0,0,0,0,0,104,2,0,0,4,0,0,0,2,0,2,0,4,0,0,0,0,0,11,0,0,0,0,0,13
Ladas Domains LLC d/b/a Principium Strategies,642,3726,155,2,0,0,0,3,0,0,0,0,0,232,0,1,0,0,0,0,1,0,0,9,0,0,0,0,0,0,1,1,0,0,0,0,0,6
Lakeodomains.com LLC,1359,2066,101,222,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,33,55,0,0,0,0,0,689540
Larsen Data ApS,1446,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,597499,26830,13423,284,441,0,0,0,0,0,0,0,31596,544,396,1,4,0,0,0,5,0,1498,82,1892,38,0,0,0,124,14605,39,0,0,0,0,76311
Layup Domains LLC,2857,1427,15,93,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,28,43,0,0,0,0,0,627598
LCN.COM Ltd.,602,101841,11309,1070,112,0,0,32,0,0,0,0,9,2325,1184,2,13,107,0,0,0,32,0,1597,6,1603,0,0,0,0,3,1940,32,0,0,0,0,1226
"Leatherneckdomains.com, LLC",2261,1533,13,81,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,27,49,0,0,0,0,0,653777
Ledl.net GmbH,809,6803,343,129,4,1,0,0,0,0,0,0,0,495,0,0,0,0,0,0,0,0,0,77,5,7,0,0,0,0,0,37,0,0,0,0,0,137
"Lemon Shark Domains, LLC",2348,1689,7,102,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,24,46,0,0,0,0,0,4036511
LEXSYNERGY LIMITED,1466,10704,288,76,0,0,0,0,0,0,0,0,0,722,3,1,0,0,0,0,0,0,0,38,1,17,0,0,0,0,0,91,1,0,0,0,0,76
Ligne Web Services SARL dba LWS,1630,51602,983,2925,0,0,0,0,0,0,0,0,0,1833,0,0,0,0,0,0,0,0,0,201,1,74,5,0,0,0,0,1850,14,0,0,0,0,2926
"Line Drive Domains, LLC",2262,1564,19,86,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,24,58,0,0,0,0,0,648062
"Lionshare Domains, LLC",2237,1634,13,88,0,0,0,0,0,0,0,0,0,51,0,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,26,68,0,0,0,0,0,3950104
LiquidNet Ltd.,1472,67318,18107,1129,16,9,2,3,0,0,0,0,1,4488,67,18,6,12,0,0,0,4,0,219,9,183,2,0,0,0,2,1597,9,0,0,0,0,1173
LiteDomains LLC,1687,15868,8,78,0,0,0,0,0,0,0,0,0,893,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,425,0,0,0,0,0,299719
LogicBoxes Naming Services Ltd.,1745,241,137,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,4,0,0,0,0,0,3574653
Long Drive Domains LLC,2858,1549,13,92,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,27,60,0,0,0,0,0,649721
"Lucky Elephant Domains, LLC",2238,1602,15,99,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,26,37,0,0,0,0,0,4038081
"MAFF AVENUE, INC.",1873,15108,0,1579,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,602,0,0,0,0,0,292,0,0,0,0,0,67068
MAFF Inc.,817,492118,594,6085,0,0,0,0,0,0,0,0,0,17450,100,18,1,3,0,0,0,0,0,25539,4,2061,6,0,0,0,0,8705,1,0,0,0,0,95420
"Magic Friday, LLC",1123,59,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3556883
"Magnate Domains, LLC",2239,1621,13,81,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,27,61,0,0,0,0,0,631477
"Magnolia Domains, LLC",2263,1594,23,96,0,0,0,0,0,0,0,0,0,47,0,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,24,57,0,0,0,0,0,630038
MainReg INC.,1917,1015,39,5,0,0,0,0,0,0,0,0,0,57,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,5
"Major League Domains, LLC",2264,1541,11,93,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,28,51,0,0,0,0,0,3944730
"Marcaria.com International, Inc.",1086,16772,1316,362,23,11,0,12,1,0,0,0,3,662,36,11,3,18,0,0,5,1,0,39,0,37,1,0,0,0,0,282,3,0,0,0,0,96456
MarkMonitor Inc.,292,637840,17529,1546,692,8,0,6,0,0,0,0,1,22878,12615,7,6,13,2,1,5,1,0,2440,123,434,2,0,0,0,0,908,2,0,0,0,0,2515
MasterofMyDomains.net LLC,1358,1836,94,81,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,27,118,0,0,0,0,0,4040526
MAT BAO CORPORATION,1586,80497,982,2773,219,103,4,40,0,0,0,0,2,3022,197,71,10,41,1,0,1,2,0,46,3,50,2,0,0,0,0,1549,0,0,0,0,0,65389
Media Elite Holdings Limited,1114,61941,2600,1045,0,0,0,0,0,0,0,0,0,4736,2,0,0,0,0,0,0,0,0,78,2,30,0,0,0,0,0,0,0,0,0,0,0,1045
Meganames LLC,2860,1553,19,86,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,26,62,0,0,0,0,0,3947482
"Megazone Corp., dba HOSTING.KR",1489,181337,9797,2401,43,40,0,14,0,0,0,2,4,7997,160,44,7,16,0,0,2,4,0,370,15,443,1,0,0,0,106,5164,7,0,0,0,0,1459597
Mesh Digital Limited,1390,629035,24712,4446,319,10,2,18,0,0,0,0,2,38863,3626,62,17,49,0,1,4,19,0,1071,15,2483,10,0,0,0,190,8125,5,0,0,0,0,5011
Metaregistrar BV,2288,126936,419,1522,1,0,0,0,0,0,0,0,0,10321,0,0,0,0,0,0,0,0,0,1071,5,252,1,0,0,0,6,2315,1,0,0,0,0,1529
Mfro Inc.,3759,896,0,283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,2288
Microbreweddomains.com LLC,1357,2082,104,211,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,31,94,0,0,0,0,0,694841
"MidWestDomains, LLC",1671,4270,73,976,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,29,56,0,0,0,0,0,4006824
"MIGHTY BAY, LLC",986,52,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3578148
Mijn InternetOplossing B.V.,1587,21565,5325,165,0,0,0,0,0,0,0,0,0,1668,0,0,0,0,0,0,0,0,0,94,3,60,2,0,0,0,0,253,0,0,0,0,0,166
Millennial Names LLC,2859,1578,12,87,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,27,66,0,0,0,0,0,630107
Minds and Machines Registrar UK Limited,844,142,103,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
"Misk.com, Inc.",401,26280,3399,319,7,3,0,3,0,0,0,0,1,1140,90,23,19,23,2,0,1,8,0,16,0,62,1,0,0,0,0,418,2,0,0,0,0,333
MISTERNIC LLC,1255,3918,6,0,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,204,0,0,0,0,0,0
Moniker Online Services LLC,228,345472,47266,2043,15,9,1,4,0,0,0,0,4,24504,92,52,12,36,8,9,20,9,0,620,100,3516,29,0,0,0,8,3479,3,0,0,0,0,2085
"Moon Shot Domains, LLC",2349,1549,21,79,0,0,0,0,0,0,0,0,0,36,0,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,28,58,0,0,0,0,0,624488
Mps Infotecnics Limited,249,2659,913,13,0,0,0,0,0,0,0,0,0,100,11,7,2,4,0,1,0,5,0,0,0,11,3,0,0,0,0,25,0,0,0,0,0,3575094
Mvpdomainnames.com LLC,1356,4413,115,89,0,0,0,0,0,0,0,0,0,56,0,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,30,111,0,0,0,0,0,652374
Mypreciousdomain.com LLC,1217,1690,82,99,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,26,56,0,0,0,0,0,626632
"Nakazawa Trading Co., Ltd.",2911,9066,480,21,0,0,0,0,0,0,0,0,0,575,0,1,0,0,0,0,0,0,0,11,0,61,0,0,0,0,0,143,1,0,0,0,0,21
Name Connection Area LLC,2861,1593,20,101,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,22,3,0,0,0,25,52,0,0,0,0,0,630773
Name Connection Spot LLC,2862,1943,20,84,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,25,50,0,0,0,0,0,3957680
Name Find Source LLC,2863,1571,24,108,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,23,54,0,0,0,0,0,628274
Name Icon LLC,2864,1542,13,75,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,22,62,0,0,0,0,0,3952028
Name Nelly Corporation,755,4164,17,987,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,14,47,0,0,0,0,0,4008880
"Name Perfections, LLC",1125,46,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3574501
"Name Share, Inc",667,45,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,0
Name Thread Corporation,753,1588,16,93,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,14,49,0,0,0,0,0,624402
"Name To Fame, LLC",1104,54,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,3580941
Name.cc Inc,788,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,1204746,107809,27417,646,112,18,94,0,0,0,0,32,67968,461,181,43,109,6,6,11,46,0,5460,87,4979,28,0,0,0,1829,22727,30,0,0,0,0,30645
"Name.net, Inc.",826,2094,280,0,0,0,0,0,0,0,0,0,0,188,2,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,27,0,0,0,0,0,0
"Name104, Inc.",1513,166,21,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,350,34,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Name106, Inc.",1552,139,21,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Name107, Inc.",1551,156,14,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,257,44,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,0
"Name109, Inc.",1550,209,16,0,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Name110, Inc.",1543,186,35,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,243,24,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
"Name112, Inc.",1512,217,20,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,259,49,0,0,0,0,0,0,0,0,0,0,14,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Name114, Inc.",1544,158,8,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Name115, Inc.",1545,171,26,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Name116, Inc.",1546,168,15,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Name117, Inc.",1547,300,19,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,147,12,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Name119, Inc.",1548,161,13,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Name120, Inc.",1549,182,16,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,1757,116,90,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,29,70,0,0,0,0,0,626201
NameBake LLC,1688,14856,9,69,0,0,0,0,0,0,0,0,0,856,0,0,1,0,0,0,0,0,0,1,0,31,0,0,0,0,0,373,0,0,0,0,0,211680
Namebay SAM,88,74802,3666,611,17,2,5,10,0,0,0,0,3,5252,128,53,54,24,0,0,6,6,0,417,5,343,1,0,0,0,22,853,4,0,0,0,0,13656
NameBrew LLC,1580,31856,18,75,0,0,0,0,0,0,0,0,0,2657,1,0,0,1,0,0,0,0,0,3,0,60,0,0,0,0,0,1015,0,0,0,0,0,284871
NameCamp Limited,2483,1090,29,35,3,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,10,0,0,0,0,0,1152258
Namecatch LLC,2865,1598,16,108,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,26,56,0,0,0,0,0,651708
Namecatch Zone LLC,2866,4083,14,945,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,23,52,0,0,0,0,0,4009854
"NameCheap, Inc.",1068,4694598,456062,154692,3196,1308,95,988,11,4,7,7,429,209514,3593,1479,209,1109,22,17,54,251,0,14548,603,12362,64,0,0,0,1727,107425,132,0,0,0,0,164051
NameChild LLC,1689,13910,18,70,0,0,0,0,0,0,0,0,0,781,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,421,0,0,0,0,0,295532
Namecroc.com LLC,1219,4293,82,980,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,30,62,0,0,0,0,0,4010525
Nameemperor.com LLC,1220,1693,73,93,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,35,1,0,0,0,35,64,0,0,0,0,0,3956491
Namefinger.com LLC,1221,2072,55,217,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,31,69,0,0,0,0,0,694903
NameForward LLC,1577,31284,18,67,0,0,0,0,0,0,0,0,0,2184,0,0,0,0,0,0,0,0,0,1,0,45,1,0,0,0,0,780,0,0,0,0,0,272168
Namegrab LLC,2867,1545,10,82,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,24,48,0,0,0,0,0,653724
NameJolt.com LLC,1537,35760,11,223,0,0,0,0,0,0,0,0,0,2141,1,1,0,0,0,0,0,0,0,2,0,71,2,0,0,0,1,748,0,0,0,0,0,330006
NameKing.com Inc.,609,21047,188,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5645,0,0,0,0,0,1527,1,0,0,0,0,0
Nameling.com LLC,1539,37828,23,72,0,0,0,0,0,0,0,0,0,2653,1,0,0,0,0,0,0,0,0,2,0,86,0,0,0,0,0,1031,0,0,0,0,0,298700
NamePal.com #8001,719,1496,14,104,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,1,0,0,0,24,0,0,0,0,30,53,0,0,0,0,0,3920057
NamePal.com #8002,743,1575,10,114,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,28,36,0,0,0,0,0,3926182
NamePal.com #8004,734,1720,16,110,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,31,74,0,0,0,0,0,3914526
NamePal.com #8006,780,1495,11,104,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,31,62,0,0,0,0,0,4031982
NamePal.com #8007,781,1525,12,88,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,27,72,0,0,0,0,0,4023156
NamePal.com #8008,682,1557,19,124,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,25,67,0,0,0,0,0,4038835
NamePal.com #8009,785,1569,26,105,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,28,75,0,0,0,0,0,4035720
NamePal.com #8010,1022,1901,17,93,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,28,63,0,0,0,0,0,3949526
NamePal.com #8011,1023,1948,19,83,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,30,66,0,0,0,0,0,3953068
NamePal.com #8012,1024,1918,9,129,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,29,65,0,0,0,0,0,3947731
NamePal.com #8013,1025,1965,17,89,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,23,66,0,0,0,0,0,3950491
NamePal.com #8014,1026,1956,10,93,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,28,72,0,0,0,0,0,3952349
NamePal.com #8015,1027,1893,7,104,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,26,63,0,0,0,0,0,3951515
NamePal.com #8016,1028,1920,11,91,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,29,65,0,0,0,0,0,3949539
NamePal.com #8017,1029,1565,10,89,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,28,73,0,0,0,0,0,624874
NamePal.com #8018,1031,1951,7,87,0,0,0,0,0,0,0,0,0,47,0,0,0,1,0,0,0,0,0,0,0,33,0,0,0,0,28,76,0,0,0,0,0,3950158
NamePal.com #8019,792,1572,13,111,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,28,76,0,0,0,0,0,622991
NamePal.com #8021,782,2800,14,171,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,31,76,0,0,0,0,0,980368
NamePal.com #8023,748,2847,9,191,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,32,70,0,0,0,0,0,993489
NamePal.com #8024,762,4102,23,955,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,30,64,0,0,0,0,0,4004794
NamePal.com #8025,763,1496,13,90,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,29,56,0,0,0,0,0,625363
NamePal.com #8026,771,4092,17,967,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,29,65,0,0,0,0,0,4002332
NamePal.com #8027,1633,4059,7,981,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,28,65,0,0,0,0,0,4010520
NamePal.com #8028,653,3083,15,196,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,30,72,0,0,0,0,0,984010
"NamePal.com, LLC",997,23627,949,41,2,0,0,0,0,0,0,0,0,463,7,5,5,4,2,0,0,8,0,42,0,1298,0,0,0,0,0,278,0,0,0,0,0,43
NamePanther.com LLC,1344,1811,100,118,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,29,98,0,0,0,0,0,654294
Names Express LLC,2868,1554,20,82,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,24,49,0,0,0,0,0,628702
Names On The Drop LLC,2869,1501,14,104,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,28,58,0,0,0,0,0,4033626
Names Stop Here LLC,2870,1565,6,93,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,26,60,0,0,0,0,0,624713
NamesAlaCarte.com LLC,1343,1696,79,93,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,30,60,0,0,0,0,0,3943513
Namesaplenty LLC,2871,1502,14,104,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,28,54,0,0,0,0,0,628293
NameSay LLC,1567,28679,11,69,0,0,0,0,0,0,0,0,0,2049,1,0,0,0,0,0,0,0,0,1,0,41,0,0,0,0,0,717,0,0,0,0,0,240350
NameScout Corp.,186,32159,8175,139,6,2,0,0,1,0,0,0,1,2697,70,6,3,8,0,1,0,4,1,10,1,127,1,0,0,0,21,231,4,0,0,0,0,10419
NameSector LLC,1566,30881,7,205,0,0,0,0,0,0,0,0,0,2108,0,0,0,1,0,0,0,0,0,4,0,71,0,0,0,0,0,702,0,0,0,0,0,319266
NameSecure L.L.C.,30,65423,4434,166,15,10,0,26,0,0,0,0,7,2909,182,49,45,144,0,0,7,34,0,4,0,131,1,0,0,0,0,722,0,0,0,0,0,224
"Nameselite, LLC",2240,1559,15,83,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,28,47,0,0,0,0,0,3955309
NamesHere LLC,1610,28215,6,78,0,0,0,0,0,0,0,0,0,1645,0,0,0,0,0,0,0,0,0,0,0,58,2,0,0,0,0,671,0,0,0,0,0,291084
NAMESHIELD SAS,1251,11030,176,147,7,0,0,0,0,0,0,0,0,74,9,0,0,0,0,0,0,1,0,2300,6,0,0,0,0,0,0,6,0,0,0,0,0,154
"NameSilo, LLC",1479,1879150,216978,95985,0,0,0,0,0,0,0,0,0,51034,586,175,52,98,8,7,22,39,0,13718,190,4488,187,0,0,0,605,52781,59,0,0,0,0,628893
Namesnap LLC,2872,1609,20,104,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,30,53,0,0,0,0,0,4037569
NameSnapper LLC,2873,1589,16,105,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,24,59,0,0,0,0,0,4028615
Namesource LLC,2874,1528,26,97,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,23,59,0,0,0,0,0,3948398
"Namesourcedomains, LLC",2241,1644,15,98,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,25,60,0,0,0,0,0,649829
Namespro Solutions Inc.,1895,29319,1112,298,164,6,0,2,0,0,0,0,0,1328,190,13,6,13,1,0,2,0,0,264,2,71,2,0,0,0,2,570,3,0,0,0,0,472
Namestop LLC,2875,1648,14,79,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,21,50,0,0,0,0,0,4031304
NameStrategies LLC,1573,31204,16,60,0,0,0,0,0,0,0,0,0,2179,1,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,746,0,0,0,0,0,249627
NameTell.com LLC,1538,33209,12,61,0,0,0,0,0,0,0,0,0,2037,1,0,1,1,0,0,0,0,0,1,0,41,1,0,0,0,0,605,0,0,0,0,0,120933
NameTurn LLC,1616,34566,16,71,0,0,0,0,0,0,0,0,0,1521,1,1,0,0,0,0,0,0,0,1,0,42,0,0,0,0,0,597,0,0,0,0,0,263734
