registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Firstserver Inc.,474,25795,1844,218,0,0,0,0,0,0,0,0,0,1375,0,0,0,0,0,0,0,0,0,282,0,73,0,0,0,0,0,116,8,0,0,0,0
Flancrestdomains.com LLC,1208,805,12,21,0,0,0,0,0,0,0,0,0,18,0,0,1,0,0,0,0,0,0,0,0,26,0,0,0,0,21,0,0,0,0,0,0
FoShan YiDong Network Co. LTD,1563,5905,11,1945,15,15,2,5,0,0,0,1,1,17,7,2,4,4,0,0,0,0,0,51,3,0,0,0,0,0,10,0,0,0,0,0,0
France Telecom,14,27016,759,85,0,0,0,0,0,0,0,0,0,2157,0,0,0,0,0,0,0,0,0,43,0,140,1,0,0,0,0,174,5,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,31106,422,113,219,0,0,10,0,0,0,0,13,575,172,79,1,11,0,0,0,3,0,23,0,106,0,0,0,0,0,1,1,0,0,0,0
FreeStyle Name Holdings Inc,1546,520,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,2501,18,137,13,2,1,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,0,10,1,0,0,0,3,3,0,0,0,0,0
Freshbreweddomains.com LLC,1209,856,8,31,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,29,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,819,12,30,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,43,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2023,204,27,0,3,0,0,0,0,0,0,1,80,7,1,1,1,0,1,0,0,0,3,0,0,0,0,0,0,0,0,4,0,0,0,0
Fushi Tarazu Incorporated,707,91,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,183828,28615,4242,879,467,10,48,2,0,0,0,21,4257,636,357,18,40,6,4,10,8,0,178,12,136,2,0,0,0,102,3,21,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,22399,726,230,9,0,0,0,0,0,0,0,0,1902,30,4,1,3,0,0,0,1,0,40,0,31,0,0,0,0,0,1,4,0,0,0,0
Game For Names Inc.,1120,109,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,531825,36696,9065,323,307,36,123,5,1,2,0,52,22040,1168,412,115,110,3,10,37,21,0,3544,309,1167,7,0,0,0,12,3,44,0,0,0,0
GateKeeperDomains.net LLC,1352,790,5,21,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,25,0,0,0,0,0,0
Genious Communications SARL/AU,1560,496,22,136,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,0,0,0,0,0,0
Gesloten Domain N.V.,1506,110,4,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,796,17,110,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,899,5,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,14,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,126351,11745,971,69,150,7,32,0,0,0,0,23,5608,272,157,31,137,0,2,7,53,1,194,10,536,25,0,0,0,23,0,10,0,0,0,0
GlamDomains LLC,1572,4564,0,884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc.,1463,8551,21,186,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,5,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,6830,1285,47,0,0,0,0,0,0,0,0,0,473,0,0,0,0,0,0,0,0,0,7,0,26,0,0,0,0,1,156,0,0,0,0,0
GLOBIX KFT.,1431,2486,97,43,1,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,5,1,7,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,958568,198820,29345,435,381,11,165,6,0,3,0,132,31224,808,812,23,286,8,1,12,87,0,1640,21,641,2,0,0,0,16,43,46,0,0,0,0
Go Australia Domains Inc.,1151,43957,588,2789,0,0,0,0,0,0,0,0,0,1724,68,19,5,14,1,0,0,7,0,0,0,339,3,0,0,0,0,8,2,0,0,0,0
Go Canada Domains Inc.,1150,44716,548,2901,0,0,0,0,0,0,0,0,0,1703,86,11,6,12,0,1,1,10,0,0,0,373,5,0,0,0,0,10,1,0,0,0,0
Go China Domains Inc.,1149,43792,606,2814,0,0,0,0,0,0,0,0,0,1667,79,14,2,15,1,0,0,4,0,0,0,349,10,0,0,0,0,9,1,0,0,0,0
Go France Domains Inc.,1153,48357,680,2798,0,0,0,0,0,0,0,0,0,1988,95,17,2,12,1,2,1,3,0,0,0,399,15,0,0,0,0,8,0,0,0,0,0
Go Full House Inc,1121,107,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0
Go Montenegro Domains Inc.,1152,42909,525,2779,0,0,0,0,0,0,0,0,0,1595,78,15,5,11,2,0,0,6,0,0,0,333,8,0,0,0,0,6,1,0,0,0,0
GoDaddy.com Inc.,146,31489651,1050697,564418,113661,19963,143,23257,21,13,20,16,5598,1234511,154643,19629,7379,15347,539,598,1607,4386,72,56381,1393,77927,9457,0,0,0,12032,29721,1588,0,0,0,0
Godomaingo.com LLC,1211,778,8,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,32,0,0,0,0,0,0
GoNames.ca Inc.,715,402,2,36,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,227,1,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,5483,10,137,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0
GotNames.ca Inc.,690,220,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,828,6,24,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,36,0,0,0,0,0,0
GP Domains Inc.,1322,10590,23,0,0,0,0,1,0,0,0,0,0,249,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,382,4,38,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,764,6,25,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,27,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,15377,1850,554,13,3,0,4,0,0,0,1,1,230,2,0,0,0,0,0,0,0,0,378,6,9,0,0,0,0,0,21,1,0,0,0,0
GreenZoneDomains Inc.,1597,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,132,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0
Gsonsoft Inc,1502,2297,16,112,2,3,0,0,0,0,0,0,0,83,2,2,0,0,0,0,0,1,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,46616,40,4382,50,74,5,23,0,0,0,0,9,59,24,6,16,0,0,0,1,7,0,194,2,23,0,0,0,0,67,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,60168,282,1377,3,4,0,1,0,0,0,0,2,1485,6,5,1,0,0,1,1,0,0,84,3,1655,2,0,0,0,12,4,2,0,0,0,0
Gulf Computer Society FZ-LLC,1490,38,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gunga Galunga Incorporated,708,149,2,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,96971,318,2668,26,21,7,8,0,0,0,4,0,2074,27,11,3,8,5,0,0,1,0,168,1,230,0,0,0,0,6,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,23993,7182,153,7,1,0,4,0,0,0,0,1,753,48,25,2,14,0,2,1,7,0,733,1,14,0,0,0,0,5,5,7,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,37889,96,10127,17,6,0,5,0,0,1,0,0,26,11,6,2,2,0,0,0,1,0,1450,17,42,1,0,0,0,13,0,0,0,0,0,0
Haveaname LLC,973,6938,3,233,0,0,0,0,0,0,0,0,0,397,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,793,3,19,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,30,0,0,0,0,0,0
Heavydomains.net LLC,1214,867,5,22,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,25,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,83545,813,37,0,0,0,0,0,0,0,0,0,4818,0,0,0,0,0,0,0,0,0,4341,410,170,0,0,0,0,0,1587,1,0,0,0,0
HETZNER ONLINE AG,828,54478,3226,811,0,0,0,0,0,0,0,0,0,3487,0,0,0,0,0,0,0,0,0,427,22,158,8,0,0,0,1,424,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,1211328,7511,54017,509,3406,56,1824,6,26,1,1,553,36255,731,2237,309,1188,3,3,8,33,3,2700,36,1509,10,0,0,0,109,0,15,0,0,0,0
Hipsearch.com Inc.,784,320,3,36,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
HOAPDI INC.,1517,4031,4032,775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3780,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,74664,448,98,0,0,0,0,0,0,0,0,0,5620,1,0,0,1,0,0,0,0,0,95,0,7,0,0,0,0,3,1,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,13051,364,107,0,0,0,0,0,0,0,0,0,883,3,7,2,3,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,583,4,42,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,277,12,14,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
Hostmaster.ca Inc.,727,424,5,41,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,230832,11401,1914,98,3,0,13,0,0,0,4,0,12367,91,25,21,24,1,0,9,9,1,123,5,851,1,0,0,0,64,6,11,0,0,0,0
HTTP.NET INTERNET GMBH,976,22809,745,181,0,0,0,0,0,0,0,0,0,1488,0,0,0,0,0,0,0,0,0,29,0,309,19,0,0,0,0,129,2,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1751,26,31,13,6,1,22,0,0,0,0,46,98,0,3,1,1,0,0,3,7,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,1733,180,0,0,0,11,0,0,0,0,0,0,4,0,52,0,0,0,0,0,0,0,54,0,7,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,1310,52,26,6,3,0,0,0,0,0,0,0,10,9,0,0,0,0,0,1,1,0,1,0,19,0,0,0,0,0,1,0,0,0,0,0
Ignitela Inc,1242,1677,2,0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,102862,11412,3764,132,34,4,60,0,0,0,0,14,3647,124,28,19,28,0,0,3,9,0,250,25,155,3,0,0,0,1,0,0,0,0,0,0
Imminentdomains.net LLC,1215,781,2,28,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,0,0,29,0,0,0,0,32,0,0,0,0,0,0
Imperial Registrations Inc.,987,1654,37,18,4,0,0,0,0,0,0,0,0,38,10,0,0,0,0,0,1,0,0,7,0,13,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,85196,337,915,116,0,0,43,0,0,0,0,0,2753,262,0,35,104,0,0,0,0,0,39,5,128,3,0,0,0,0,0,10,0,0,0,0
Inames Co. Ltd.,444,82959,32689,1365,174,110,1,18,0,0,0,0,13,2881,235,101,10,33,1,0,3,4,0,298,4,188,7,0,0,0,27,5,6,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,12640,130,570,7,10,0,8,0,0,0,0,1,310,7,7,6,1,0,0,0,0,0,26,0,35,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,154,4,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
INDOM,954,47477,528,463,46,2,0,4,0,0,0,0,0,2448,90,8,6,53,0,0,2,3,0,149,6,148,0,0,0,0,1,10,2,0,0,0,0
Infocom Network Ltd.,1484,4682,18,251,10,3,1,9,0,0,0,0,4,88,7,2,4,8,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7783,5,0,0,0,0,0,0,0,0,0,0,671,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,125,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,25238,1022,1179,94,28,2,31,0,0,0,0,9,617,56,18,7,6,1,0,2,1,0,109,8,44,0,0,0,0,3,0,5,0,0,0,0
Interdomain S.A.,140,80206,1042,348,3,0,0,0,0,0,0,0,0,4123,12,4,1,2,0,0,0,0,0,62,2,1319,3,0,0,0,1,35,6,0,0,0,0
Interdominios Inc.,818,6702,648,25,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,1,0,35,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,223,5,30,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,824,4,22,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,24,0,0,0,0,0,0
Interlink Co. Ltd.,277,4147,757,23,1,0,0,0,0,0,0,0,0,240,4,1,4,4,0,0,0,0,0,4,0,28,0,0,0,0,0,91,0,0,0,0,0
International Registration Services Inc.,1548,546,4,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,489,7,27,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,18537,33,706,0,0,0,0,0,0,0,0,0,914,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,165,5,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,3,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,21831,2471,668,23,7,1,7,0,0,1,0,1,929,52,7,0,4,0,1,0,3,0,47,0,32,0,0,0,0,0,0,1,0,0,0,0
Internet Nayana Inc.,1405,6714,180,334,16,2,0,0,0,0,0,0,0,103,18,2,0,2,0,0,0,0,0,3148,15,6,0,0,0,0,48,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,11351,176,341,14,4,3,5,0,0,0,0,1,324,1,2,0,0,0,0,0,0,0,4,0,32,0,0,0,0,0,1,0,0,0,0,0
Internet Service Registrar Inc.,823,1712,109,21,0,0,0,0,0,0,0,0,0,93,1,0,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,1,0,0,0,0
INTERNET.bs Corp.,814,254764,35677,14697,0,0,0,0,0,0,0,0,0,6413,122,33,28,12,0,0,48,8,0,10120,118,552,2,0,0,0,19,99,3,0,0,0,0
Internetters LTD.,424,41104,194,168,10,0,0,0,0,0,0,0,0,2133,240,2,2,2,0,0,0,1,0,4,0,62,0,0,0,0,0,0,5,0,0,0,0
InterNetWire Communications GmbH,1328,150237,1108,1816,0,0,0,0,0,0,0,0,0,9693,0,0,0,0,0,0,0,0,0,569,25,1239,0,0,0,0,5,1225,4,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,22239,1341,391,3,1,1,0,0,0,0,0,0,1370,1,0,1,0,0,0,0,1,0,102,2,74,0,0,0,0,1,125,0,0,0,0,0
Interplanet S.A de C.V.,1424,15783,905,579,22,12,2,14,0,0,0,0,4,318,6,1,2,1,0,0,1,0,0,16,0,5,0,0,0,0,0,0,1,0,0,0,0
InTrust Domains Inc,653,11572,2922,40,0,0,0,0,0,0,0,0,0,191,13,2,6,2,0,3,1,0,0,322,6,225,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc,1248,259,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,16108,1286,197,30,3,1,3,0,0,0,0,2,510,18,7,2,2,0,0,0,1,0,95,5,111,0,0,0,0,0,1,9,0,0,0,0
IPNIC Inc.,830,3813,185,18,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,1160,171,30,1,0,0,1,0,0,0,0,0,46,1,0,0,0,1,0,0,1,0,15,0,24,0,0,0,0,1,0,0,0,0,0,0
iRegistry Corp.,665,345426,775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164,0,43,1,0,0,0,0,2,0,0,0,0,0
IServeYourDomain.com LLC,944,5422,17,137,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,1,0,0,0,0,0
ITPan.com Limited,911,284,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,8204,257,59,0,0,0,1,0,0,0,0,0,298,1,0,0,0,0,0,0,0,0,1557,0,23,1,0,0,0,0,13,0,0,0,0,0
Jaz Domain Names Ltd,991,334,5,54,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,4648,6,39,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,38,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,283833,6379,18618,75,309,0,122,0,0,0,0,29,3300,158,178,34,28,1,0,5,2,0,1179,5,330,0,0,0,0,447,1,2,0,0,0,0
Jumbo Names Inc,1148,133,2,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,2985,132,96,5,2,0,0,0,0,0,0,0,40,10,4,2,0,0,0,2,0,0,167,0,2,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,618,160,11,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0
Key Registrar Inc,1122,124,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,1108983,65919,19089,82,12,0,19,0,0,0,0,14,54474,221,100,18,43,1,0,11,13,0,8289,72,14722,19,0,0,0,17,4616,73,0,0,0,0
Kingdomains Incorporated,912,101,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,1459,13,101,3,2,0,1,0,0,0,0,0,22,0,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,1,0,0,0,0,0,0
Klaatudomains.com LLC,1360,814,6,19,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,43,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,237,22,33,12,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,80880,1070,462,0,0,0,0,0,0,0,0,0,5739,78,80,18,16,1,1,1,3,0,581,3,828,17,0,0,0,19,0,14,0,0,0,0
Korea Server Hosting Inc.,1542,3867,140,239,87,13,0,2,0,0,0,0,0,21,1,1,1,0,0,0,0,0,0,123,0,2,0,0,0,0,12,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,6803,163,241,72,8,0,8,0,0,0,0,0,151,28,4,0,4,0,0,0,0,0,52,1,8,0,0,0,0,5,0,0,0,0,0,0
KuwaitNet General Trading co.,835,1765,174,13,1,0,0,3,0,0,0,0,1,41,0,3,1,2,0,1,0,5,0,10,0,2,0,0,0,0,1,0,2,0,0,0,0
Ladas Domains LLC,642,1879,56,6,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,1,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,820,13,20,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,20,0,0,0,0,0,0
Launchpad.com Inc.,955,93881,2377,4811,1,2,0,0,0,0,0,0,0,1500,17,1,4,3,0,0,2,0,0,18,6,88,0,0,0,0,42,7,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,4923,94,14,0,0,0,0,0,0,0,0,0,457,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,16,0,0,0,0,0
Lime Labs LLC,1421,10730,478,113,6,0,1,3,0,0,0,0,0,323,17,0,0,3,0,0,1,1,0,9,0,19,0,0,0,0,43,4,2,0,0,0,0
LiquidNet Ltd.,1472,55308,9455,1746,37,14,2,6,0,0,0,0,5,2260,38,19,5,7,1,0,0,1,0,472,10,137,13,0,0,0,4,0,3,0,0,0,0
livedoor Co. Ltd.,467,7198,401,62,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,12,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,94456,18898,1659,0,0,0,0,0,0,0,0,0,6115,0,0,0,0,0,0,0,0,0,55,1,92,0,0,0,0,0,13,71,0,0,0,0
LuckyDomains.ca Inc.,721,392,6,42,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,113,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,9515,96,91,3,0,0,0,0,0,0,0,2,130,0,0,0,0,0,2,3,0,0,864,1,3,1,0,0,0,0,3,0,0,0,0,0
Maindomain.ca Inc.,786,404,9,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,7532,257,351,24,4,0,15,0,0,0,0,9,157,9,2,0,0,0,0,0,4,0,23,0,39,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,144,5,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0
MarkMonitor Inc.,292,403131,8171,644,1005,1,0,20,0,0,0,0,6,14910,5933,1,10,7,0,1,0,0,0,3387,36,301,2,0,0,0,0,61,0,0,0,0,0
MasterofMyDomains.net LLC,1358,799,6,25,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,27,0,0,0,0,0,0
Matchnames.ca Inc,737,270,7,55,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,33186,1729,1402,44,10,0,11,0,0,0,0,1,558,18,6,2,4,0,0,0,1,0,313,10,16,0,0,0,0,35,1,1,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,3066793,269750,23398,1615,564,11,1437,3,0,0,1,138,161496,1461,396,294,696,9,19,28,1311,11,2080,81,9454,60,0,0,0,3466,2390,536,2,0,0,0
Mesh Digital Limited,1390,75927,2922,1675,297,14,0,12,1,0,1,0,7,3094,83,13,4,12,0,0,0,5,0,844,21,128,0,0,0,0,74,7,1,0,0,0,0
Microbreweddomains.com LLC,1357,768,6,25,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,26,0,0,0,0,0,0
