registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
EUTurbo.com LLC,1207,708,11,56,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,48,0,0,0,0,0,0
Ever Ready Names Inc,1130,105,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,98403,6502,1973,140,24,0,13,0,1,0,0,8,3844,148,36,19,13,1,0,2,3,1,843,2,332,6,0,0,0,10,0,4,0,0,0,0
EvoPlus Ltd,1418,33498,7279,1296,1,0,0,1,0,0,0,0,0,1388,28,0,0,0,0,0,0,0,0,469,4,21,0,0,0,0,1,155,0,0,0,0,0
Experian Services Corp.,1131,2905,53,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,63,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,95,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Extend Names Inc.,1129,119,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Extra Threads Corporation,705,148,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
ExtremeDomains.ca Inc.,676,95,4,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,118,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
ezHosting.ca Internet Services Corporation,780,2063,88,199,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,102,1,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc.,747,83,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,1077223,9232,2875,1,1,0,0,0,0,0,0,0,99244,68,18,10,47,3,0,23,117,1,2466,16,2764,3,0,0,0,164,199,22,0,0,0,0
FastDomain Inc.,1154,2042322,32725,63875,2137,334,21,165,0,0,0,0,9,85437,1471,373,94,230,4,21,3,45,3,6452,492,3797,7,0,0,0,2542,28,131,0,0,0,0
FBS Inc.,1110,256474,35769,9772,869,70,11,111,3,0,0,0,42,6598,260,73,47,87,3,3,14,7,0,613,27,450,4,0,0,0,12,20,6,0,0,0,0
Fenominal Inc.,1056,83,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,4097,6,50,0,0,0,0,0,0,0,0,0,396,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Find Good Domains Inc.,1096,116,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,2107,16,52,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,40,0,0,0,0,0,0
FindYouADomain.com LLC,946,2104,17,81,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,44,0,0,0,0,0,0
FindYouAName.com LLC,947,2024,6,61,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,45,0,0,0,0,0,0
Firstserver Inc.,474,25389,1848,156,0,0,0,0,0,0,0,0,0,1698,0,0,0,0,0,0,0,0,0,39,0,88,2,0,0,0,0,198,6,0,0,0,0
Flancrestdomains.com LLC,1208,737,6,66,0,0,0,0,0,0,0,0,0,27,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,36,0,0,0,0,0,0
FoShan YiDong Network Co. LTD,1563,34530,41,3150,18,26,4,15,1,0,0,0,6,381,25,5,9,4,0,1,0,0,0,212,1,26,0,0,0,0,14,0,0,0,0,0,0
France Telecom,14,25535,756,77,0,0,0,0,0,0,0,0,0,1571,0,0,0,0,0,0,0,0,0,24,0,121,2,0,0,0,0,107,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,29280,431,79,271,0,0,8,0,0,0,0,6,612,173,82,1,20,0,0,0,14,0,18,0,133,0,0,0,0,0,4,1,0,0,0,0
FreeStyle Name Holdings Inc,1546,614,0,21,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,3247,23,176,9,0,0,2,0,0,0,0,3,92,3,3,0,0,0,0,0,0,0,6,0,13,0,0,0,0,0,19,3,0,0,0,0
Freshbreweddomains.com LLC,1209,708,5,56,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,34,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,699,15,53,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,33,0,0,0,0,0,0
Fujian Litian Network Technology Co. Ltd,1631,31,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,1901,201,13,1,0,0,0,0,0,0,0,0,79,2,7,1,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,107,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,213172,32725,5446,941,582,4,47,1,1,0,0,26,4864,656,425,29,41,1,1,7,15,0,166,6,157,2,0,0,0,114,8,34,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,19526,931,250,6,1,0,0,0,0,0,0,0,1617,49,3,0,2,0,0,1,0,0,8,0,22,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,129,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,568756,38029,10033,437,275,71,110,1,1,3,2,54,27706,1221,411,78,153,3,2,9,56,0,2005,53,1368,7,0,0,0,10,6,46,0,0,0,0
GateKeeperDomains.net LLC,1352,753,4,66,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,39,0,0,0,0,0,0
Genious Communications SARL/AU,1560,2029,187,134,1,1,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,81,0,27,0,0,0,0,0,0,0,0,0,0,0
Gesloten Domain N.V.,1506,120,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,2113,56,214,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,1,0,0,0,0
GetYourDotNet.com Inc.,782,1729,12,159,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,54,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,121480,11531,1106,90,116,4,26,1,0,0,0,7,6510,199,120,42,130,5,0,7,48,3,270,2,254,38,0,0,0,20,0,25,0,0,0,0
GlamDomains LLC,1572,15233,0,1302,0,0,0,0,0,0,0,0,0,530,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,6,0,0,0,0,0
Global Domains International Inc.,1463,6307,31,291,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2482,1235,6,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,460,0,0,0,0,0,43,1,0,0,0,0
GLOBIX KFT.,1431,2902,118,60,2,0,0,0,0,0,0,0,0,195,1,0,0,1,0,0,0,0,0,25,0,12,0,0,0,0,0,7,1,0,0,0,0
GMO Domain International Inc.,645,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,1216789,229361,38356,505,470,10,224,5,3,2,5,157,55867,1158,955,26,307,8,4,10,91,0,2483,75,1295,4,0,0,0,3,80,52,0,0,0,0
Go Australia Domains LLC,1151,58003,836,1703,0,0,0,0,0,0,0,0,0,1535,89,18,2,16,0,0,2,9,0,0,0,312,12,0,0,0,0,16,3,0,0,0,0
Go Canada Domains LLC,1150,58127,769,1684,0,0,0,0,0,0,0,0,0,1525,88,6,7,12,0,0,2,8,0,0,0,336,13,0,0,0,0,18,2,0,0,0,0
Go China Domains LLC,1149,58546,860,1755,0,0,0,0,0,0,0,0,0,1503,94,11,4,20,0,1,2,4,0,0,0,306,7,0,0,0,1,17,0,0,0,0,0
Go France Domains LLC,1153,62401,1011,1654,0,0,0,0,0,0,0,0,0,1664,106,10,5,14,0,0,2,5,0,0,0,355,4,0,0,0,0,19,2,0,0,0,0
Go Full House Inc,1121,117,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,57847,770,1737,0,0,0,0,0,0,0,0,0,1496,61,16,7,10,0,0,2,6,0,0,0,320,18,0,0,0,1,15,1,0,0,0,0
GoDaddy.com LLC,146,33998332,1162880,562449,117589,18777,178,24337,28,34,16,7,5647,1247942,131266,15054,7813,11450,559,615,1590,3071,77,45410,1127,33989,3615,2,0,0,8146,34121,2587,0,0,0,0
Godomaingo.com LLC,1211,706,8,56,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,37,0,0,0,0,0,0
GoNames.ca Inc.,715,685,165,40,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Good Domain Registry Pvt Ltd.,1533,18980,1712,711,6,6,2,7,0,0,0,0,0,674,7,2,0,1,0,0,0,0,0,37,1,50,2,0,0,0,6,0,2,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,260,1,22,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,1768,11,44,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,22,0,0,0,0,0,0
GotNames.ca Inc.,690,65,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,729,12,55,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,41,0,0,0,0,0,0
GP Domains Inc.,1322,1747,8,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,762,160,60,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,696,6,62,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,30,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,24973,1316,1342,10,4,0,4,0,1,0,0,1,2108,2,1,1,3,0,0,0,1,0,434,3,48,18,0,0,0,1,0,0,0,0,0,0
GreenZoneDomains Inc.,1597,120,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,146,1,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Gsonsoft Inc,1502,2263,25,138,2,1,0,0,0,0,0,0,1,58,2,4,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,91749,65,4615,26,44,13,28,1,1,0,1,8,1958,50,18,26,4,0,0,4,6,0,455,3,42,0,0,0,0,64,1,1,0,0,0,0
Guangzhou Ehost Tech.Co.Ltd.,1516,12966,14,940,8,0,0,2,0,0,0,0,0,4,0,1,2,0,0,0,0,1,0,104,0,2,0,0,0,0,1,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,39432,290,353,1,1,0,0,0,0,0,0,0,1899,9,8,4,0,0,0,0,0,0,49,1,768,2,0,0,0,0,191,2,0,0,0,0
Gunga Galunga Incorporated,708,142,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,90090,353,1528,1,0,0,3,0,0,0,0,0,2787,32,8,9,5,0,0,1,4,0,23,0,258,2,0,0,0,4,0,2,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,21283,6871,146,4,3,0,1,1,0,0,0,1,797,55,24,8,4,1,0,1,5,0,20,0,14,0,0,0,0,18,0,6,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,142133,355,13913,34,54,2,23,0,0,0,6,0,1806,37,9,8,4,0,0,1,4,0,2029,33,244,2,0,0,0,49,1,1,0,0,0,0
Haveaname LLC,973,7577,3,389,0,0,0,0,0,0,0,0,0,483,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
Hawthornedomains.com LLC,1341,721,0,58,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,38,0,0,0,0,0,0
Heavydomains.net LLC,1214,759,5,69,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,40,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,57270,775,477,0,0,0,0,0,0,0,0,0,630,0,0,0,0,0,0,0,0,0,1376,18,4,0,0,0,0,0,2,2,0,0,0,0
HETZNER ONLINE AG,828,63810,4715,1158,0,0,0,0,0,0,0,0,0,4059,0,0,0,0,0,0,0,0,0,951,16,131,6,0,0,0,3,998,1,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,1301036,8422,38112,670,2842,2,2294,1,0,194,1,433,40670,949,1500,203,766,8,21,7,79,3,894,16,1726,13,0,0,0,310,0,13,0,0,0,0
Hipsearch.com Inc.,784,750,137,55,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
HOAPDI INC.,1517,2009,2010,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1045,0,0,0,0,0,0
Hogan Lovells International LLP,1526,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,75148,483,32,0,0,0,0,0,0,0,0,0,8495,0,0,0,0,0,0,0,1,0,292,0,12,0,0,0,0,0,0,1,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,16277,383,1196,15,7,0,2,0,0,0,0,1,750,38,18,6,3,1,0,2,0,0,0,0,105,1,0,0,0,6,0,1,0,0,0,0
Host Name Services Inc.,1547,675,14,27,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,280,12,16,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,646,129,28,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,0,2,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,213673,11338,1548,61,1,0,48,0,0,0,16,1,14652,66,18,28,30,1,1,11,12,0,99,3,619,2,0,0,0,43,1238,12,0,0,0,0
HTTP.NET INTERNET GMBH,976,19792,805,245,0,0,0,0,0,0,0,0,0,1315,0,0,0,0,0,0,0,0,0,39,3,102,6,0,0,0,1,177,1,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,3104,32,21,2,4,0,9,0,1,0,0,31,9,7,1,8,0,0,0,6,11,0,14,0,1,0,0,0,0,1,0,1,0,0,0,0
HUMEIA CORPORATION,951,2261,231,0,1,0,15,0,0,0,0,0,0,4,0,10,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,1147,54,14,1,1,0,0,0,0,0,0,0,19,6,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,7,0,1,0,0,0,0
Ignitela Inc,1242,46,6,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0
IHS Telekom Inc.,1091,125904,14260,4521,121,38,1,49,0,0,0,0,13,3934,125,37,19,26,1,0,6,15,0,798,18,128,5,0,0,0,0,0,2,0,0,0,0
Ilait AB,1493,170,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,707,2,64,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,43,0,0,0,0,0,0
Imperial Registrations Inc.,987,1670,39,21,3,0,0,0,0,0,0,0,0,69,8,0,1,1,0,0,0,0,0,6,0,13,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,76333,345,932,48,0,0,34,0,0,0,0,0,3126,302,0,45,105,0,0,0,0,0,42,4,147,0,0,0,0,6,0,14,0,0,0,0
Inames Co. Ltd.,444,90475,32715,1398,136,88,1,11,0,0,0,0,14,3291,206,148,8,29,0,3,3,0,0,950,11,386,0,0,0,0,32,0,10,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,12872,162,375,4,2,0,3,0,0,0,0,0,478,10,3,1,0,0,0,3,0,0,23,0,54,1,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,139,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
INDOM SAS,954,0,87,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Infocom Network Ltd.,1484,6194,18,256,18,7,3,50,1,0,0,0,10,96,5,9,7,9,0,0,2,6,0,2,0,9,0,0,0,0,1,0,0,0,0,0,0
INSTANTNAMES LLC,1256,6721,5,26,0,0,0,0,0,0,0,0,0,1048,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,134,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,68759,3343,1659,202,30,11,32,0,1,0,0,12,742,179,22,4,33,0,1,4,1,0,7830,7,224,7,0,0,0,8,1,8,0,0,0,0
Interdomain S.A.,140,61391,1221,1256,64,3,1,6,0,0,0,0,3,4572,14,9,2,5,0,0,0,0,0,270,33,204,11,0,0,0,0,41,7,0,0,0,0
Interdominios Inc.,818,9482,1060,525,6,2,1,3,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,116,3,48,2,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,1759,5,166,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,767,9,59,0,0,0,0,0,0,0,0,0,26,0,1,0,1,0,0,0,0,0,0,0,10,0,0,0,0,25,0,0,0,0,0,0
Interlink Co. Ltd.,277,3940,886,24,0,1,0,0,0,0,0,0,0,256,3,2,11,3,0,0,0,0,0,5,0,18,0,0,0,0,0,8,0,0,0,0,0
International Registration Services Inc.,1548,614,4,21,1,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,1,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,416,7,13,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,23617,32,316,0,0,0,0,0,0,0,0,0,1581,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,11,0,0,0,0,0
Internet Internal Affairs Corporation,699,171,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,25328,2884,769,22,7,0,6,0,0,0,0,1,1257,18,4,2,3,0,0,0,0,0,108,0,40,1,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,27032,193,54,17,2,0,0,0,0,0,0,0,120,24,3,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,11413,235,428,29,6,0,7,0,0,0,0,0,501,0,0,2,0,0,0,0,1,0,5,0,27,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,1231,99,15,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,2,0,0,0,0
INTERNET.bs Corp.,814,389987,66280,15601,119,35,3,16,1,0,0,1,55,8579,85,23,15,15,0,1,1,11,0,13223,39,2235,2,0,0,0,1171,21,7,0,0,0,0
Internetters LTD.,424,34337,189,38,6,0,0,0,0,0,0,0,0,2166,164,3,0,3,0,0,0,1,0,3,0,51,3,0,0,0,0,0,4,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,25902,1695,568,2,0,1,0,0,0,0,0,0,1431,1,1,0,0,0,0,0,0,0,155,5,114,0,0,0,0,3,228,0,0,0,0,0
Interplanet S.A de C.V.,1424,19252,1060,734,22,12,1,20,0,0,0,0,4,715,30,7,1,7,0,0,0,1,0,19,1,19,1,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,6441,3582,123,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,468,0,0,0,0,0,1,3,0,0,0,0
Invisibledomains.com Inc,1248,95,2,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,17476,1382,537,35,1,0,7,0,0,0,0,5,692,42,9,3,7,0,0,1,0,0,117,4,60,0,0,0,0,0,0,18,0,0,0,0
IPNIC Inc.,830,1744,281,0,0,0,0,0,0,0,0,0,0,63,0,0,0,1,0,0,0,0,0,0,0,563,0,0,0,0,0,0,9,0,0,0,0
IPXcess.com SDN BHD,693,1159,215,20,1,2,0,0,0,0,0,0,0,48,2,1,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,306741,794,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,1,101,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,1821,17,41,0,0,0,0,0,0,0,0,0,27,0,0,0,1,0,0,0,0,0,0,0,57,0,0,0,0,33,0,0,0,0,0,0
ITPan.com Limited,911,389,22,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,19144,918,107,0,0,0,0,0,0,0,0,0,607,0,0,0,0,0,0,0,0,0,655,5,97,2,0,0,0,0,20,0,0,0,0,0
Jaz Domain Names Ltd,991,733,159,43,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,4102,6,4,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,352678,1894,12507,48,310,1,74,0,0,0,0,25,6623,147,271,33,46,0,1,4,1,0,534,6,96,0,0,0,0,175,0,5,0,0,0,0
Jumbo Names Inc,1148,108,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,1,0,0,0,0
Jungbonet CO LTD,1473,5110,234,127,5,1,0,1,0,0,0,0,0,145,11,5,6,1,0,1,0,0,0,68,0,2,1,0,0,0,1,0,2,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,703,177,13,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,3,0,0,0,0
Key Registrar Inc,1122,111,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,1068460,70287,17764,119,51,5,32,0,0,8,0,16,60367,259,68,35,46,0,1,6,4,0,3874,79,3551,125,0,0,0,849,5682,108,0,0,0,0
Kingdomains Incorporated,912,118,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,1619,22,106,2,2,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,720,8,66,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,30,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,1282,80,163,6,2,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,48895,972,151,0,0,0,1,0,0,0,0,0,1465,5,2,1,1,0,1,0,0,0,51,0,2517,7,0,0,0,0,0,3,0,0,0,0
