registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Pararescuedomains.com, LLC",2265,2119,19,134,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,53,1,0,0,0,37,76,0,0,0,0,0,3845435
PDR Ltd. d/b/a PublicDomainRegistry.com,303,4005299,2619957,90137,1107,540,112,294,6,0,3,4,102,152819,2762,981,346,520,20,18,44,162,2,6590,172,15008,99,0,0,0,1381,88346,276,0,0,0,0,4056400
PDXPrivateNames.com LLC,1228,2689,78,121,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,1,0,0,0,46,0,0,0,0,33,66,0,0,0,0,0,3842251
PE Overseas Limited,3226,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PearlNamingService.com LLC,1229,2515,83,100,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,26,99,0,0,0,0,0,3825803
"Perseus 888, LLC",2318,123,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,12634
"Peter the Great, LLC",2319,126,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,12851
"Pheenix 1, LLC",2375,122,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,14250
"Pheenix 10, LLC",2384,120,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,14630
"Pheenix 100, LLC",2474,125,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,6,0,0,0,0,0,14830
"Pheenix 11, LLC",2385,124,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,14591
"Pheenix 12, LLC",2386,128,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,14661
"Pheenix 13, LLC",2387,125,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,0,0,0,0,0,14667
"Pheenix 14, LLC",2388,123,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,14506
"Pheenix 15, LLC",2389,127,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,9,0,0,0,0,0,14686
"Pheenix 16, LLC",2390,118,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,14687
"Pheenix 17, LLC",2391,130,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7,0,0,0,0,0,14627
"Pheenix 18, LLC",2392,120,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,14543
"Pheenix 19, LLC",2393,141,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,14733
"Pheenix 2, LLC",2376,137,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,13791
"Pheenix 20, LLC",2394,122,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,14642
"Pheenix 21, LLC",2395,137,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,14522
"Pheenix 22, LLC",2396,150,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,0,0,14628
"Pheenix 23, LLC",2397,130,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,14043
"Pheenix 24, LLC",2398,118,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,14679
"Pheenix 25, LLC",2399,106,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,14622
"Pheenix 26, LLC",2400,139,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,14741
"Pheenix 27, LLC",2401,138,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,0,0,0,0,0,14576
"Pheenix 28, LLC",2402,122,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7,0,0,0,0,0,14592
"Pheenix 29, LLC",2403,82,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,0
"Pheenix 3, LLC",2377,120,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,6,0,0,0,0,0,14321
"Pheenix 30, LLC",2404,122,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,14718
"Pheenix 31, LLC",2405,127,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,0,0,0,0,0,14907
"Pheenix 32, LLC",2406,138,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,14605
"Pheenix 33, LLC",2407,135,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0,14695
"Pheenix 34, LLC",2408,134,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,14655
"Pheenix 35, LLC",2409,136,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,14091
"Pheenix 36, LLC",2410,118,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,14689
"Pheenix 37, LLC",2411,114,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4,0,0,0,0,0,14735
"Pheenix 38, LLC",2412,126,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0,14251
"Pheenix 39, LLC",2413,123,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,5,0,0,0,0,0,14818
"Pheenix 4, LLC",2378,114,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,14035
"Pheenix 40, LLC",2414,118,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,6,0,0,0,0,0,14679
"Pheenix 41, LLC",2415,130,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,0,0,14611
"Pheenix 42, LLC",2416,112,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,14595
"Pheenix 43, LLC",2417,128,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0,14759
"Pheenix 44, LLC",2418,121,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,0,0,0,0,0,14171
"Pheenix 45, LLC",2419,123,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,4,0,0,0,0,0,14741
"Pheenix 46, LLC",2420,139,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,14163
"Pheenix 47, LLC",2421,118,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,14753
"Pheenix 48, LLC",2422,123,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,5,0,0,0,0,0,14298
"Pheenix 49, LLC",2423,128,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,14907
"Pheenix 5, LLC",2379,120,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,6,0,0,0,0,0,13983
"Pheenix 50, LLC",2424,140,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,14348
"Pheenix 51, LLC",2425,122,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,3,0,0,0,0,0,14676
"Pheenix 52, LLC",2426,120,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,14269
"Pheenix 53, LLC",2427,135,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,0,0,14781
"Pheenix 54, LLC",2428,118,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,14845
"Pheenix 55, LLC",2429,133,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0,14809
"Pheenix 56, LLC",2430,126,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,14762
"Pheenix 57, LLC",2431,131,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,14866
"Pheenix 58, LLC",2432,142,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,14761
"Pheenix 59, LLC",2433,147,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,14608
"Pheenix 6, LLC",2380,113,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,14484
"Pheenix 60, LLC",2434,140,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,14797
"Pheenix 61, LLC",2435,131,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6,0,0,0,0,0,14815
"Pheenix 62, LLC",2436,125,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,14390
"Pheenix 63, LLC",2437,131,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0,14630
"Pheenix 64, LLC",2438,136,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6,0,0,0,0,0,14927
"Pheenix 65, LLC",2439,124,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,0,0,0,0,0,14916
"Pheenix 66, LLC",2440,124,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,14757
"Pheenix 67, LLC",2441,118,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,14646
"Pheenix 68, LLC",2442,138,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,14751
"Pheenix 69, LLC",2443,122,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,0,0,14844
"Pheenix 7, LLC",2381,125,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14299
"Pheenix 70, LLC",2444,117,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,3,0,0,0,0,0,14733
"Pheenix 71, LLC",2445,126,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,6,0,0,0,0,0,14821
"Pheenix 72, LLC",2446,112,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0,14926
"Pheenix 73, LLC",2447,153,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,14400
"Pheenix 74, LLC",2448,118,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0,14702
"Pheenix 75, LLC",2449,106,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,14781
"Pheenix 76, LLC",2450,122,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4,0,0,0,0,0,14747
"Pheenix 77, LLC",2451,145,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,14875
"Pheenix 78, LLC",2452,130,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,14872
"Pheenix 79, LLC",2453,116,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,14801
"Pheenix 8, LLC",2382,131,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5,0,0,0,0,0,14321
"Pheenix 80, LLC",2454,125,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,14652
"Pheenix 81, LLC",2455,133,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,14891
"Pheenix 82, LLC",2456,106,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,14688
"Pheenix 83, LLC",2457,123,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,14793
"Pheenix 84, LLC",2458,125,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,14805
"Pheenix 85, LLC",2459,117,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,14829
"Pheenix 86, LLC",2460,109,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,14277
"Pheenix 87, LLC",2461,120,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,14813
"Pheenix 88, LLC",2462,126,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,14810
"Pheenix 89, LLC",2463,121,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,14797
"Pheenix 9, LLC",2383,119,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,13897
"Pheenix 90, LLC",2464,137,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,14935
"Pheenix 91, LLC",2465,123,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,14723
"Pheenix 92, LLC",2466,127,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0,14954
"Pheenix 93, LLC",2467,121,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,6,0,0,0,0,0,14650
"Pheenix 94, LLC",2468,121,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,14283
"Pheenix 95, LLC",2469,139,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,14729
"Pheenix 96, LLC",2470,122,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,14884
"Pheenix 97, LLC",2471,134,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,0,0,0,0,0,14855
"Pheenix 98, LLC",2472,130,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,3,0,0,0,0,0,14798
"Pheenix 99, LLC",2473,121,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,5,0,0,0,0,0,14879
Pheenix. Inc.,888,26906,507,291,0,0,0,0,0,0,0,0,0,1359,0,0,0,0,0,0,0,0,0,474,0,372,1,0,0,0,2,562,0,0,0,0,0,213789
"PierX, Inc",2909,97,21,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Pink Elephant Domains, LLC",2266,2060,11,130,0,0,0,0,0,0,0,0,0,41,0,0,0,1,0,0,0,0,0,0,0,42,1,0,0,0,31,73,0,0,0,0,0,3845139
"Pipeline Domains, LLC",2245,2089,7,134,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,33,84,0,0,0,0,0,3847290
Planetdomain Pty Ltd.,240,29215,11635,0,0,0,0,0,0,0,0,0,0,1341,116,27,10,17,0,1,0,9,0,0,0,79,0,0,0,0,0,291,20,0,0,0,0,0
PlanetHoster Inc.,2476,10598,152,191,3,6,0,0,0,0,0,0,0,668,8,2,0,2,0,0,0,0,0,104,4,28,1,0,0,0,0,138,1,0,0,0,0,200
"Platinum Registrar, Inc.",1117,66,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,3974603
"Plato 888, LLC",2320,121,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13058
"PocketDomain.com, Inc",913,9236,33,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,539,0,0,0,0,0,706,0,0,0,0,0,68134
Porkbun LLC,1861,9348,1073,488,19,9,0,4,0,0,1,0,8,177,3,1,2,0,0,0,1,0,0,382,14,5,0,0,0,0,13,69,0,0,0,0,0,552
"PortlandNames.com, LLC",1230,165,14,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ports Group AB,73,21645,5241,88,6,4,0,1,0,0,0,0,0,1401,7,2,2,1,0,0,0,1,0,91,2,84,0,0,0,0,0,169,1,0,0,0,0,103
"Poseidon 888, LLC",2321,121,3,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,13507
"PostalDomains, Incorporated",914,1484,9,110,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,36,0,0,0,0,0,0,3824263
"Power Carrier, Inc.",1101,78,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4074625
"Power Namers, Inc.",1128,63,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,510833
Premierename.ca Inc.,790,389,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,32,0,0,0,0,0,0
PresidentialDomains LLC,1617,27859,3,107,0,0,0,0,0,0,0,0,0,1704,1,0,0,0,0,0,0,0,0,1,0,30,0,0,0,0,0,15,0,0,0,0,0,357182
"PrivacyPost, Inc.",848,217,2,8,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,4002943
"Private Domains, Incorporated",915,1480,10,117,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,34,0,0,0,0,0,0,3818934
"Promo People, Inc.",1591,19111,446,614,18,11,0,5,0,0,0,0,1,494,3,1,1,2,0,0,1,0,0,110,7,56,8,0,0,0,0,1257,0,0,0,0,0,649
ProNamed LLC,1579,36516,14,137,0,0,0,0,0,0,0,0,0,1742,0,0,0,0,0,0,0,0,0,1,0,35,0,0,0,0,0,27,0,0,0,0,0,319356
Protocol Internet Technology Limited T/A Hosting Ireland,2906,7947,130,150,2,2,0,0,0,0,0,0,0,430,0,1,0,0,0,0,0,1,0,40,0,5,0,0,0,0,0,81,1,0,0,0,0,154
ProtonDomains.com LLC,1231,2652,74,112,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,32,84,0,0,0,0,0,3845293
"PSI-Japan, Inc.",78,10018,4619,11,0,1,0,0,0,0,0,0,0,640,5,3,0,3,0,0,0,1,0,7,0,32,0,0,0,0,0,46,0,0,0,0,0,315658
"PSI-USA, Inc. dba Domain Robot",151,629733,31705,7116,14,0,0,1,0,0,0,0,0,40507,52,10,0,5,0,0,0,0,0,4995,30,1138,7,0,0,0,32,5208,29,0,0,0,0,7190
PT ARDH GLOBAL INDONESIA,1503,28448,9689,481,3,3,0,1,0,0,0,0,0,1207,29,5,3,5,0,0,0,0,0,28,0,110,1,0,0,0,0,810,1,0,0,0,0,3952119
Purenic Japan Inc.,1430,2726,494,23,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,1,0,103,0,0,0,0,0,29,0,0,0,0,0,23
Purity Names Incorporated,1561,139,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Radu Damian, LLC",2322,122,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,12850
Rainydaydomains.com LLC,1351,2714,83,122,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,51,1,0,0,0,33,105,0,0,0,0,0,3826120
"Rally Cry Domains, LLC",2351,2028,13,125,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,30,81,0,0,0,0,0,3842238
"Ramses II, LLC",2323,94,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,3,0,0,0,0,0,13071
"Rank USA, Inc.",961,1498,0,192,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,1,0,0,0,0,0,377110
Rare Gem Domains LLC,2877,1846,4,123,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,36,78,0,0,0,0,0,3835207
RealTime Register BV,839,409839,66137,6121,46,9,2,12,1,0,0,0,1,14220,89,14,2,15,0,0,0,2,0,812,28,10240,25,0,0,0,26,10049,16,0,0,0,0,6218
Rebel.ca Corp.,735,66801,3918,483,37,3,2,8,0,0,0,0,0,3663,6,19,4,7,0,0,0,4,0,116,3,144,0,0,0,0,1,594,3,0,0,0,0,201675
Rebel.com Corp.,600,90871,3263,445,20,5,0,1,0,0,0,0,1,4378,9,1,2,3,0,0,0,2,0,162,3,258,0,0,0,0,24,261,1,0,0,0,0,209198
ReclaimDomains LLC,1691,13879,8,47,0,0,0,0,0,0,0,0,0,976,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,31,0,0,0,0,0,115235
"REG2C.COM, INC.",819,87305,6640,697,170,5,2,27,0,0,0,0,4,3209,135,30,7,57,1,1,2,11,0,43,0,151,1,0,0,0,1,1606,4,0,0,0,0,3968324
"Regional Network Information Center, JSC dba RU-CENTER",463,152395,37841,2140,6,2,1,4,0,1,0,0,1,9118,51,24,1,8,0,0,0,3,0,56,2,137,10,0,0,0,3,2585,3,0,0,0,0,2466
