ICANN Monthly Consolidated Data Report for .com and .net - July 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
NET,Rainydaydomains.com LLC,1351,234,5,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,28,0,0,0,0,0,0
NET,Rallydomains.com Inc.,916,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Randomain.ca Inc,792,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Ranger Registration (Madeira) LLC.,241,3382,29,1104,72,581,0,234,0,0,0,0,122,14,4,5,2,0,0,1,0,0,0,0,0,1,0,0,0,0,224,2,0,0,1,0,0
NET,Rank USA Inc.,961,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Rebel.com Corp.,600,50101,110,25,0,1,0,0,0,0,0,0,0,569,0,0,0,0,0,0,0,0,0,572,1,252,0,0,0,0,0,1,0,0,0,0,0
NET,Red Pillar Inc.,1092,7005,211,1,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Red Register Inc.,962,382,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Redomainder.com Inc,793,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,REG2C.COM INC.,819,19619,487,201,4,10,9,4,0,0,0,0,0,285,12,3,5,2,0,0,0,1,0,50,0,51,2,0,0,0,0,0,5,0,0,0,0
NET,Register Names LLC,658,389,19,7,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Register.ca Inc.,1375,1783,16,25,13,0,0,1,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,register.com Inc.,9,296493,13808,2151,390,16,1,15,3,0,0,0,21,8932,762,180,61,205,11,64,13,63,2,171,7,737,9,0,0,0,73,96,17,0,0,0,0
NET,Register.it SPA,168,40778,380,691,235,1,11,0,1,0,0,0,10,1792,7,8,3,2,5,0,1,0,0,321,5,72,0,0,0,0,0,2,1,0,0,0,0
NET,Register365 Inc.,956,117,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,REGISTERMATRIX.COM CORP.,1114,57,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,RegisterMyDomains.ca Inc,794,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Registerone.ca Inc,795,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,REGISTRAR COMPANY INC.,808,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Registrar Label Inc.,822,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Registration Technologies Inc.,321,62177,71,215,0,1,0,4,0,0,0,0,0,4184,6,1,0,2,0,0,0,0,0,400,0,57,0,0,0,0,10,1,0,0,0,0,0
NET,Regnow.ca Inc.,729,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Regtime Ltd.,1362,7463,1367,211,3,0,0,0,0,0,0,0,0,500,3,0,0,1,0,0,0,0,0,11,1,1,0,0,0,0,0,1,0,0,0,0,0
NET,Reseller Services Inc. dba ResellServ.com,926,62,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,ResellerSRS Inc.,669,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Retail Domains Inc.,1054,385,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
NET,rockenstein AG,605,820,13,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
NET,Romel Corporation,736,13,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,SafeNames Ltd,447,7047,97,20,37,0,0,2,0,0,0,0,34,404,77,1,0,11,0,0,0,0,0,24,123,13,0,0,0,0,0,1,0,0,0,0,0
NET,SAMJUNG DATA SERVICE CO. LTD.,1333,785,91,8,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,1,0,0,0,0,0
NET,Sammamishdomains.com LLC,1350,310,2,34,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,32,0,0,0,0,0,0
NET,Samoandomains LLC,871,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,SantiamDomains.com LLC,1349,253,0,28,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,29,0,0,0,0,0,0
NET,SAVEMORENAMES.COM INC,952,7066,0,185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,1,0,0,0,0,0
NET,Savethename.com LLC,1348,283,0,32,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,30,0,0,0,0,0,0
NET,SBNames Ltd.,1259,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,SBSNames Incorporated,917,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,SCHUECHTERNET LTD DBA 800NAME.COM,953,111,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,ScoopDomain.ca Inc.,796,19,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,SearchName.ca Internet Services Corporation,680,25,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Searchnresq Inc.,1055,372,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Secura GmbH,111,928,29,4,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,9,1,0,0,0,0
NET,SecuraDomain.ca Inc.,797,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,SecureDomain.ca Internet Services Corporation,723,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
NET,"Service Development Center of the Service Bureau, State Commission Office for Public Sector Reform",1379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Sibername.com Inc.,938,1688,39,57,3,1,0,0,0,0,0,0,0,48,8,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,SicherRegister Incorporated,751,45,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Signature Domains LLC,54,4244,46,0,1,0,0,0,0,0,0,0,0,31,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,SilverbackDomains.com LLC,1347,226,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,20,0,0,0,0,0,0
NET,Simply Named Inc. dba SimplyNames.com,807,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Sipence Inc.,639,998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0
NET,Sitefrenzy.com LLC,1346,325,0,29,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,30,0,0,0,0,0,0
NET,Sitename.com LLC,437,313,0,32,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Skykomishdomains.com LLC,1232,245,0,26,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0
NET,Small Business Names and Certs Incorporated.,918,62,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Snappyregistrar.com LLC,1355,290,0,30,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,35,0,0,0,0,0,0
NET,Snoqulamiedomains.com LLC,1354,274,2,27,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,25,0,0,0,0,0,0
NET,Soluciones Corporativas IP LLC,1383,345,4,66,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,1,0,0,0,0,0,1,0,0,0,0,0,0
NET,South America Domains Ltd. dba namefrog.com,724,36,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,SoYouWantaDomain.com LLC,1353,247,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,25,0,0,0,0,0,0
NET,Specific Name Inc,1136,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Spot Domain LLC dba Domainsite.com,466,41991,2401,439,48,12,1,5,0,0,0,0,2,856,17,10,1,6,0,0,1,0,0,33,0,923,0,0,0,0,11,8,0,0,0,0,0
NET,Sssasss Incorporated,754,53,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Standard Names LLC,1374,3430,10,12,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Submit.ca Inc,798,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Super Name World Inc,1147,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,SW Hosting & Communications Technologies S.L.,1407,494,114,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2,2,0,0,0,0,0,0,0,0,0,0,0
NET,Tahoe Domains Inc.,712,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,TARTON DOMAIN NAMES LTD.,989,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,Tech Tyrants Inc.,1107,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,That Darn Name Inc.,653,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,THE BLACK COW CORP,990,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,The Names Registration Inc,1133,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,The Planet Internet Services Inc.,842,4444,694,135,5,1,0,0,0,0,2,0,0,153,3,0,0,0,0,0,0,0,0,12,0,11,0,0,0,0,0,0,3,0,0,0,0
NET,The Registrar Service Inc,1144,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,The Registry at Info Avenue d/b/a IA Registry,123,3878,370,72,1,0,0,0,0,0,0,0,1,154,5,2,1,2,0,0,0,0,0,5,0,7,0,0,0,0,1,0,0,0,0,0,0
NET,TheDomainNameStore.ca Inc.,799,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,TheDomainShop.ca Inc,800,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,TheGreatDomain.ca Inc.,687,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,ThirdFloorDNS.com LLC,1233,283,2,24,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,27,0,0,0,0,0,0
NET,Threadagent.com Inc.,1019,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Threadbot.com Inc,1028,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Threadexchange.com Inc.,1022,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Threadfactory.com Inc.,1024,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Threadshare.com Inc,1031,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Threadsupply.com Inc.,1023,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Threadtrade.com Inc,1027,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Threadwalker.com Inc.,1020,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Threadwatch.com Inc.,1021,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Threadwise.com Inc,1030,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Tiger Technologies LLC,841,939,13,19,0,0,0,0,0,0,0,0,0,41,5,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Titanic Hosting Inc.,957,34,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,TLDs LLC dba SRSplus,320,41535,5001,423,89,7,0,10,0,0,0,0,1,1879,60,11,7,7,0,0,0,3,0,126,5,183,4,0,0,0,14,70,0,0,0,0,0
NET,Today and Tomorrow Co. Ltd.,441,3560,1716,48,1,1,0,0,0,0,0,0,0,229,5,4,2,0,1,0,0,0,0,26,1,6,0,0,0,0,0,0,1,0,0,0,0
NET,Todaynic.com Inc.,697,11254,230,295,17,7,1,4,0,0,0,0,3,296,11,7,2,1,0,0,0,0,0,10,3,6,0,0,0,0,6,0,0,0,0,0,0
NET,Topsystem LLC,975,44,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,TotalRegistrations,131,7312,742,73,16,0,0,1,0,0,0,0,0,308,30,0,0,3,0,0,0,0,0,27,1,48,0,0,0,0,1,1,6,0,0,0,0
NET,TPP Domains Pty Ltd tr,972,2344,122,14,41,0,0,1,0,0,0,0,0,23,35,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Trade Starter Inc.,1109,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Traffic Names Incorporated,919,71,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,TravelDomains Incorporated,920,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Triple.com Inc.,1115,287,73,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,0,0,0,0,0,0
NET,Tucows Inc.,69,877456,50218,13942,2419,167,20,102,6,0,0,1,65,37582,2182,403,107,262,7,3,17,86,0,1693,117,2732,30,0,0,0,303,0,41,0,0,0,0
NET,Tuonome.it Srl,380,2776,104,13,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,0,1,0,0,0,0
NET,Turncommerce Inc. DBA NameBright.com,1441,1038,0,404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0
NET,Tuvaludomains LLC,872,33,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Udamain.com LLC,945,295,2,28,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,39,0,0,0,0,0,0
NET,UdomainName.com LLC,931,5044,98,0,0,0,0,0,0,0,0,0,0,190,2,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,1,0,0,0,0
NET,UK2 Group Ltd.,84,18980,4400,693,16,5,2,2,1,0,0,0,2,502,16,6,2,2,0,0,0,1,0,220,6,51,3,0,0,0,3,0,2,0,0,0,0
NET,Ultra Registrar Inc.,1108,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,UltraRPM Inc. DBA Metapredict.com,1338,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Unified Servers Inc.,1106,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,UNITED DOMAIN REGISTRY INC.,959,41,8,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Unitedkingdomdomains LLC,873,26,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Universal Registration Services Inc.,448,211,5,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Universo Online S.A,1389,24311,261,4191,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,26,7,0,0,0,0,0
NET,Unpower Inc,1105,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,USA Webhost,439,37,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,UsefulDomains.net Inc.,733,27,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Variomedia AG dba puredomain.com,1257,2566,102,54,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,10,0,0,0,0,0
NET,Vedacore.com Inc.,628,11,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Visesh Infotecnics Ltd,249,1472,25,16,3,0,0,2,0,0,0,0,2,41,5,0,1,3,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Vitalwerks Internet Solutions LLC DBA No-IP,1327,3378,156,87,1,1,0,0,0,0,0,0,0,122,7,0,0,0,0,0,0,0,0,42,0,11,0,0,0,0,0,0,0,0,0,0,0
NET,Vivid Domains Inc,615,58,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0
NET,Volusion Inc.,1335,443,0,18,1,0,0,0,0,0,0,0,2,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,13,0,0,0,0,0
NET,Want Domain Names Inc,1103,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Web Business LLC.,966,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
NET,Web Commerce Communications Limited dba WebNic.cc,460,45534,1684,419,28,11,0,11,0,0,0,0,5,790,62,17,4,29,0,1,0,4,0,37,4,30,1,0,0,0,1,1165,0,0,0,0,0
NET,"Web Site Source, Inc.",1404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Web Werks India Pvt. Ltd.,1337,529,27,21,0,0,0,0,0,0,0,0,0,10,0,0,5,0,0,0,0,0,0,9,3,2,0,0,0,0,0,0,0,0,0,0,0
NET,Webagentur.at Internet Services GmbH dba domainname.at,648,6556,33,48,2,0,0,0,0,0,0,0,0,294,0,0,0,0,0,0,0,0,0,3,1,5,0,0,0,0,2,319,0,0,0,0,0
NET,Webair Internet Development Inc.,1326,1146,27,32,7,0,0,1,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,5,5,0,0,0,0
NET,Webnames.ca Inc.,456,3141,72,33,17,1,0,2,0,0,0,0,7,100,14,0,0,2,0,0,0,0,0,20,3,3,0,0,0,0,4,27,1,0,0,0,0
NET,WebZero Inc.,960,130,8,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,WeRegisterIt.ca Inc.,801,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,WhatsYourName.ca Inc.,802,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Whitecowdomains.com Inc,1245,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Whiteglove Domains Inc.,921,115,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
NET,Whoistoolbar.com Corp,694,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Wild West Domains Inc.,440,304351,13806,5984,982,133,0,97,0,0,0,0,26,12140,663,81,41,65,1,3,4,12,0,700,39,828,140,0,0,0,196,337,13,0,0,0,0
NET,WillametteNames.com LLC,1234,287,2,23,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0
NET,Wired Website Inc,1087,35,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Wisdomain.ca Inc.,803,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Wooho T&C Co. Ltd. d/b/a rgnames.com,300,1923,139,10,1,2,0,0,0,0,0,0,0,133,2,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,"World Biz Domains, LLC",1447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,WorldNames.ca Inc.,683,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Xiamen Chinasource Internet Service Co. LTD.,1366,11108,16,913,37,27,0,48,10,0,0,0,29,223,9,2,39,7,0,1,0,28,0,10,2,3,0,0,0,0,86,0,0,0,0,0,0
