registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
FindYouADomain.com LLC,946,3769,4,338,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,16,2,0,0,0,37,0,0,0,0,0,0
FindYouAName.com LLC,947,3702,4,321,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,31,0,0,0,0,0,0
Firstserver Inc.,474,29194,1848,462,0,0,0,0,0,0,0,0,0,1912,0,0,0,0,0,0,0,0,0,65,0,116,0,0,0,0,1,247,5,0,0,0,0
Flancrestdomains.com LLC,1208,3192,7,265,0,0,0,0,0,0,0,0,0,120,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,0,0,0,0,0,0
France Telecom,14,28177,747,74,0,0,0,0,0,0,0,0,0,2328,0,0,0,0,0,0,0,0,0,34,0,97,1,0,0,0,0,5,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,30146,303,146,301,0,0,17,0,0,0,0,25,618,218,50,33,6,0,0,8,6,0,331,1,86,1,0,0,0,2,0,3,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freshbreweddomains.com LLC,1209,3089,3,292,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,17,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,3195,9,277,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,24,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2322,182,12,1,0,0,0,0,0,0,0,0,108,14,7,0,6,0,0,0,0,0,2,0,7,0,0,0,0,0,0,1,0,0,0,0
Fushi Tarazu Incorporated,707,116,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,140403,24733,3366,1150,89,1,39,0,2,0,1,18,3201,703,130,21,53,4,0,6,11,0,179,8,91,28,0,0,0,92,1,17,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,28795,6044,505,21,0,0,1,0,0,0,0,0,1150,41,2,2,0,0,0,0,0,0,135,8,140,5,0,0,0,0,5,2,0,0,0,0
Galcomm Inc.,888,1089,3,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,142,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,460682,34097,8779,536,97,98,85,4,4,2,1,32,20936,1118,269,45,146,3,2,7,37,0,1417,81,1869,2,0,0,0,11,11,39,0,0,0,0
GateKeeperDomains.net LLC,1352,3186,3,258,0,0,0,0,0,0,0,0,0,123,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,15,0,0,0,0,0,0
"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,201,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc,782,188,3,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,139322,12218,1392,86,196,6,44,1,0,0,0,11,5048,241,145,25,88,2,3,1,43,0,195,6,434,79,0,0,0,16,0,20,0,0,0,0
Global Domains International Inc.,1463,2235,0,580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,6,0,0,0,0,0,0
Globe Hosting Inc.,1088,1072,391,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,140,1,0,0,0,1,0,1,0,0,0,0
Globedom Datenkommunikations GmbH,276,7541,1213,110,0,0,0,2,0,0,0,0,0,591,0,0,0,0,0,0,0,0,0,2,0,22,0,0,0,0,1,82,0,0,0,0,0
GLOBIX KFT.,1431,1228,43,52,3,2,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,24,0,0,0,0,0
GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,644103,120644,24829,658,614,20,275,6,1,1,2,173,25472,749,688,17,221,2,2,6,60,0,2421,11,379,2,0,0,0,2,15,38,0,0,0,0
Go Australia Domains Inc.,1151,20551,170,1330,0,0,0,0,0,0,0,0,0,593,74,7,4,16,1,1,0,5,0,0,0,163,3,0,0,0,0,8,2,0,0,0,0
Go Canada Domains Inc.,1150,20283,130,1242,0,0,0,0,0,0,0,0,0,613,64,11,1,11,0,0,2,4,0,0,0,154,15,0,0,0,4,9,0,0,0,0,0
Go China Domains Inc.,1149,20209,174,1335,0,0,0,0,0,0,0,0,0,573,58,10,8,12,0,0,2,3,0,0,0,164,21,0,0,0,1,6,1,0,0,0,0
Go France Domains Inc.,1153,25922,152,1410,0,0,0,0,0,0,0,0,0,666,81,17,2,16,2,0,1,10,0,0,0,206,10,0,0,0,0,10,0,0,0,0,0
Go Full House Inc,1121,121,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,20109,115,1275,0,0,0,0,0,0,0,0,0,557,69,10,5,13,1,0,0,9,0,0,0,178,19,0,0,0,1,6,0,0,0,0,0
GoDaddy.com Inc.,146,25886808,818211,551768,125967,16657,249,20046,42,16,29,18,4610,1011169,106517,14526,6809,11916,654,585,1668,3575,42,50727,1588,21801,6220,0,0,0,7060,42236,1306,0,0,0,0
Godomaingo.com LLC,1211,3199,1,297,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,30,0,0,0,0,0,0
GoNames.ca Inc.,715,221,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,204,2,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,1,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,3763,0,349,0,0,0,0,0,0,0,0,0,157,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,33,0,0,0,0,0,0
GotNames.ca Inc.,690,186,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,3038,0,302,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,15,0,0,0,0,0,0
GP Domains Inc.,1322,25008,17,0,0,293,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,207,0,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,3174,14,270,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,17,0,0,0,0,0,0
Ground Internet Inc.,936,126,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,179671,3049,274,1562,0,0,26,0,0,0,0,22,3416,676,6,31,114,0,0,0,0,0,3894,16,697,0,0,0,0,9,212,54,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,49969,474,3105,9,2,0,0,0,0,0,0,1,294,7,3,4,1,0,0,0,0,0,3142,170,376,0,0,0,0,1,0,0,0,0,0,0
Gunga Galunga Incorporated,708,110,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,194,8,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,1165,19,418,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,1,0,0,0,0,1,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,17924,7280,188,27,2,1,3,0,0,0,0,2,790,96,22,6,12,0,0,0,8,1,14,1,43,0,0,0,0,4,1,1,0,0,0,0
Haveaname LLC,973,980,3,104,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,3107,3,219,0,0,0,0,0,0,0,0,0,99,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,25,0,0,0,0,0,0
Heavydomains.net LLC,1214,3202,4,260,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,16,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,55755,298,2071,0,0,0,0,0,0,0,0,0,4618,0,0,0,0,0,0,0,0,0,1030,6,240,1,0,0,0,6,2,0,0,0,0,0
HETZNER ONLINE AG,828,10479,410,751,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1908,62,38,0,0,0,0,0,42,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,796579,6823,63149,2809,1471,99,882,20,3,2,5,275,22710,1536,1049,271,467,8,3,27,100,3,974,153,884,19,0,0,0,208,0,12,0,0,0,0
Hipsearch.com Inc.,784,215,3,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,69355,359,171,0,0,0,0,0,0,0,0,0,5529,2,0,0,1,0,0,0,0,0,531,0,14,0,0,0,0,1,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,33438,420,896,29,14,3,19,0,0,0,0,9,117,9,2,0,1,0,0,0,3,0,0,0,80,2,0,0,0,15,0,0,0,0,0,0
Hostalia USA Inc.,961,110,8,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Hosting.com Inc.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,276,14,10,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,209,1,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,22469,619,403,0,0,0,0,0,0,0,0,0,1754,0,0,0,0,0,0,0,0,0,71,2,84,6,0,0,0,0,215,0,0,0,0,0
HUMEIA CORPORATION,951,65,3,0,1,0,2,0,0,0,0,0,0,3,1,13,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,1909,48,27,5,2,0,5,0,0,0,0,1,31,3,2,0,1,0,0,0,0,0,1,0,12,0,0,0,0,5,1,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,2995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,72165,6585,3269,82,53,4,33,0,0,0,0,8,2451,71,20,21,20,0,1,4,5,0,140,6,137,2,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,3141,0,266,0,0,0,0,0,0,0,0,0,111,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,20,0,0,0,0,0,0
Imperial Registrations Inc.,987,1791,18,11,8,0,0,0,0,0,0,0,0,34,39,1,0,0,0,0,0,0,0,9,0,13,0,0,0,0,0,0,1,0,0,0,0
In2Net Network Inc.,604,89567,315,1003,139,0,0,85,0,0,0,0,0,3003,301,0,75,140,0,0,0,0,0,72,6,167,1,0,0,0,0,0,10,0,0,0,0
Inames Co. Ltd.,444,56020,32170,1036,210,99,1,10,0,0,0,1,2,1325,194,120,6,33,0,0,0,0,0,153,12,117,1,0,0,0,27,3,3,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,1107,3,747,9,4,0,4,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,115,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,41534,376,335,61,4,0,21,0,0,0,0,0,2027,91,12,3,67,0,0,1,11,0,306,7,645,0,0,0,0,1,1,1,0,0,0,0
Infocom Network Ltd.,1484,257,0,170,4,2,0,1,0,0,0,0,0,4,2,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0
INSTANTNAMES LLC,1256,6091,4,106,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,99,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,16428,479,354,71,14,0,9,0,0,0,5,1,718,35,8,2,4,0,0,0,0,0,118,9,31,0,0,0,0,2,0,0,0,0,0,0
Interdomain S.A.,140,69030,903,607,0,0,0,1,0,0,0,0,0,5924,18,9,2,7,0,0,1,2,0,232,0,188,0,0,0,0,23,127,3,0,0,0,0
Interdominios Inc.,818,5811,337,166,0,0,0,0,0,0,0,0,0,242,1,0,0,0,0,0,0,1,0,28,1,16,1,0,0,0,1,0,0,0,0,0,0
INTERdotcom Corp,785,417,5,12,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,3217,3,250,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,16,0,0,0,0,0,0
Interlink Co. Ltd.,277,5396,457,42,1,0,0,1,0,0,0,0,0,271,6,5,5,1,0,0,0,0,0,18,0,14,0,0,0,0,0,3,3,0,0,0,0
Internet Group do Brasil S/A,1380,5323,30,120,0,0,0,0,0,0,0,0,0,319,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0
Internet Internal Affairs Corporation,699,98,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,14983,1353,528,27,6,2,4,0,0,0,0,1,533,17,1,1,2,0,0,0,0,0,173,0,21,0,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,1701,90,59,15,3,0,2,0,0,0,0,0,24,3,1,1,0,0,0,0,0,0,92,1,1,0,0,0,0,1,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,7701,64,480,34,11,2,6,0,0,0,0,2,63,0,0,0,1,0,0,0,0,0,4,0,9,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,4766,117,25,0,0,0,0,0,0,0,0,0,225,0,0,0,0,0,0,0,0,0,0,0,305,1,0,0,0,1,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,70299,7628,4864,0,0,0,0,0,0,0,0,0,1185,11,6,13,3,0,0,0,1,0,2593,26,74,1,0,0,0,5,14,1,0,0,0,0
Internetters LTD.,424,49799,194,1177,16,1,0,1,0,0,0,0,0,2675,152,3,1,3,0,0,1,2,0,10,0,46,1,0,0,0,5,1,7,0,0,0,0
InterNetWire Communications GmbH,1328,125954,846,2068,0,0,0,0,0,0,0,0,0,10162,0,0,0,0,0,0,0,0,0,887,55,408,5,0,0,0,5,876,4,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,14520,699,436,0,0,0,0,0,0,0,0,0,646,0,0,0,0,0,0,0,0,0,158,2,50,0,0,0,0,7,93,0,0,0,0,0
Interplanet S.A de C.V.,1424,6114,208,677,54,18,1,16,0,0,0,0,8,2,0,0,1,0,0,0,0,2,0,8,4,4,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,8346,13,352,11,2,0,2,0,0,0,0,6,6,13,4,9,6,0,2,2,0,0,84,0,115,0,0,0,0,7,0,0,0,0,0,0
Invisibledomains.com Inc,1248,159,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,15672,1541,536,25,9,1,5,0,0,0,0,1,551,29,4,1,3,0,0,0,0,0,81,5,17,0,0,0,0,2,1,9,0,0,0,0
IPNIC Inc.,830,4060,33,10,0,0,0,0,0,0,0,0,0,254,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,1004,155,29,1,0,0,0,0,0,0,0,0,47,1,1,2,0,0,0,0,0,0,9,0,16,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,343788,694,1,0,2,0,0,0,0,0,0,0,32351,2,0,0,0,0,0,0,0,0,176,1,22,0,0,0,0,0,1,0,0,0,0,0
IServeYourDomain.com LLC,944,3755,6,323,0,0,0,0,0,0,0,0,0,140,2,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,24,0,0,0,0,0,0
ISPreg Ltd.,1260,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Itpan.com Inc.,911,289,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Jaz Domain Names Ltd,991,124,1,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,12188,2,35,0,0,0,0,0,0,0,0,0,620,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,35853,889,10301,0,316,0,101,0,0,0,0,27,140,28,17,8,1,0,2,2,0,0,320,2,1,0,0,0,0,16,0,0,0,0,0,0
Jumbo Names Inc,1148,135,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,436,114,16,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,3,5,2,0,0,0,0,0,5,2,0,0,0,0
Key Registrar Inc,1122,113,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,989478,52576,25322,149,44,2,47,1,0,0,0,7,51775,222,57,26,34,1,0,5,7,0,2610,45,5692,0,0,0,0,17,3086,61,1,0,0,0
Kingdomains Incorporated,912,88,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,3185,1,253,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,13,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,88747,901,1078,2,0,0,0,0,0,0,0,0,4849,19,9,0,2,0,0,0,0,0,1191,27,166,15,0,0,0,77,1,2,0,0,0,0
KuwaitNet General Trading co.,835,1653,146,17,1,0,0,2,0,0,0,0,0,71,7,2,3,1,0,1,0,2,0,11,1,6,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,1489,36,6,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,3175,2,239,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,27,0,0,0,0,0,0
Launchpad Inc.,955,191,1,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Lead Networks Domains Pvt. Ltd.,668,10331,129,0,0,0,0,0,0,0,0,0,0,509,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,2881,66,66,3,0,0,5,0,0,0,0,15,223,0,0,0,0,0,0,0,0,0,12,0,9,0,0,0,0,0,19,0,0,0,0,0
Lime Labs LLC,1421,9342,670,912,56,8,1,21,0,0,0,0,7,62,0,0,0,2,0,0,0,0,0,434,7,14,0,0,0,0,11,0,0,0,0,0,0
LiquidNet Ltd.,1472,3121,312,1534,44,12,0,9,0,0,0,0,4,3,0,0,0,1,0,0,0,0,0,120,7,0,0,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,11241,763,118,6,2,0,1,0,0,0,0,0,228,23,4,0,5,0,0,0,1,0,11,0,6,0,0,0,0,0,0,9,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,112710,15260,2482,0,0,0,0,0,0,0,0,0,8899,0,0,0,0,0,0,0,0,0,81,2,101,1,0,0,0,1,1005,2,0,0,0,0
LuckyDomains.ca Inc.,721,199,2,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,10548,1952,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,440,1,0,0,0,0,1,0,0,0,0,0
Magic Friday Inc.,1123,111,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,171,4,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,3355,138,152,19,5,0,4,0,0,0,0,0,27,3,3,1,3,0,0,0,0,0,10,1,20,1,0,0,0,1,1,0,0,0,0,0
Mark Barker Incorporated,752,81,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,322906,5842,1135,1277,5,0,45,0,0,0,0,31,13253,4604,4,2,3,0,0,0,3,0,2369,62,951,0,0,0,0,3,22,1,0,0,0,0
MasterofMyDomains.net LLC,1358,3035,3,244,0,0,0,0,0,0,0,0,0,101,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,26,0,0,0,0,0,0
Matchnames.ca Inc,737,211,5,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp.,1489,98,9,67,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,3636920,223188,56327,16263,960,12,1620,3,0,0,0,60,175823,2781,428,371,908,6,4,24,135,1,12280,183,11590,88,0,0,0,5131,1494,63,0,0,0,0
Mesh Digital Limited,1390,39389,1540,1489,148,30,5,12,0,0,0,0,13,1252,24,3,0,3,0,0,7,3,0,369,8,19,0,0,0,0,69,51,0,0,0,0,0
Microbreweddomains.com LLC,1357,2963,2,268,0,0,0,0,0,0,0,0,0,110,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,23,0,0,0,0,0,0
MIGHTY BAY INC,986,113,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
Misk.com Inc.,401,34327,3836,529,84,26,5,5,0,0,0,0,6,1414,132,7,11,6,1,0,0,6,1,0,0,44,0,0,0,0,0,3,0,0,0,0,0
Mister Name,1319,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,4880,0,116,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,100,4,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Mobiline USA Inc. DBA Domainbonus.com,999,129,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,2012909,116126,83746,290,128,12,52,1,0,1,0,114,100256,523,99,54,117,11,5,12,19,0,6473,1828,11864,141,0,0,0,3411,590,14,0,0,0,0
Mvpdomainnames.com LLC,1356,2968,2,249,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,33,0,0,0,0,0,0
MyDomain Inc.,105,397345,23014,6001,1084,0,0,140,0,0,0,0,35,17706,1421,81,71,108,4,1,4,38,1,902,130,2046,41,0,0,0,22,9,25,0,0,0,0
MyNameOnline.ca Inc.,746,174,0,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
MYOB AUSTRALIA E1 PTY. LTD.,1423,2968,10,231,163,16,0,11,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,31,0,2,0,0,0,0,3,0,0,0,0,0,0
