registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Domainraker.net LLC,1184,7428 ,10 ,438 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,93 ,0 ,0 ,0 ,0 ,30 ,0 ,0 ,0 ,0 ,0 ,0 
DomainRegi LLC,1496,12022 ,409 ,191 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,15 ,3 ,0 ,0 ,1043 ,1 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
DomainRegistry.com Inc.,128,7166 ,515 ,120 ,1 ,5 ,0 ,1 ,0 ,0 ,0 ,0 ,3 ,223 ,7 ,16 ,1 ,8 ,0 ,0 ,0 ,1 ,0 ,1 ,0 ,12 ,0 ,0 ,0 ,0 ,19 ,0 ,2 ,0 ,0 ,0 ,0 
Domainreign.ca Inc.,774,266 ,0 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
DomainRoyale.com LLC,1185,2136 ,15 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,70 ,0 ,0 ,0 ,0 ,22 ,0 ,0 ,0 ,0 ,0 ,0 
Domains Only Inc.,844,2268 ,872 ,121 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,92 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Domains2be.com Inc.,689,838 ,6 ,59 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,39 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Domains2go.ca Inc.,745,314 ,10 ,32 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Domains2register.com Inc.,748,592 ,8 ,92 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Domains4u.ca Inc.,775,278 ,4 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
DomainSails.net LLC,1186,1998 ,1 ,26 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,87 ,0 ,0 ,0 ,0 ,36 ,0 ,0 ,0 ,0 ,0 ,0 
Domainsalsa.com LLC,1187,1962 ,3 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,65 ,1 ,0 ,0 ,0 ,33 ,0 ,0 ,0 ,0 ,0 ,0 
DomainsAreForever.net LLC,1188,2045 ,7 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,64 ,0 ,0 ,0 ,0 ,35 ,0 ,0 ,0 ,0 ,0 ,0 
DomainsAtCost.ca Corp,735,43435 ,1906 ,1025 ,278 ,12 ,1 ,12 ,0 ,0 ,1 ,0 ,3 ,1496 ,47 ,12 ,10 ,14 ,1 ,0 ,2 ,4 ,0 ,148 ,9 ,100 ,0 ,0 ,0 ,0 ,4 ,2 ,5 ,0 ,0 ,0 ,0 
Domainscape.ca Inc,684,268 ,3 ,30 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
DomainsCostLess.ca Inc.,685,2528 ,1 ,34 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,40 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,32 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Domainscout.com Inc.,776,383 ,0 ,158 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
DomainsFirst.ca Inc.,716,315 ,2 ,35 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
DomainsForMe.ca Inc.,734,484 ,5 ,178 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Domainsinthebag.com LLC,1189,1995 ,5 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,68 ,0 ,0 ,0 ,0 ,30 ,0 ,0 ,0 ,0 ,0 ,0 
Domainsofcourse.com LLC,1190,2098 ,2 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,63 ,0 ,0 ,0 ,0 ,37 ,0 ,0 ,0 ,0 ,0 ,0 
Domainsoftheday.net LLC,1191,2032 ,3 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,72 ,0 ,0 ,0 ,0 ,34 ,0 ,0 ,0 ,0 ,0 ,0 
Domainsoftheworld.net LLC,1192,2028 ,6 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,64 ,0 ,0 ,0 ,0 ,28 ,0 ,0 ,0 ,0 ,0 ,0 
Domainsofvalue.com LLC,1193,1935 ,2 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,67 ,0 ,0 ,0 ,0 ,24 ,2 ,0 ,0 ,0 ,0 ,0 
Domainsouffle.com LLC,1194,7573 ,3 ,428 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,92 ,0 ,0 ,0 ,0 ,29 ,1 ,0 ,0 ,0 ,0 ,0 
Domainsoverboard.com LLC,1195,1914 ,8 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,75 ,0 ,0 ,0 ,0 ,32 ,0 ,0 ,0 ,0 ,0 ,0 
Domainsovereigns.com LLC,1196,2043 ,6 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,72 ,0 ,0 ,0 ,0 ,32 ,1 ,0 ,0 ,0 ,0 ,0 
DomainSprouts.com LLC,1197,1999 ,9 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,78 ,1 ,0 ,0 ,0 ,34 ,0 ,0 ,0 ,0 ,0 ,0 
Domainstream.ca Inc.,777,388 ,0 ,126 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
DomainStreet.ca Inc.,742,635 ,2 ,81 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Domainstreetdirect.com LLC,1198,1993 ,12 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,62 ,1 ,0 ,0 ,0 ,34 ,0 ,0 ,0 ,0 ,0 ,0 
Domainsurgeon.com LLC,1199,1898 ,2 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,72 ,2 ,0 ,0 ,0 ,37 ,0 ,0 ,0 ,0 ,0 ,0 
Domaintimemachine.com LLC,1200,2002 ,8 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,57 ,0 ,0 ,0 ,0 ,27 ,0 ,0 ,0 ,0 ,0 ,0 
DomainUtopia.ca Inc.,778,717 ,6 ,165 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
DomainVentures.ca Internet Services Corporation,779,384 ,6 ,45 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
Domainwards.com LLC,1540,7185 ,0 ,2282 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,3 ,0 ,0 ,0 ,0 ,0 
Domainyeti.com LLC,1201,2018 ,7 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,72 ,0 ,0 ,0 ,0 ,23 ,0 ,0 ,0 ,0 ,0 ,0 
Domainz Limited,629,427 ,4 ,47 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Domeneshop AS,1001,53208 ,896 ,859 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2613 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,96 ,6 ,35 ,0 ,0 ,0 ,0 ,2 ,0 ,1 ,0 ,0 ,0 ,0 
DOMERATI INC.,1116,10397 ,8 ,87 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,811 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
DomReg Ltd.,381,24146 ,66 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1946 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,64 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
DomReg Services inc.,1545,368 ,0 ,65 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
Domus Enterprises LLC dba DOMUS,731,6414 ,2 ,403 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,224 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Dontaskwhy.com Inc.,1246,328 ,0 ,102 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
DotAlliance Inc,1249,2456 ,117 ,34 ,2 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,75 ,16 ,2 ,2 ,3 ,0 ,0 ,0 ,0 ,0 ,22 ,0 ,4 ,1 ,0 ,0 ,0 ,0 ,41 ,0 ,0 ,0 ,0 ,0 
DotArai Co . Ltd.,1373,4212 ,794 ,124 ,26 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,94 ,8 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,13 ,4 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Dotname Korea Corp,1132,88668 ,8629 ,1585 ,90 ,153 ,4 ,26 ,0 ,0 ,0 ,0 ,10 ,2360 ,164 ,149 ,4 ,18 ,0 ,3 ,3 ,6 ,0 ,66 ,5 ,351 ,1 ,0 ,0 ,0 ,29 ,5 ,7 ,0 ,0 ,0 ,0 
Dotregistrar LLC.,121,297897 ,21616 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21548 ,175 ,20 ,18 ,33 ,0 ,0 ,2 ,21 ,1 ,0 ,0 ,1985 ,2 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 
DotRoll Kft.,1501,1533 ,20 ,49 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,2 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,49 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 
Dotster Inc.,72,687991 ,62041 ,3820 ,872 ,0 ,0 ,102 ,0 ,0 ,0 ,0 ,21 ,36087 ,1875 ,147 ,89 ,215 ,2 ,6 ,6 ,63 ,1 ,658 ,601 ,2600 ,14 ,0 ,0 ,0 ,54 ,19 ,29 ,0 ,0 ,0 ,0 
DOTTED VENTURES INC,833,264 ,20 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
DropExtra.com Inc,1069,2914 ,475 ,123 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,43 ,3 ,2 ,1 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,44 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Dropfall.com Inc,1070,3192 ,504 ,127 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,92 ,5 ,2 ,0 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,50 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 
DropHub.com Inc.,1071,3119 ,500 ,96 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,94 ,4 ,2 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,46 ,0 ,0 ,0 ,0 ,1 ,5 ,1 ,0 ,0 ,0 ,0 
DropJump.com Inc.,1072,2764 ,458 ,92 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,70 ,5 ,2 ,0 ,2 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,40 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
DropLabel.com Inc,1073,4074 ,747 ,126 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,79 ,4 ,2 ,0 ,2 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,61 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Dropoutlet Incorporated,702,86 ,2 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
DropSave.com Inc,1075,2840 ,466 ,101 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,63 ,4 ,1 ,1 ,2 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,43 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
DropWalk.com Inc.,1077,4428 ,761 ,105 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,100 ,4 ,3 ,0 ,2 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,78 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
DropWeek.com,1078,3232 ,503 ,138 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,83 ,4 ,2 ,2 ,4 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,41 ,0 ,0 ,0 ,0 ,6 ,1 ,0 ,0 ,0 ,0 ,0 
DSTR Acquisition PA I LLC dba DomainBank.com,31,64896 ,6628 ,276 ,38 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,2 ,2368 ,198 ,36 ,13 ,70 ,0 ,1 ,0 ,17 ,1 ,37 ,0 ,132 ,0 ,0 ,0 ,0 ,2 ,2 ,1 ,0 ,0 ,0 ,0 
DuckbilledDomains.com LLC,1202,2022 ,2 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,79 ,1 ,0 ,0 ,0 ,43 ,0 ,0 ,0 ,0 ,0 ,0 
DYNADOT LLC,472,319251 ,11467 ,8517 ,103 ,23 ,1 ,19 ,1 ,0 ,0 ,0 ,6 ,14400 ,91 ,35 ,15 ,13 ,1 ,1 ,2 ,7 ,0 ,2467 ,56 ,482 ,2 ,0 ,0 ,0 ,871 ,67 ,15 ,0 ,0 ,0 ,0 
Dynamic Dolphin Inc.,941,23996 ,13558 ,348 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,467 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Dynamic Network Services Inc,1040,51599 ,5908 ,1024 ,89 ,0 ,0 ,44 ,0 ,0 ,0 ,0 ,0 ,1937 ,274 ,0 ,23 ,16 ,0 ,0 ,0 ,0 ,0 ,342 ,21 ,110 ,8 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 
Dynanames.com Inc,909,1 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
easyDNS Technologies Inc.,469,37819 ,1952 ,338 ,27 ,16 ,2 ,10 ,0 ,0 ,0 ,0 ,5 ,1576 ,130 ,43 ,2 ,45 ,0 ,0 ,1 ,6 ,0 ,102 ,8 ,133 ,0 ,0 ,0 ,0 ,8 ,0 ,3 ,0 ,0 ,0 ,0 
EASYSPACE LTD.,79,114158 ,4369 ,607 ,662 ,9 ,0 ,3 ,0 ,0 ,0 ,0 ,7 ,3027 ,1428 ,24 ,12 ,26 ,0 ,1 ,1 ,10 ,3 ,79 ,2 ,246 ,2 ,0 ,0 ,0 ,4 ,1 ,30 ,0 ,0 ,0 ,0 
eBrandSecure LLC,671,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,604 ,29 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ELB Group Inc.,820,27449 ,4289 ,558 ,19 ,12 ,1 ,5 ,0 ,0 ,0 ,0 ,13 ,639 ,43 ,13 ,0 ,8 ,0 ,0 ,0 ,3 ,0 ,26 ,0 ,56 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 
eName Pty Ltd.,1527,80 ,0 ,11 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Enameco LLC,66,5861 ,761 ,34 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,235 ,11 ,0 ,1 ,5 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,90 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Encirca Inc,455,1748 ,110 ,30 ,3 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,51 ,3 ,1 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,23 ,0 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Enetica PTY Ltd,618,34321 ,2948 ,24 ,458 ,4 ,1 ,3 ,0 ,0 ,0 ,0 ,4 ,940 ,406 ,23 ,13 ,12 ,0 ,0 ,1 ,5 ,0 ,35 ,0 ,113 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 
Enom Corporate Inc.,1044,87 ,3 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Enom GMP Services Inc,1045,82 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
eNom Inc.,48,8575343 ,801961 ,168509 ,6000 ,1182 ,110 ,601 ,13 ,5 ,0 ,24 ,186 ,383448 ,8147 ,1651 ,511 ,1027 ,23 ,25 ,67 ,336 ,3 ,17020 ,1086 ,19818 ,249 ,0 ,0 ,0 ,959 ,76 ,99 ,0 ,0 ,0 ,0 
eNom World Inc,1046,90 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Enom1 Inc.,1047,89 ,2 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
eNom1008 Inc.,1008,86 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
eNom1009 Inc.,1009,89 ,2 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
eNom1010 Inc.,1010,94 ,2 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
eNom1012 Inc.,1012,99 ,0 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
eNom1013 Inc.,1013,86 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
