registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Mypreciousdomain.com LLC,1217,1755,78,96,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,20,38,0,0,0,0,0,3958385
"Nakazawa Trading Co., Ltd.",2911,6069,306,63,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,189,0,0,0,0,0,63
Name Connection Area LLC,2861,1677,18,87,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,23,40,0,0,0,0,0,3955549
Name Connection Spot LLC,2862,2128,18,89,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,22,88,0,0,0,0,0,760895
Name Find Source LLC,2863,1739,18,113,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,27,33,0,0,0,0,0,3939775
Name Icon LLC,2864,2230,17,166,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,25,48,0,0,0,0,0,1759336
"Name Nelly, LLC",755,9810,29,798,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,16,76,0,0,0,0,0,3676012
"Name Perfections, LLC",1125,38,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,4103229
"Name Share, Inc",667,25,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name Thread, LLC",753,2602,14,95,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,15,49,0,0,0,0,0,2917877
"Name To Fame, LLC",1104,53,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4097846
Name.cc Inc,788,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,1294784,107616,26861,2328,124,15,59,1,1,0,0,50,70055,354,187,126,82,4,8,14,64,0,23731,189,4411,10,0,0,0,1143,21970,28,11,0,0,0,30974
"Name.net, Inc.",826,1909,261,0,0,0,0,0,0,0,0,0,0,66,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,7999
"Name104, Inc.",1513,150,21,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,317,30,0,0,0,0,0,0,0,0,0,0,20,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Name106, Inc.",1552,129,21,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9590
"Name107, Inc.",1551,140,18,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6310
"Name108, Inc.",1477,231,44,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8227
"Name109, Inc.",1550,185,15,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,8822
"Name110, Inc.",1543,165,35,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8867
"Name111, Inc.",1514,217,23,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7515
"Name112, Inc.",1512,193,20,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6229
"Name113, Inc.",1511,232,49,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7133
"Name114, Inc.",1544,143,8,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8615
"Name115, Inc.",1545,150,28,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8689
"Name116, Inc.",1546,146,14,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,7433
"Name117, Inc.",1547,274,14,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8432
"Name118, Inc.",1510,125,12,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,136,9,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7943
"Name120, Inc.",1549,160,16,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9807
Namearsenal.com LLC,1218,2110,114,137,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,27,44,0,0,0,0,0,880615
NameBake LLC,1688,12264,9,73,0,0,0,0,0,0,0,0,0,784,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,213,0,0,0,0,0,248016
Namebay SAM,88,73409,3383,519,13,12,6,8,0,0,0,0,2,4390,125,27,17,9,0,0,1,2,0,139,24,453,5,0,0,0,3,777,4,0,0,0,0,565
NameBrew LLC,1580,26650,19,98,0,0,0,0,0,0,0,0,0,2134,0,1,0,1,0,0,0,0,0,3,0,31,0,0,0,0,0,451,0,0,0,0,0,374039
NameCamp Limited,2483,1319,66,34,2,0,0,0,0,0,0,0,0,66,0,0,0,1,0,0,0,0,0,30,0,3,0,0,0,0,1,13,0,0,0,0,0,836258
Namecatch LLC,2865,1789,16,110,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,23,46,0,0,0,0,0,771639
Namecatch Zone LLC,2866,9913,24,845,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,23,50,1,0,0,0,0,3769804
"NameCheap, Inc.",1068,5182418,465500,157455,2801,1252,87,1024,15,8,6,5,488,204318,3075,1098,137,816,23,26,52,251,0,19279,1198,11559,66,0,0,0,1535,110840,132,0,0,0,0,164920
NameChild LLC,1689,11252,16,98,0,0,0,0,0,0,0,0,0,737,0,0,0,1,0,0,0,0,0,0,0,33,0,0,0,0,0,308,0,0,0,0,0,339511
Namecroc.com LLC,1219,10122,94,809,0,0,0,0,0,0,0,0,0,75,0,0,1,0,0,0,0,0,0,0,0,27,0,0,0,0,22,58,0,0,0,0,0,3530135
Nameemperor.com LLC,1220,2400,77,190,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,19,44,0,0,0,0,0,1754381
Namefinger.com LLC,1221,2175,57,96,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,24,82,0,0,0,0,0,764044
NameForward LLC,1577,26267,20,101,0,0,0,0,0,0,0,0,0,2209,0,1,0,0,0,0,0,0,0,7,0,33,0,0,0,0,1,493,0,0,0,0,0,343702
Namegrab LLC,2867,1688,16,104,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,27,41,0,0,0,0,0,770644
NameJolt.com LLC,1537,30863,8,247,0,0,0,0,0,0,0,0,0,1966,0,0,0,1,0,0,0,0,0,5,0,86,0,0,0,0,0,576,0,0,0,0,0,415943
Nameling.com LLC,1539,32184,21,122,0,0,0,0,0,0,0,0,0,2248,0,0,0,0,0,0,0,0,0,5,0,49,0,0,0,0,0,477,0,0,0,0,0,391353
"NamePal.com #8001, LLC",719,1706,20,97,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,26,53,0,0,0,0,0,3850784
"NamePal.com #8002, LLC",743,1732,10,90,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,18,39,0,0,0,0,0,3861381
"NamePal.com #8004, LLC",734,1680,14,69,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,24,37,0,0,0,0,0,3864333
"NamePal.com #8006, LLC",780,1993,15,120,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,26,43,0,0,0,0,0,713102
"NamePal.com #8007, LLC",781,1999,23,137,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,24,51,0,0,0,0,0,705403
"NamePal.com #8008, LLC",682,1696,23,83,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,23,30,0,0,0,0,0,3852638
"NamePal.com #8009, LLC",785,2000,26,124,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,22,53,0,0,0,0,0,708377
"NamePal.com #8010, LLC",1022,2204,21,150,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,23,70,0,0,0,0,0,712937
"NamePal.com #8011, LLC",1023,2044,21,107,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,24,70,0,0,0,0,0,695060
"NamePal.com #8012, LLC",1024,2072,15,85,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,20,64,0,0,0,0,0,690789
"NamePal.com #8013, LLC",1025,2133,25,107,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,22,77,0,0,0,0,0,687749
"NamePal.com #8014, LLC",1026,2103,14,94,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,24,72,0,0,0,0,0,693908
"NamePal.com #8015, LLC",1027,2105,7,108,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,19,79,0,0,0,0,0,683343
"NamePal.com #8016, LLC",1028,2105,15,110,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,24,90,0,0,0,0,0,685937
"NamePal.com #8017, LLC",1029,1586,14,82,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,18,35,0,0,0,0,0,2902937
"NamePal.com #8018, LLC",1031,2131,15,88,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,22,109,0,0,0,0,0,690476
"NamePal.com #8019, LLC",792,2702,11,80,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,18,32,0,0,0,0,0,3861962
"NamePal.com #8021, LLC",782,3447,18,125,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,28,64,0,0,0,0,0,703805
"NamePal.com #8023, LLC",748,6307,17,867,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,24,55,0,0,0,0,0,3687855
"NamePal.com #8024, LLC",762,9883,27,810,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,20,46,0,0,0,0,0,3684525
"NamePal.com #8025, LLC",763,1972,17,126,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,19,37,0,0,0,0,0,705854
"NamePal.com #8026, LLC",771,7077,25,129,0,0,0,0,0,0,0,0,0,65,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,19,52,0,0,0,0,0,794407
"NamePal.com #8027, LLC",1633,9757,11,803,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,23,52,0,0,0,0,0,3679964
"NamePal.com #8028, LLC",653,3574,29,123,0,0,0,0,0,0,0,0,0,60,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,23,55,0,0,0,0,0,722443
"NamePal.com, LLC",997,8826,761,1,3,0,0,0,0,0,0,0,0,220,8,0,8,2,0,0,0,2,0,0,0,1194,0,0,0,0,0,245,0,0,0,0,0,4
NamePanther.com LLC,1344,1892,100,97,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,36,0,0,0,0,0,756940
Names Express LLC,2868,2683,30,92,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,26,31,0,0,0,0,0,3946183
Names On The Drop LLC,2869,1677,28,109,0,0,0,0,0,0,0,0,0,36,0,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,26,38,0,0,0,0,0,3962252
Names Stop Here LLC,2870,2602,14,76,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,22,41,0,0,0,0,0,3938631
NamesAlaCarte.com LLC,1343,2375,81,146,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,13,4,0,0,0,24,48,0,0,0,0,0,1753134
Namesaplenty LLC,2871,1775,10,101,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,21,45,0,0,0,0,0,3951463
NameSay LLC,1567,24206,9,117,0,0,0,0,0,0,0,0,0,1959,0,1,1,3,0,0,0,0,0,3,0,46,0,0,0,0,0,420,0,0,0,0,0,386644
NameScout Corp.,186,30951,8189,48,2,0,0,1,0,0,0,0,0,2068,10,9,1,7,0,0,0,3,0,21,1,52,1,0,0,0,0,183,3,0,0,0,0,51
NameSector LLC,1566,26604,15,202,0,0,0,0,0,0,0,0,0,2134,1,0,0,1,0,0,0,0,0,1,0,72,0,0,0,0,0,644,0,0,0,0,0,409826
NameSecure L.L.C.,30,61409,4357,119,31,5,0,26,0,0,0,0,3,2354,165,40,21,136,2,1,12,21,0,5,1,141,24,0,0,0,0,493,0,0,0,0,0,184
"Nameselite, LLC",2240,1699,13,104,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,22,34,0,0,0,0,0,762407
NamesHere LLC,1610,23216,9,108,0,0,0,0,0,0,0,0,0,1760,1,1,0,0,0,0,0,0,0,1,0,43,0,0,0,0,1,544,0,0,0,0,0,355412
NAMESHIELD SAS,1251,29731,444,86,3,1,0,0,0,0,0,0,1,112,2,0,0,0,0,0,0,0,0,2478,2,42,0,0,0,0,1,31,2,0,0,0,0,92
"NameSilo, LLC",1479,2182477,253350,68381,501,137,7,104,3,0,0,0,38,70609,538,146,62,71,4,0,13,37,0,23151,209,6265,133,0,0,0,586,55422,75,0,0,0,0,480536
Namesnap LLC,2872,1834,32,97,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,19,51,0,0,0,0,0,3943740
NameSnapper LLC,2873,1803,22,116,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,20,49,0,0,0,0,0,3960286
Namesource LLC,2874,2329,34,182,0,0,0,0,0,0,0,0,0,41,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,23,51,0,0,0,0,0,927917
"Namesourcedomains, LLC",2241,1865,23,118,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,24,56,0,0,0,0,0,771803
Namespro Solutions Inc.,1895,30131,1175,182,106,1,0,1,0,0,0,0,0,1010,186,6,3,9,0,0,2,1,0,192,7,52,0,0,0,0,2,396,0,0,0,0,0,966228
Namestop LLC,2875,1728,17,74,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,46,0,0,0,0,0,3939524
NameStrategies LLC,1573,26187,18,119,0,0,0,0,0,0,0,0,0,2298,1,1,0,0,0,0,0,0,0,3,0,44,2,0,0,0,0,516,0,0,0,0,0,383337
NameTell.com LLC,1538,29075,8,96,0,0,0,0,0,0,0,0,0,2191,0,0,0,3,0,0,0,0,0,5,0,34,0,0,0,0,0,434,0,0,0,0,0,281851
NameTurn LLC,1616,27410,16,105,0,0,0,0,0,0,0,0,0,1755,1,1,0,1,0,0,0,0,0,2,0,58,0,0,0,0,0,487,0,0,0,0,0,363709
NameVolcano.com LLC,1342,10168,86,830,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,20,54,0,0,0,0,0,3620248
NameWeb BVBA,1464,29258,1450,380,1,8,0,0,0,0,0,0,0,2013,22,6,5,0,0,0,0,0,0,548,0,86,0,0,0,0,0,353,0,0,0,0,0,407
Namewinner LLC,2876,1752,16,110,0,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,21,38,0,0,0,0,0,766463
"Namezero, LLC",606,1856,449,0,0,0,0,0,0,0,0,0,0,107,1,1,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0
"Namware.com, LLC",1664,44,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,72347
Naugus Limited LLC,899,4834,59,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,47,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4095528
NEEN S.p.A.,1492,1083,49,4,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,4
NeoNIC OY,626,2608,2,0,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,98,0,0,0,0,0,0
"Nerd Names, LLC",750,1680,10,79,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,14,44,0,0,0,0,0,681825
Net 4 India Limited,1007,84534,6703,0,0,0,0,0,0,0,0,0,0,4534,30,11,15,6,1,3,0,2,0,0,0,210,0,0,0,0,0,1134,35,0,0,0,0,0
"Net Juggler, LLC",1100,36,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,71906
"Net-Chinese Co., Ltd.",1336,33815,8980,246,36,27,0,25,0,0,0,0,18,664,75,73,14,52,0,0,2,15,0,21,0,18,0,0,0,0,0,290,7,0,0,0,0,435
NetArt Registrar Sp. z o.o.,1456,58394,3246,2076,1,0,0,0,0,0,0,0,0,2640,34,0,0,7,0,0,0,0,0,31,0,104,0,0,0,0,0,1541,2,0,0,0,0,2077
"Netdorm, Inc. dba DnsExit.com",887,3789,215,21,3,0,0,2,0,0,0,0,0,103,55,5,4,3,1,0,0,0,0,4,0,3,0,0,0,0,0,54,2,0,0,0,0,26
NetEarth One Inc. d/b/a NetEarth,1005,114807,24210,1952,60,9,0,4,0,0,0,0,1,5237,154,55,17,21,1,0,0,7,0,262,16,326,3,0,0,0,10,2143,6,0,0,0,0,4098494
"Netestate, LLC",974,2552,2,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,63,0,0,0,0,0,0
NETIM sarl,1519,12759,955,247,4,0,0,3,0,0,0,0,1,624,5,1,0,1,0,0,0,0,0,85,6,26,1,0,0,0,5,231,6,0,0,0,0,263
Netistrar Limited,1755,18769,1048,217,8,5,0,8,0,0,0,0,1,877,16,5,8,1,0,0,2,0,0,307,11,55,0,0,0,0,1,123,1,0,0,0,0,247
"Netowl, Inc.",1557,233435,2899,7418,7,9,0,6,1,0,0,0,3,11410,138,49,46,25,0,0,0,0,0,642,69,117,3,0,0,0,0,3537,4,0,0,0,0,7444
"Netpia.com, Inc.",130,10450,3794,24,3,0,0,0,0,0,0,0,0,628,22,7,2,1,0,0,1,2,0,2,0,7,0,0,0,0,0,40,0,0,0,0,0,36
NetraCorp LLC dba Global Internet,893,0,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetRegistry Pty Ltd.,677,110377,3504,982,267,21,3,27,0,0,0,0,8,4614,235,38,10,23,0,0,1,2,0,80,1,302,1,0,0,0,0,1595,4,0,0,0,0,1310
NetTuner Corp. dba Webmasters.com,634,9449,636,14,2,1,0,2,0,0,0,0,1,797,0,0,0,0,0,0,0,2,0,2,0,31,0,0,0,0,0,90,0,0,0,0,0,20
"Network Information Center, S. A. de C. V.",1705,40184,5974,838,56,16,2,15,0,0,0,0,7,1444,131,16,4,11,0,0,1,5,0,63,5,42,0,0,0,0,0,825,6,0,0,0,0,934
"Network Savior, LLC",1102,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Network Solutions, LLC",2,5199984,324260,18374,525,497,0,575,0,0,0,0,262,173432,20687,11751,531,8677,7,42,231,639,0,58296,928,13041,367,0,0,0,1023,66520,54,0,0,0,0,21425
NetZone AG,2918,1459,28,17,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,17
Neubox Internet S.A. de C.V.,1483,55198,5878,1047,288,15,0,9,0,1,0,0,6,1905,55,14,5,2,0,0,0,1,0,141,6,79,3,0,0,0,1,1222,7,0,0,0,0,39527
NEUDOMAIN LLC,1254,3456,0,0,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,146,0,0,0,0,0,0
"New Order Domains, LLC",2242,1630,21,113,0,0,0,0,0,0,0,0,0,49,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,20,48,0,0,0,0,0,3005460
Nhan Hoa Software Company Ltd.,1710,39917,682,1606,34,32,1,7,0,1,0,0,2,1276,46,11,10,4,0,0,0,3,0,14,0,19,0,0,0,0,1,1292,1,0,0,0,0,1684
NHN JAPAN Corp.,467,241,163,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,88,1,0,0,0,0,36,1,0,0,0,0,0
Nicco Ltd.,840,10732,89,0,0,0,0,0,0,0,0,0,0,515,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,104,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,10685,253,584,2,0,0,2,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,511,0,0,0,0,0,617
Nicreg LLC,1253,5702,6,0,0,0,0,0,0,0,0,0,0,315,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,102,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,326731,70225,9364,308,181,6,173,1,0,0,1,48,12602,474,205,23,111,3,4,32,23,0,975,43,562,2,0,0,0,4,6785,28,0,0,0,0,1466180
Nictrade Internet Identity Provider AB,649,4170,58,0,0,0,0,0,0,0,0,0,0,53,57,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,29,1,0,0,0,0,0
"Nimzo 98, LLC",3216,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,143,1,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,72077
"Nom Infinitum, LLC",703,1638,16,112,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,16,32,0,0,0,0,0,685864
Nom-iq Ltd. dba COM LAUDE,470,82630,1506,168,0,1,0,0,0,0,0,0,0,2382,3,0,0,0,0,0,0,0,0,881,1,21,0,0,0,0,0,232,0,0,0,0,0,206
Nominalia Internet S.L.,76,84570,4024,1954,13,6,0,8,0,0,0,0,4,4124,290,43,3,16,0,0,0,0,0,259,28,427,2,0,0,0,3,1713,5,0,0,0,0,1990
NORDNET SA,68,38897,664,99,1,0,0,3,0,0,0,0,0,2356,10,6,24,5,0,0,0,1,3,3,0,55,0,0,0,0,0,1287,2,0,0,0,0,103
Nordreg AB,638,6770,157,2,0,0,0,0,0,0,0,0,0,414,0,0,0,0,0,0,0,0,0,0,0,94,1,0,0,0,0,112,0,0,0,0,0,2
"NorthNames, LLC",1643,2187,24,169,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,18,32,0,0,0,0,0,1682254
"Noteworthydomains, LLC",2243,1734,27,81,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,22,48,0,0,0,0,0,3960685
NoticedDomains LLC,1690,11244,9,93,0,0,0,0,0,0,0,0,0,817,0,1,0,1,0,0,0,0,0,0,0,35,0,0,0,0,0,289,0,0,0,0,0,383831
NotSoFamousNames.com LLC,1222,4267,105,100,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,22,575,0,0,0,0,0,768693
Octopusdomains.net LLC,1223,1801,109,114,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,25,41,0,0,0,0,0,3966819
"Old Tyme Domains, LLC",2350,1733,29,104,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,19,47,0,0,0,0,0,769970
OldTownDomains.com LLC,1224,1906,101,110,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,25,48,0,0,0,0,0,3957243
OldWorldAliases.com LLC,1225,4298,108,98,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,27,538,0,0,0,0,0,761632
"Omnis Network, LLC",143,59584,7047,410,12,4,1,2,0,0,0,0,4,3198,67,52,6,14,0,0,2,2,0,23,1,58,0,0,0,0,0,762,7,0,0,0,0,433
