registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"Lucky Elephant Domains, LLC",2238,1009,10,280,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,15,2,0,0,0,0,8,0,0,0,0,0,370717,0,0
"MAFF AVENUE, INC.",1873,3483,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,559,0,0,0,0,0,321446,0,0
MAFF Inc.,817,252823,56,1087,0,0,0,0,0,0,0,0,0,4583,6,1,0,1,0,0,0,0,0,2234,0,2890,7,0,0,0,0,17486,0,0,0,0,0,9500,0,0
"Magic Friday, LLC",1123,81,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,51831,0,0
"Magnate Domains, LLC",2239,1405,10,8,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,68,0,0,0,0,0,62151,0,0
"Magnolia Domains, LLC",2263,1446,8,9,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,55,0,0,0,0,0,62106,0,0
MainReg INC.,1917,2656,23,75,0,0,0,0,0,0,0,0,0,133,0,1,0,0,0,0,0,0,0,12,0,4,7,0,0,0,0,23,0,0,0,0,0,87,0,0
"Major League Domains, LLC",2264,1160,12,110,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,55,0,0,0,0,0,549526,0,0
Marcaria International LLC,1086,19936,409,298,10,4,1,8,0,0,0,0,4,1070,17,13,0,7,0,1,0,8,0,20,2,20,0,0,0,0,4,224,7,0,0,0,0,371,0,0
MarkMonitor Inc.,292,657369,9380,1235,599,19,0,1,0,0,0,0,6,27099,12251,41,49,12,0,9,0,1,0,1215,144,1189,0,0,0,0,0,1295,4,0,0,0,0,2012,0,0
"MarkMonitor Information Technology (Shanghai) Co., Ltd.",3838,190,38,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
MasterofMyDomains.net LLC,1358,972,14,261,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,9,0,0,0,0,0,369872,0,0
MAT BAO CORPORATION,1586,202226,352,1961,505,85,3,58,0,0,0,0,12,3451,319,137,12,72,1,0,0,5,0,126,28,2864,2,0,0,0,3,5357,12,0,0,0,0,55254,0,0
Maxinames LTD,3757,6227,488,88,2,0,0,3,0,0,0,0,0,304,8,2,1,1,0,0,0,0,0,6,0,23,1,0,0,0,0,430,2,0,0,0,0,45971,0,0
Media Elite Holdings Limited,1114,196922,31,17,0,0,0,0,0,0,0,0,0,2957,0,0,0,0,0,0,0,0,0,207,1,24,0,0,0,0,0,5083,133,0,0,0,0,21,0,0
Meganames LLC,2860,1258,16,8,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,46,0,0,0,0,0,76411,0,0
"Megazone Corp., dba HOSTING.KR",1489,165943,1444,1946,73,38,2,16,0,0,0,0,13,9344,189,89,14,22,3,1,7,6,1,155,8,262,2,0,0,0,43,2435,2,0,0,0,0,1770642,0,0
Mesh Digital Limited,1390,450793,6135,2307,104,3,1,3,0,0,0,0,6,33078,2016,22,11,33,2,0,1,15,0,329,11,1198,17,0,0,0,28,2988,7,0,0,0,0,2506,0,0
Metaregistrar BV,2288,134664,275,1780,0,0,0,0,0,0,0,0,0,11102,0,0,0,0,0,0,0,0,0,772,22,750,5,0,0,0,20,1722,2,0,0,0,0,1871,0,0
Mfro Inc.,3759,7777,3,236,0,0,0,0,0,0,0,0,0,434,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,390,0,0,0,0,0,23477,0,0
Microbreweddomains.com LLC,1357,1768,4,138,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,44,0,0,0,0,0,403658,0,0
"MidWestDomains, LLC",1671,1909,18,6,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,78,0,0,0,0,0,62295,0,0
"MIGHTY BAY, LLC",986,57,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,52051,0,0
Mijn InternetOplossing B.V.,1587,21042,1380,118,0,0,0,0,0,0,0,0,0,1797,2,0,0,0,0,0,0,0,0,96,0,45,0,0,0,0,0,168,1,0,0,0,0,139,0,0
Millennial Names LLC,2859,1496,4,10,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,57,0,0,0,0,0,62424,0,0
"Misk.com, Inc.",401,21389,722,166,14,8,1,2,0,0,0,0,0,987,68,39,3,17,3,1,1,4,0,6,0,26,2,0,0,0,0,291,0,0,0,0,0,180,0,0
MISTERNIC LLC,1255,2396,0,0,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mixun Network Technology Co., Limited",3967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MOBIKAPP Limited,695,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,284524,5072,1951,34,6,0,3,0,0,0,0,0,21487,67,34,6,17,2,2,13,2,0,593,25,655,35,0,0,0,160,2089,3,0,0,0,0,439676,0,0
"Moon Shot Domains, LLC",2349,1745,6,275,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,0,0,0,0,0,1778596,0,0
Mps Infotecnics Limited,249,508,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,1340,14,3,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,63,0,0,0,0,0,76199,0,0
Mypreciousdomain.com LLC,1217,5449,12,275,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,308,0,0,0,0,0,1785551,0,0
"Nakazawa Trading Co., Ltd.",2911,3403,96,12,0,0,0,0,0,0,0,0,0,295,1,0,0,9,0,0,0,0,0,0,0,15,0,0,0,0,0,65,0,0,0,0,0,15,0,0
Name Connection Area LLC,2861,5909,12,336,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,327,0,0,0,0,0,1779024,0,0
Name Connection Spot LLC,2862,1769,12,145,0,0,0,0,0,0,0,0,0,33,0,0,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,64,0,0,0,0,0,403420,0,0
Name Find Source LLC,2863,1907,4,108,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,50,0,0,0,0,0,1819049,0,0
Name Icon LLC,2864,700,8,74,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,543984,0,0
"Name Nelly, LLC",755,1817,24,7,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,76,0,0,0,0,0,62596,0,0
"Name Perfections, LLC",1125,60,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,51715,0,0
Name SRS AB,638,92587,1642,1534,4,10,0,4,0,1,0,0,1,4895,63,17,11,7,0,0,4,2,0,1969,11,311,0,0,0,0,0,1518,6,0,0,0,0,1827,0,0
"Name Thread, LLC",753,1954,5,101,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,64,0,0,0,0,0,1820294,0,0
"Name To Fame, LLC",1104,78,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,52370,0,0
"Name.com, Inc.",625,1443566,27096,36599,322,127,9,81,4,0,0,2,24,77446,384,223,43,107,2,4,13,49,0,1868,107,6779,18,0,0,0,719,32795,40,0,0,0,0,39015,0,0
"Name.net, Inc.",826,595,40,0,0,0,0,0,0,0,0,0,0,43,1,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,0,0,0,0,0,0,0,0
"Name105, Inc.",452,193,7,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,27204,1411,0,0,0,0,0,0,0,0,0,0,1832,28,19,7,22,1,3,2,13,0,0,0,146,0,0,0,0,0,113,1,0,0,0,0,0,0,0
"Name117, Inc.",1547,205,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,1487,8,12,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,56,0,0,0,0,0,62046,0,0
NameBake LLC,1688,1151,10,44,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,18,0,0,0,0,0,189326,0,0
Namebay SAM,88,76603,941,551,14,2,7,7,0,0,0,0,7,5938,101,10,19,19,0,0,2,4,0,48,1,288,0,0,0,0,0,517,1,0,0,0,0,618,0,0
Namebeacon.Com Inc,3976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameBrew LLC,1580,1414,10,43,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,1,0,0,0,30,0,0,0,0,0,27,0,0,0,0,0,162631,0,0
NameCamp Limited,2483,2758,58,23,3,0,0,0,0,0,0,0,0,181,2,0,0,0,0,1,0,0,0,12,0,2,0,0,0,0,6,51,0,0,0,0,0,35,0,0
Namecatch LLC,2865,1735,8,155,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,60,0,0,0,0,0,400082,0,0
Namecatch Zone LLC,2866,1794,26,7,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,71,0,0,0,0,0,62004,0,0
"NameCheap, Inc.",1068,9072614,217621,284944,6316,1974,182,1567,19,21,8,8,641,384032,4457,1873,260,1349,48,64,84,415,0,35861,777,15972,33,0,0,0,7478,218944,380,0,0,0,0,311947,0,0
NameChild LLC,1689,1163,4,44,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,34,0,0,0,0,0,172970,0,0
Namecroc.com LLC,1219,1818,26,11,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,39,2,0,0,0,0,73,0,0,0,0,0,61986,0,0
Nameemperor.com LLC,1220,1150,13,103,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,42,0,0,0,0,0,551916,0,0
Namefinger.com LLC,1221,1760,22,138,0,0,0,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,58,0,0,0,0,0,398753,0,0
NameForward LLC,1577,1431,13,41,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,1,0,0,0,33,0,0,0,0,0,37,0,0,0,0,0,183639,0,0
Namegrab LLC,2867,1654,16,124,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,47,0,0,0,0,0,399564,0,0
NameJolt.com LLC,1537,3387,14,136,0,0,0,0,0,0,0,0,0,52,1,1,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,88,0,0,0,0,0,196120,0,0
Nameling.com LLC,1539,1606,4,39,0,0,0,0,0,0,0,0,0,44,0,2,0,0,0,0,0,1,0,0,0,25,0,0,0,0,0,29,0,0,0,0,0,176658,0,0
"NamePal.com #8001, LLC",719,414,8,12,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,10,0,0,0,0,0,77939,0,0
"NamePal.com #8002, LLC",743,442,8,12,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,8,0,0,0,0,0,77871,0,0
"NamePal.com #8004, LLC",734,1124,2,13,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,75,0,0,0,0,0,77240,0,0
"NamePal.com #8006, LLC",780,411,8,9,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,77447,0,0
"NamePal.com #8007, LLC",781,1168,12,15,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,77587,0,0
"NamePal.com #8008, LLC",682,413,4,16,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,0,77180,0,0
"NamePal.com #8009, LLC",785,2466,10,7,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,130,0,0,0,0,0,77460,0,0
"NamePal.com #8010, LLC",1022,1498,8,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,56,0,0,0,0,0,77062,0,0
"NamePal.com #8011, LLC",1023,1797,6,7,0,0,0,0,0,0,0,0,0,28,0,0,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0,73,0,0,0,0,0,76443,0,0
"NamePal.com #8012, LLC",1024,1546,16,8,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,62,0,0,0,0,0,76831,0,0
"NamePal.com #8013, LLC",1025,1546,14,13,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,60,0,0,0,0,0,77418,0,0
"NamePal.com #8014, LLC",1026,1509,11,9,0,0,0,0,0,0,0,0,0,38,0,0,1,0,0,0,0,0,0,0,0,42,0,0,0,0,0,47,0,0,0,0,0,76772,0,0
"NamePal.com #8015, LLC",1027,1506,8,10,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,62,0,0,0,0,0,77023,0,0
"NamePal.com #8016, LLC",1028,1502,20,5,0,0,0,0,0,0,0,0,0,43,0,0,1,0,0,0,0,0,0,0,0,36,0,0,0,0,0,66,0,0,0,0,0,76947,0,0
"NamePal.com #8017, LLC",1029,1934,8,105,0,0,0,0,0,0,0,0,0,32,1,0,0,1,0,0,0,0,0,0,0,38,0,0,0,0,0,52,0,0,0,0,0,1820218,0,0
"NamePal.com #8018, LLC",1031,1822,14,140,0,0,0,0,0,0,0,0,0,39,0,0,1,0,0,0,0,0,0,0,0,46,0,0,0,0,0,55,0,0,0,0,0,407201,0,0
"NamePal.com #8019, LLC",792,2021,10,101,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,50,2,0,0,0,0,62,0,0,0,0,0,1819452,0,0
"NamePal.com #8021, LLC",782,1759,16,12,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,88,0,0,0,0,0,62723,0,0
"NamePal.com #8023, LLC",748,1775,28,13,0,0,0,0,0,0,0,0,0,55,0,0,1,0,0,0,0,0,0,0,0,41,0,0,0,0,0,61,0,0,0,0,0,62153,0,0
"NamePal.com #8024, LLC",762,1650,4,11,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,85,0,0,0,0,0,62174,0,0
"NamePal.com #8025, LLC",763,1961,20,94,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,75,0,0,0,0,0,1819658,0,0
"NamePal.com #8026, LLC",771,1520,14,16,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,74,0,0,0,0,0,62575,0,0
"NamePal.com #8027, LLC",1633,1613,10,13,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,88,0,0,0,0,0,62525,0,0
"NamePal.com #8028, LLC",653,1810,15,4,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,60,0,0,0,0,0,62679,0,0
"NamePal.com, LLC",997,1345,49,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,33,0,0,0,0,0,0,0,0
NamePanther.com LLC,1344,1366,10,12,0,0,0,0,0,0,0,0,0,41,0,0,1,0,0,0,0,0,0,0,0,40,0,0,0,0,0,66,0,0,0,0,0,76281,0,0
Names Express LLC,2868,1893,12,105,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,66,0,0,0,0,0,1818586,0,0
Names On The Drop LLC,2869,24837,22,1980,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,1138,0,0,0,0,0,1904,0,0,0,0,0,1864304,0,0
Names Stop Here LLC,2870,1962,10,101,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,71,0,0,0,0,0,1818913,0,0
NamesAlaCarte.com LLC,1343,1104,8,85,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,56,0,0,0,0,0,545989,0,0
Namesaplenty LLC,2871,1129,4,7,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,0,77032,0,0
Namesaw.Com Inc,3977,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSay LLC,1567,1405,17,47,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,1,0,0,0,0,17,1,0,0,0,0,26,0,0,0,0,0,185585,0,0
Namescout Ltd,186,22650,1647,69,0,4,1,1,0,0,0,0,0,1901,3,3,0,2,0,0,0,2,0,9,0,860,0,0,0,0,0,120,3,0,0,0,0,119,0,0
NameSector LLC,1566,3282,22,127,0,0,0,0,0,0,0,0,0,50,1,0,0,0,1,0,0,0,0,0,0,65,0,0,0,0,0,118,0,0,0,0,0,211285,0,0
NameSecure L.L.C.,30,48906,854,182,11,4,0,14,0,0,0,0,5,2206,166,66,45,134,0,3,8,8,0,12,0,107,3,0,0,0,0,307,0,0,0,0,0,200,0,0
"Nameselite, LLC",2240,1469,10,7,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,50,0,0,0,0,0,75413,0,0
NamesHere LLC,1610,1376,6,53,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,42,0,0,0,0,0,183174,0,0
NAMESHIELD SAS,1251,43779,155,205,10,1,0,0,0,0,0,0,0,3531,142,0,0,0,0,0,0,0,0,355,5,21,0,0,0,0,1,104,2,0,0,0,0,189,0,0
"NameSilo, LLC",1479,2454394,63605,69230,385,211,14,97,7,7,2,0,25,106927,819,287,64,164,6,9,13,41,1,7710,166,6316,140,0,0,0,3386,74208,176,0,0,0,0,93213,0,0
Namesnap LLC,2872,1222,14,245,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,7,0,0,0,0,0,374309,0,0
NameSnapper LLC,2873,939,10,259,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,8,0,0,0,0,0,370167,0,0
Namesource LLC,2874,742,2,101,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,10,0,0,0,0,0,545339,0,0
"Namesourcedomains, LLC",2241,1782,14,149,0,0,0,0,0,0,0,0,0,38,1,0,1,0,0,1,0,0,0,0,0,41,0,0,0,0,0,47,0,0,0,0,0,400576,0,0
Namespro Solutions Inc.,1895,32010,457,147,111,3,0,2,0,0,0,0,3,1436,297,18,7,16,1,0,3,3,0,84,3,34,0,0,0,0,1081,307,0,0,0,0,0,53344,0,0
Namestop LLC,2875,1206,4,274,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,5,0,0,0,0,0,372478,0,0
NameStrategies LLC,1573,1483,8,61,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,28,0,0,0,0,0,182620,0,0
NameTell.com LLC,1538,1523,9,40,0,0,0,0,0,0,0,0,0,44,0,1,0,1,0,0,0,1,0,0,0,24,0,0,0,0,0,41,0,0,0,0,0,187141,0,0
NameTurn LLC,1616,1488,6,35,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,1,0,0,0,35,0,0,0,0,0,34,0,0,0,0,0,174567,0,0
NameVolcano.com LLC,1342,1900,30,12,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,69,0,0,0,0,0,61884,0,0
NameWeb BVBA,1464,21576,613,205,0,0,0,0,0,0,0,0,0,1534,5,0,0,1,0,0,0,0,0,91,0,111,6,0,0,0,95,230,1,0,0,0,0,280,0,0
Namewinner LLC,2876,1675,11,116,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,44,0,0,0,0,0,400067,0,0
"Namezero, LLC",606,1416,23,6,0,0,0,0,0,0,0,0,0,97,1,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,12,0,0,0,0,0,52451,0,0
"Namware.com, LLC",1664,61,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,45180,0,0
Naugus Limited LLC,899,4829,4,0,0,0,0,0,0,0,0,0,0,493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,73,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,52229,0,0
NEEN S.p.A.,1492,1150,34,1,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0,2,0,0
"Nerd Names, LLC",750,1693,10,133,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,51,0,0,0,0,0,409535,0,0
"Net Juggler, LLC",1100,49,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,45604,0,0
"Net-Chinese Co., Ltd.",1336,117277,2778,4651,48,40,0,68,1,0,0,1,30,939,121,75,9,64,0,0,2,34,0,16,0,77,1,0,0,0,0,307,0,0,0,0,0,4897,0,0
NetArt Registrar Sp. z o.o.,1456,40685,777,595,14,2,0,0,0,0,0,0,0,2298,17,6,1,8,0,0,0,0,0,9,0,169,0,0,0,0,0,1160,6,0,0,0,0,654,0,0
"Netdorm, Inc. dba DnsExit.com",887,3481,32,26,0,0,0,0,0,0,0,0,0,179,53,5,4,3,0,0,0,3,0,6,13,2,0,0,0,0,0,29,0,0,0,0,0,25,0,0
NetEarth One Inc. d/b/a NetEarth,1005,100981,6288,1456,56,11,0,6,0,0,0,0,0,5844,206,91,10,37,0,0,7,8,0,291,6,268,2,0,0,0,7,1727,16,0,0,0,0,53542,0,0
"Netestate, LLC",974,1943,0,0,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,42705,1156,1677,10,3,2,0,0,0,0,0,2,1791,13,5,0,2,2,0,0,0,0,372,50,76,0,0,0,0,8,951,10,0,0,0,0,1914,0,0
Netistrar Limited,1755,26875,908,295,5,4,0,1,0,0,0,0,10,1795,44,17,1,4,0,0,0,0,0,146,8,43,0,0,0,0,0,173,0,0,0,0,0,320,0,0
"Netowl, Inc.",1557,411893,259,10217,4,25,0,3,0,0,0,0,0,25034,222,91,205,105,0,0,0,1,0,1274,132,311,5,0,0,0,111,4763,12,0,0,0,0,10360,0,0
"Netpia.com, Inc.",130,7709,391,13,3,0,0,0,0,0,0,0,0,615,28,5,1,4,0,0,0,2,0,1,0,9,0,0,0,0,0,58,4,0,0,0,0,22,0,0
Netregistry Wholesale Pty Ltd,900,4602,575,0,0,0,0,0,0,0,0,0,0,313,9,2,0,1,0,0,0,0,0,0,0,489,0,0,0,0,0,5,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,7483,229,12,0,1,0,0,0,0,0,0,0,605,1,5,0,0,0,0,0,0,0,1,2,5,0,0,0,0,0,5,0,0,0,0,0,12,0,0
"Network Savior, LLC",1102,66,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,52020,0,0
"Network Solutions, LLC",2,3609489,59356,7287,283,1643,1,429,0,0,0,0,171,139680,21940,12846,601,6616,10,39,197,333,0,7103,85,26060,230,0,0,0,406,35441,93,0,0,0,0,87240,0,0
NetZone AG,2918,1598,10,2,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,3,0,0
Neubox Internet S.A. de C.V.,1483,64226,2616,1574,32,11,2,12,0,0,0,0,6,2887,144,23,14,15,0,0,1,0,0,167,5,75,1,0,0,0,4,1152,20,0,0,0,0,54133,0,0
NEUDOMAIN LLC,1254,2591,0,0,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,1492,4,14,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,64,0,0,0,0,0,61817,0,0
