registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Name118, Inc.",1510,179,12,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,216,19,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Name120, Inc.",1549,223,18,0,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Name121, Inc.",1496,1393,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Name122, Inc.",624,70,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,2179,106,94,0,0,0,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,0,46,0,0,0,0,28,123,0,0,0,0,0,2234364
NameBake LLC,1688,16608,9,68,0,0,0,0,0,0,0,0,0,1159,0,0,0,0,0,0,0,0,0,0,0,28,2,0,0,0,0,136,0,0,0,0,0,260080
NAMEBAY,88,76346,3890,272,18,1,1,7,0,0,0,0,3,3731,110,21,12,9,0,0,2,3,0,96,0,201,5,0,0,0,27,708,10,0,0,0,0,329
NameBrew LLC,1580,34335,16,153,0,0,0,0,0,0,0,0,0,2450,1,3,0,0,0,0,1,0,0,0,0,45,1,0,0,0,0,119,0,0,0,0,0,460097
NameCamp Limited,2483,772,20,42,3,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,38,1,2,0,0,0,0,0,6,0,0,0,0,0,1661663
Namecatch LLC,2865,1793,16,78,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,1,84,0,0,0,0,0,3567650
Namecatch Zone LLC,2866,1727,10,79,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,1,77,0,0,0,0,0,3587117
NameCheap Inc.,1068,4354411,443003,135210,2461,1006,63,757,11,8,4,5,389,177976,2875,1178,143,863,11,18,22,217,0,11401,486,9669,34,0,0,0,9264,95557,149,0,0,0,0,152441
NameChild LLC,1689,15184,14,150,0,0,0,0,0,0,0,0,0,1267,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,125,0,0,0,0,0,468330
Namecroc.com LLC,1219,2069,78,77,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,27,95,0,0,0,0,0,2212950
Nameemperor.com LLC,1220,2177,73,85,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,29,118,0,0,0,0,0,2176423
Namefinger.com LLC,1221,2128,47,82,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,57,2,0,0,0,29,119,0,0,0,0,0,2178497
NameForward LLC,1577,34002,16,158,0,0,0,0,0,0,0,0,0,2556,0,0,0,1,0,0,0,0,0,0,0,46,2,0,0,0,0,112,0,0,0,0,0,452272
Namegrab LLC,2867,1744,10,83,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,2,78,0,0,0,0,0,3523931
NameJolt.com LLC,1537,36901,13,357,0,0,0,0,0,0,0,0,0,4012,0,1,0,0,0,0,0,0,0,1,0,54,0,0,0,0,0,96,0,0,0,0,0,476193
"NameKing.com, Inc.",609,71624,280,0,0,0,0,0,0,0,0,0,0,490,0,0,0,0,0,0,0,0,0,0,0,362,0,0,0,0,0,1596,0,0,0,0,0,0
Nameling.com LLC,1539,40673,24,163,0,0,0,0,0,0,0,0,0,3989,1,0,0,1,0,0,0,0,0,3,0,55,0,0,0,0,0,147,1,0,0,0,0,436882
NamePal.com #8001,719,1549,10,84,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,27,66,0,0,0,0,0,3509321
NamePal.com #8002,743,1577,8,73,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,27,51,0,0,0,0,0,3579930
NamePal.com #8004,734,1919,16,118,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,25,77,0,0,0,0,0,2059075
NamePal.com #8006,780,1600,9,85,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,30,62,0,0,0,0,0,2214672
NamePal.com #8007,781,1753,12,94,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,28,75,0,0,0,0,0,2195966
NamePal.com #8008,682,1697,14,100,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,28,64,0,0,0,0,0,2188686
NamePal.com #8009.,785,1756,20,94,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,30,77,0,0,0,0,0,2226153
NamePal.com #8010,1022,1636,11,90,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,29,70,0,0,0,0,0,2212491
NamePal.com #8011,1023,1693,11,112,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,30,65,0,0,0,0,0,2195333
NamePal.com #8012.,1024,1600,7,85,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,29,69,0,0,0,0,0,2146373
NamePal.com #8013,1025,1687,11,98,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,27,70,0,0,0,0,0,2203735
NamePal.com #8014,1026,1664,6,91,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,28,66,0,0,0,0,0,2190582
NamePal.com #8015,1027,1639,5,77,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,29,65,0,0,0,0,0,2160094
NamePal.com #8016,1028,1690,7,75,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,31,71,0,0,0,0,0,2173712
NamePal.com #8017,1029,1662,8,94,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,28,75,0,0,0,0,0,2176946
NamePal.com #8018,1031,1674,3,84,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,29,68,0,0,0,0,0,2217407
NamePal.com #8019,792,1655,13,95,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,30,70,0,0,0,0,0,2173931
NamePal.com #8021.,782,1699,10,80,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,27,73,0,0,0,0,0,2215877
NamePal.com #8023.,748,1659,5,93,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,29,73,0,0,0,0,0,2208720
NamePal.com #8024,762,1719,15,93,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,27,84,0,0,0,0,0,2226737
NamePal.com #8025.,763,1608,15,84,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,26,65,0,0,0,0,0,2179422
NamePal.com #8026.,771,1704,15,104,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,29,63,0,0,0,0,0,2210067
NamePal.com #8027,1633,1668,3,101,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,29,70,0,0,0,0,0,2178967
NamePal.com #8028,653,1960,11,111,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,28,66,0,0,0,0,0,2217558
"NamePal.com, LLC",997,26515,1065,60,2,3,0,2,0,0,0,0,0,1335,12,12,11,5,0,0,0,1,0,61,0,121,0,0,0,0,0,379,6,0,0,0,0,67
NamePanther.com LLC,1344,2370,96,93,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,29,138,0,0,0,0,0,2210899
Names Express LLC,2868,1808,12,90,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,2,88,0,0,0,0,0,3594995
Names On The Drop LLC,2869,1633,12,78,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,2,74,0,0,0,0,0,3560730
Names Stop Here LLC,2870,1772,2,87,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,1,68,0,0,0,0,0,3526175
NamesAlaCarte.com LLC,1343,2081,75,82,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,30,117,0,0,0,0,0,2220178
Namesaplenty LLC,2871,1688,16,85,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,1,71,0,0,0,0,0,3555370
NameSay LLC,1567,31064,7,171,0,0,0,0,0,0,0,0,0,2155,0,1,0,0,0,0,0,1,0,0,0,50,1,0,0,0,0,132,0,0,0,0,0,457417
NameScout Corp,186,33553,8293,75,3,0,0,0,0,0,0,0,0,2123,24,8,1,16,0,0,0,0,0,12,0,51,0,0,0,0,84,178,4,0,0,0,0,28775
NameSector LLC,1566,32089,7,383,0,0,0,0,0,0,0,0,0,2314,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,114,0,0,0,0,0,510911
NameSecure.com,30,68589,4462,233,26,15,0,37,0,0,0,0,5,2923,189,60,26,102,2,0,5,23,0,8,0,201,0,0,0,0,0,603,11,0,0,0,0,316
"Nameselite, LLC",2240,1868,13,100,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,24,95,0,0,0,0,0,2195467
NamesHere LLC,1610,30870,6,146,0,0,0,0,0,0,0,0,0,2679,0,0,0,0,0,0,0,0,0,1,0,55,0,0,0,0,0,149,0,0,0,0,0,407872
"NameSilo, LLC",1479,1419985,179151,86631,210,49,6,37,1,0,1,0,20,36251,403,166,54,59,1,3,12,45,0,10603,72,1575,142,0,0,0,464,20906,35,0,0,0,0,500513
Namesnap LLC,2872,1736,18,95,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,1,83,0,0,0,0,0,3600595
NameSnapper LLC,2873,1750,12,81,0,0,0,0,0,0,0,0,0,36,0,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,1,80,0,0,0,0,0,3596497
Namesource LLC,2874,1763,22,74,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,1,71,0,0,0,0,0,3509460
"Namesourcedomains, LLC",2241,1820,11,78,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,25,106,0,0,0,0,0,2199065
Namespro Solutions Inc.,1895,27822,1008,238,110,6,0,1,0,0,0,0,0,850,262,9,7,5,0,0,2,1,0,83,0,38,0,0,0,0,1,344,2,0,0,0,0,1656524
Namestop LLC,2875,1850,10,86,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,1,74,0,0,0,0,0,3571781
NameStrategies LLC,1573,33982,16,183,0,0,0,0,0,0,0,0,0,2586,1,0,0,1,0,0,0,0,0,0,0,53,1,0,0,0,0,134,0,0,0,0,0,440306
"NameStream.com, Inc.",725,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameTell.com LLC,1538,35988,12,16,0,0,0,0,0,0,0,0,0,3976,1,1,0,1,0,0,0,0,0,0,0,45,1,0,0,0,0,87,0,0,0,0,0,70917
NameTurn LLC,1616,37258,16,169,0,0,0,0,0,0,0,0,0,3022,0,0,0,0,0,0,0,0,0,2,0,58,0,0,0,0,0,125,0,0,0,0,0,457834
NameVolcano.com LLC,1342,2176,72,111,0,0,0,0,0,0,0,0,0,53,0,0,1,0,0,0,0,0,0,0,0,48,0,0,0,0,27,107,0,0,0,0,0,2211221
NameWeb BVBA,1464,29335,1277,262,4,2,0,1,0,0,0,0,0,1708,4,5,1,0,0,0,0,1,0,89,1,63,0,0,0,0,0,314,0,0,0,0,0,276
Namewinner LLC,2876,1814,10,104,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,1,88,0,0,0,0,0,3604786
"Namware.com, Inc.",1664,74,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1643259
"Naugus Limited, LLC.",899,4838,59,0,0,0,0,0,0,0,0,0,0,624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141550
"Need Servers, Inc",1124,90,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1618954
Neen SRL,1492,1106,49,4,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,4
NeoNIC OY,626,3254,2,3,0,0,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,103016
Nerd Names Corporation,750,1627,4,82,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,64,0,0,0,0,0,3548481
Net 4 India Limited,1007,98716,6883,2407,26,23,0,25,0,0,0,0,6,5165,56,34,47,24,3,6,6,9,0,51,0,152,1,0,0,0,1,1883,40,0,0,0,0,23467
"Net Juggler, Inc.",1100,98,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,1657886
Net Logistics Pty Ltd.,1676,2206,467,8,3,0,1,0,0,0,0,0,0,105,15,3,1,0,0,0,0,0,0,7,0,7,1,0,0,0,0,54,0,0,0,0,0,12
"Net-Chinese Co., Ltd.",1336,28905,8630,243,24,41,2,21,0,0,0,0,46,658,95,106,7,58,0,0,1,19,0,40,0,19,8,0,0,0,1,317,4,0,0,0,0,378
NetArt Sp z o.o,1456,54238,3190,1157,46,0,0,7,0,0,0,0,0,2481,40,0,0,11,0,0,0,0,0,16,0,92,0,0,0,0,0,1253,1,0,0,0,0,1210
"Netdorm, Inc. dba DnsExit.com",887,4205,223,25,0,0,0,0,0,0,0,0,1,121,35,5,1,5,0,0,0,0,0,10,19,4,1,0,0,0,0,54,0,0,0,0,0,26
NetEarth One Inc. d/b/a NetEarth,1005,119257,23721,2119,34,17,1,11,0,0,0,0,0,5508,182,43,22,20,0,0,2,5,0,342,6,400,9,0,0,0,19,2506,13,0,0,0,0,1671647
Netestate LLC,974,3666,2,68,0,0,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,1,0,0,0,0,1450651
NETIM sarl,1519,9913,733,212,8,5,0,1,0,0,1,0,2,445,13,0,0,1,0,0,0,0,0,83,0,35,0,0,0,0,0,168,3,0,0,0,0,233
Netistrar Limited,1755,1023,54,305,9,4,0,2,1,0,0,0,0,8,10,0,0,0,0,0,0,1,0,176,3,4,0,0,0,0,0,2,0,0,0,0,0,321
"Netowl, Inc.",1557,174110,2398,5605,6,8,1,1,0,0,0,0,0,7374,114,27,36,9,1,0,0,0,0,470,51,78,2,0,0,0,0,3167,2,0,0,0,0,5621
"Netpia.com, Inc.",130,11331,3852,27,6,1,0,0,0,0,0,0,0,696,29,8,3,2,0,0,0,2,0,2,0,43,0,0,0,0,0,116,0,0,0,0,0,47
"NetraCorp, LLC dba Global Internet",893,3039,225,0,0,0,0,0,0,0,0,0,0,287,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
NetRegistry Pty. Ltd.,677,114356,3675,1212,390,31,1,22,0,0,0,0,10,5368,354,34,16,35,0,1,0,15,0,88,4,418,1,0,0,0,0,1759,23,0,0,0,0,1675
NetTuner Corp. dba Webmasters.com,634,10181,647,25,0,0,1,0,0,0,0,0,0,698,3,0,0,1,0,0,0,0,0,6,0,17,0,0,0,0,0,48,2,0,0,0,0,26
"Network Information Center, S. A. de C. V.",1705,35819,4110,969,62,46,1,22,0,0,0,0,15,1400,51,12,4,10,0,0,2,1,0,78,0,34,0,0,0,0,1,883,16,0,0,0,0,1116
"Network Savior, Inc.",1102,85,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1617617
"Network Solutions, LLC.",2,5148541,333936,64615,12460,6593,2,760,0,0,0,0,313,162187,19069,12349,619,6091,21,27,230,439,0,6019,558,12132,499,0,0,0,3393,64402,44,0,0,0,0,88593
Netzadresse.at Domain Service GmbH,1717,173,7,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetZone AG,2918,1095,19,8,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,3,0,0,0,0,0,8
Neubox Internet SA de CV,1483,49802,4791,1148,309,19,0,12,0,0,0,0,4,2276,53,16,8,8,0,0,1,3,0,93,3,77,3,0,0,0,1,1201,14,0,0,0,0,1661674
NEUDOMAIN LLC,1254,4826,0,0,0,0,0,0,0,0,0,0,0,367,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,0
"New Order Domains, LLC",2242,1742,21,93,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,56,1,0,0,0,21,100,0,0,0,0,0,1970746
Nhan Hoa Software Company Ltd,1710,40992,340,1453,28,39,0,15,0,0,0,0,1,1282,62,30,6,4,0,0,0,1,0,24,0,17,3,0,0,0,4,1116,0,0,0,0,0,1540
NHN Techorus Corp.,467,2874,290,36,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,6,0,12,0,0,0,0,1,16,0,0,0,0,0,37
Nicco Ltd.,840,12902,97,1,0,0,0,0,0,0,0,0,0,785,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,6,0,0,0,0,0,1
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,8968,74,942,3,2,1,3,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,17,1,6,0,0,0,0,0,0,0,0,0,0,0,1021
Nicreg LLC,1253,7521,6,11,0,0,0,0,0,0,0,0,0,1039,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,0,402003
Nics Telekomunikasyon Tic Ltd. Sti.,1454,332992,62378,5259,121,81,3,60,0,1,1,1,19,9741,263,108,21,75,2,1,3,8,0,592,30,433,0,0,0,0,5,5922,6,0,0,0,0,420445
Nictrade Internet Identity Provider AB,649,4847,58,0,0,0,0,0,0,0,0,0,0,64,127,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,23,0,0,0,0,0,0
"Nimzo 98, LLC",3216,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,171,1,4,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,1650809
"Nom Infinitum, Incorporated",703,1582,14,79,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,64,0,0,0,0,0,3535876
Nom IQ Ltd (DBA Com Laude),470,40415,917,160,2,372,0,0,0,0,0,0,0,3212,33,0,0,0,0,0,0,0,0,160,2,53,0,0,0,0,0,123,1,0,0,0,0,547
Nominalia Internet S.L.,76,82180,3911,879,11,10,0,8,0,0,0,0,1,3390,242,27,0,18,0,0,0,1,0,155,0,261,1,0,0,0,5,1566,3,0,0,0,0,915
NORDNET,68,51008,668,62,1,0,0,2,0,0,0,0,0,2943,7,12,19,3,0,0,1,6,3,6,0,89,2,0,0,0,0,955,0,0,0,0,0,65
Nordreg AB,638,8482,149,62,0,0,0,0,0,0,0,0,0,593,0,0,2,1,0,0,0,0,0,8,1,16,0,0,0,0,0,118,2,0,0,0,0,62
NorthNames Inc.,1643,1400,12,94,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,29,58,0,0,0,0,0,1938580
"Noteworthydomains, LLC",2243,1797,21,88,0,0,0,0,0,0,0,0,0,43,0,0,0,1,0,0,0,0,0,0,0,66,0,0,0,0,25,85,0,0,0,0,0,1949827
NoticedDomains LLC,1690,15076,5,158,0,0,0,0,0,0,0,0,0,1038,1,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,110,0,0,0,0,0,422863
NotSoFamousNames.com LLC,1222,2438,93,87,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,29,136,0,0,0,0,0,1973124
NUXIT,1911,9106,37,38,0,2,0,0,0,0,0,0,0,446,24,3,0,3,0,0,0,0,0,3,0,23,1,0,0,0,0,144,0,0,0,0,0,40
Octopusdomains.net LLC,1223,2230,101,84,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,29,127,0,0,0,0,0,1956380
"Old Tyme Domains, LLC",2350,1847,13,93,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,22,118,1,0,0,0,0,1934186
OldTownDomains.com LLC,1224,2345,89,81,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,30,132,0,0,0,0,0,1963758
OldWorldAliases.com LLC,1225,2112,96,102,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,31,132,0,0,0,0,0,1928072
"Omnis Network, LLC",143,65900,7237,469,19,8,2,5,0,0,0,0,0,3678,124,43,11,19,1,0,2,9,0,24,1,114,0,0,0,0,1,792,6,0,0,0,0,504
One Putt  INC.,923,1881,19,70,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,58,0,0,0,0,0,3954542
One.com A/S,1462,26404,65,5197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359,16,33,4,0,0,0,0,5,0,0,0,0,0,5203
Onlide Inc,1862,58,12,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Online Data Services Joint Stock Company,2502,1928,57,0,0,0,0,0,0,0,0,0,0,62,2,0,0,0,0,0,0,0,0,0,0,60,4,0,0,0,0,101,1,0,0,0,0,0
Online SAS,74,116030,6693,1441,26,9,1,5,0,0,0,0,4,4818,240,54,7,16,0,0,2,4,0,207,1,147,5,0,0,0,0,1409,29,0,0,0,0,1486
"OnlineNIC, Inc.",82,581771,111317,11077,164,21,6,5,0,0,0,0,1,24606,405,133,83,82,2,8,4,9,0,635,17,1679,10,0,0,0,11,9642,18,0,0,0,0,11387
Openname LLC,1252,4132,2,13,0,0,0,0,0,0,0,0,0,294,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,404239
OpenTLD B.V.,1666,21182,6146,1625,22,11,1,6,0,0,0,0,6,309,11,2,0,8,0,0,0,5,0,89,7,42,0,0,0,0,32,688,1,0,0,0,0,1715
"Oracle America, Inc.",1040,56146,7036,264,49,0,0,18,0,0,0,0,0,2449,460,0,13,71,0,0,0,0,0,46,4,153,1,0,0,0,5,496,1,0,0,0,0,336
ORANGE,14,18234,623,10,0,0,0,0,0,0,0,0,0,1540,0,0,0,0,0,0,0,0,0,4,0,60,0,0,0,0,0,7,0,0,0,0,0,10
OregonEU.com LLC,1226,2127,38,89,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,1,0,0,0,49,0,0,0,0,28,138,0,0,0,0,0,1964719
OregonURLs.com LLC,1227,2239,81,113,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,30,126,0,0,0,0,0,1980545
Ourdomains Limited,1654,13822,145,14,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,38,0,1285,1,0,0,0,0,413,1,0,0,0,0,2315094
OVH,433,1369448,342872,16657,0,0,0,0,0,0,0,0,0,64135,1077,871,65,58,17,74,0,0,0,2044,63,999,7,0,0,0,0,9498,111,0,0,0,0,16959
"Own Identity, Inc",985,2630,64,8,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,3,1,6,1,0,0,0,0,2,0,0,0,0,0,1670507
"OwnRegistrar, Inc.",1250,16005,5535,1993,19,5,0,13,0,0,0,0,1,268,13,2,1,6,0,0,1,2,0,107,3,36,0,0,0,0,2,139,1,0,0,0,0,1635572
P.A. Viet Nam Company Limited,1649,130739,2929,4832,188,83,0,40,0,0,0,0,11,4668,124,50,32,16,0,1,0,1,0,271,22,28,0,0,0,0,0,4444,1,0,0,0,0,2217648
"PacificDomains, LLC",1672,2193,72,70,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,29,138,0,0,0,0,0,3508482
Paimi Inc.,777,155,16,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,1,0,0,0,0,0,8
"Painted Pony Names, LLC",2244,1810,17,101,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,22,97,0,0,0,0,0,1951034
"pair Networks, Inc. d/b/a pair Domains",99,64418,2256,283,30,9,1,43,0,0,0,0,0,1668,71,30,53,221,0,0,0,0,0,48,4,121,13,0,0,0,1,391,0,0,0,0,0,367
PakNIC (Private) Limited,1367,3755,2177,48,0,0,0,0,0,0,0,0,0,246,3,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,76,0,0,0,0,0,48
Papaki Ltd,1727,48582,4748,667,121,7,4,1,0,0,0,1,0,1623,186,11,6,9,2,0,0,1,0,165,5,25,0,0,0,0,2,821,0,0,0,0,0,803
