registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
HOSTEUR SARL,1378,8275,69,72,11,0,0,0,0,0,0,0,1,443,0,0,0,0,0,0,0,0,0,5,0,34,0,0,0,0,0,100,4,0,0,0,0,103
Hosting Concepts B.V. d/b/a Openprovider,1647,521487,31538,15545,86,41,2,42,0,2,0,0,10,19867,115,85,12,22,2,0,2,2,0,4067,65,1907,4,0,0,0,14,6000,21,0,0,0,0,16007
Hosting Ukraine LLC,2374,32001,568,724,4,0,0,0,0,0,0,0,0,1511,49,16,1,3,0,0,0,3,0,53,1,24,0,0,0,0,6,619,1,0,0,0,0,734
"Hostinger, UAB",1636,336333,33901,18839,755,855,0,0,0,0,0,0,0,7400,82,32,1,0,0,0,0,0,0,1400,121,331,10,0,0,0,1091,9429,9,0,0,0,0,21540
"Hostlane, LLC",847,157,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,63470
"Hotdomaintrade.com, LLC",1663,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,4032376
"House of Domains, LLC",2347,1778,23,66,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,15,45,0,0,0,0,0,4072161
HTTP.NET INTERNET GMBH,976,27631,879,123,0,0,0,0,0,0,0,0,0,1619,0,0,0,0,0,0,0,0,0,99,1,66,0,0,0,0,4,158,1,0,0,0,0,127
Hu Yi Global Information Hong Kong Limited,1481,4545,99,2,1,0,0,1,0,0,0,0,4,50,0,0,4,4,0,0,1,7,0,6,1,3,0,0,0,0,0,20,1,0,0,0,0,144
Iconicnames LLC,2855,2253,14,92,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,25,46,0,0,0,0,0,761503
"IHS Telekom, Inc.",1091,128890,17550,2224,103,26,0,34,0,1,1,0,9,6289,228,135,38,75,5,1,8,14,0,235,10,223,2,0,0,0,0,2395,3,0,0,0,0,65835
Ilait AB,1493,6548,71,43,0,0,0,0,0,0,0,0,0,305,2,0,0,0,0,0,0,0,0,24,0,11,0,0,0,0,0,24,1,0,0,0,0,43
Imminentdomains.net LLC,1215,3008,66,58,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,21,60,0,0,0,0,0,4062109
"Imperial Registrations, Inc.",987,1560,76,15,1,0,0,1,0,0,0,0,1,48,30,0,1,0,0,0,0,0,0,11,0,3,0,0,0,0,0,5,0,0,0,0,0,4032139
In2net Network Inc.,604,48055,311,607,26,0,0,8,0,0,0,0,0,2329,148,0,11,83,0,0,0,0,0,42,0,104,1,0,0,0,7,853,4,0,0,0,0,648
"Inames Co., Ltd.",444,73813,5152,401,48,18,3,2,0,0,0,0,1,3670,249,160,16,71,1,1,3,7,0,36,1,183,5,0,0,0,2,856,0,0,0,0,0,477
"Indirection Identity, LLC",706,1983,15,129,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,18,54,0,0,0,0,0,727075
iNET CORPORATION,3234,25517,133,1062,28,25,0,3,1,0,0,0,1,522,23,1,1,0,0,0,0,0,0,20,5,25,0,0,0,0,0,414,0,0,0,0,0,3974092
Infomaniak Network SA,3240,76556,714,1877,66,32,5,32,1,0,0,0,26,4158,43,18,1,20,1,0,1,11,0,519,25,82,4,0,0,0,10,841,6,0,0,0,0,2049
Inic GmbH,603,1708,297,1,0,0,0,0,0,0,0,0,0,19,29,1,0,0,1,0,0,3,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,1
"InlandDomains, LLC",1669,1845,106,63,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,25,56,0,0,0,0,0,764713
Innovadeus Pvt. Ltd.,3812,26366,1819,490,4,1,0,0,0,0,0,0,0,303,4,1,0,0,0,0,0,0,0,56,0,224,12,0,0,0,2,461,0,0,0,0,0,498
InsaneNames LLC,1686,11239,9,71,0,0,0,0,0,0,0,0,0,1003,0,0,0,0,0,0,0,0,0,2,0,31,0,0,0,0,0,79,0,0,0,0,0,255938
INSTANTNAMES LLC,1256,2794,2,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,0
"Instinct Solutions, LLC",1113,42,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4046553
Instra Corporation Pty Ltd.,1376,90084,9793,1835,398,24,3,16,0,0,0,0,12,3458,323,14,7,19,1,0,1,6,2,265,12,94,0,0,0,0,45,2198,33,0,0,0,0,2355
"Interdominios, Inc.",818,20467,2485,158,1,0,1,4,0,0,0,0,2,1591,9,3,1,1,0,0,0,0,0,74,0,83,0,0,0,0,1,174,0,0,0,0,0,64087
Interlakenames.com LLC,1216,1846,88,84,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,15,2,0,0,0,18,47,0,0,0,0,0,723590
"Interlink Co., Ltd.",277,3363,395,23,0,0,0,0,0,0,0,0,0,192,0,0,0,1,0,0,0,1,0,1,1,11,1,0,0,0,0,19,1,0,0,0,0,557328
Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS),1723,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,272719,34108,6880,111,42,2,14,0,0,0,0,9,11665,296,84,20,47,2,0,1,11,0,791,31,2024,81,0,0,0,31,5096,20,0,0,0,0,7094
"Internet Internal Affairs, LLC",699,1716,15,68,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,21,36,0,0,0,0,0,3980951
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,33971,2524,479,15,4,0,3,0,0,0,0,0,2126,39,10,1,7,1,1,0,1,0,15,0,17,0,0,0,0,1,468,1,0,0,0,0,4030009
Intracom Middle East FZE,1875,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,50388,3948,659,12,1,0,4,0,0,0,0,3,2761,14,5,1,12,0,0,0,1,0,234,6,132,1,0,0,0,2,580,1,0,0,0,0,681
IP Twins SAS,1728,5756,32,39,0,0,0,0,0,0,0,0,0,408,0,2,0,15,0,0,0,0,0,24,3,12,0,0,0,0,0,14,0,0,0,0,0,60
IServeYourDomain.com LLC,944,1852,118,74,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,1,0,0,0,13,0,0,0,0,23,52,0,0,0,0,0,4066594
"Japan Registry Services Co., Ltd.",1485,298714,6163,2294,82,44,0,55,0,0,0,0,0,21937,102,66,48,17,0,0,1,0,0,408,59,354,9,0,0,0,0,1966,2,0,0,0,0,2475
JarheadDomains.com LLC,1737,2758,26,159,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,17,42,0,0,0,0,0,779277
Jiangsu Bangning Science & technology Co. Ltd.,1469,324626,229,18747,16,48,2,9,1,0,0,0,7,6371,186,119,42,70,1,2,5,14,1,430,0,1673,0,0,0,0,28,1648,2,0,0,0,0,18858
"Jumbo Name, LLC",1148,58,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,63546
Jumpshot Domains LLC,2856,1824,4,82,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,23,45,0,0,0,0,0,729662
Kagoya Japan Inc.,1656,4161,20,30,0,0,0,0,0,0,0,0,0,272,0,0,0,0,0,0,0,0,0,11,3,14,0,0,0,0,0,23,0,0,0,0,0,30
"Kaunas University of Technology, Department of Information Technologies dba Domreg.lt",1318,742,128,13,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,13
"Key Registrar, LLC",1122,53,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4050887
Key-Systems GmbH,269,1006457,44873,13236,406,33,1,53,0,0,0,0,10,54453,857,116,11,77,1,3,5,15,0,2888,68,3359,47,0,0,0,22,11048,41,0,0,0,0,106827
KHEWEUL.COM SA,1364,3208,151,95,2,0,0,0,0,0,0,0,0,109,2,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,4,92,1,0,0,0,0,2856
"Kingdomains, LLC",912,1717,14,73,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,13,43,0,0,0,0,0,680372
Klaatudomains.com LLC,1360,2833,91,63,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,21,49,0,0,0,0,0,4065970
Korea Server Hosting Inc.,1542,11630,555,199,61,5,0,0,0,0,0,0,1,327,52,2,4,1,1,0,0,2,0,5,1,144,0,0,0,0,6,298,1,0,0,0,0,274
"Koreacenter Co., Ltd",1491,10969,358,139,31,4,0,3,0,0,0,0,0,339,72,8,0,6,1,0,0,0,0,9,2,3,0,0,0,0,2,212,0,0,0,0,0,42285
"KQW, Inc.",1903,22306,0,2333,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,89,0,0,0,0,0,152217
KuwaitNet General Trading co.,835,1698,100,3,0,0,0,1,0,0,0,0,1,69,1,0,0,3,0,0,0,4,0,1,0,1,0,0,0,0,0,8,1,0,0,0,0,5
Ladas Domains LLC d/b/a Principium Strategies,642,3956,50,11,0,0,0,0,0,0,0,0,0,173,0,0,1,0,0,0,3,0,0,16,0,3,0,0,0,0,0,4,0,0,0,0,0,11
Lakeodomains.com LLC,1359,2214,99,96,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,19,102,0,0,0,0,0,725018
Larsen Data ApS,1446,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Launchpad.com Inc.,955,607830,24282,14045,184,347,0,2,0,0,0,0,0,30946,440,615,2,3,0,0,1,1,1,1459,97,1393,32,0,0,0,78,11054,45,0,0,0,0,78271
Layup Domains LLC,2857,1638,21,73,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,20,50,0,0,0,0,0,724005
LCN.COM Ltd.,602,93110,7451,1472,13,0,0,11,0,0,0,0,5,2356,1048,0,8,73,0,0,0,10,0,188,1,2379,0,0,0,0,6,1377,22,0,0,0,0,1507
"Leatherneckdomains.com, LLC",2261,1800,13,84,0,0,0,0,0,0,0,0,0,45,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,19,34,0,0,0,0,0,730203
Ledl.net GmbH,809,8397,336,136,4,0,0,0,0,0,0,0,0,387,0,1,0,1,0,0,0,0,0,48,1,23,0,0,0,0,1,37,0,0,0,0,0,141
"Lemon Shark Domains, LLC",2348,1853,17,69,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,20,42,0,0,0,0,0,4060965
LEXSYNERGY LIMITED,1466,12040,183,105,0,0,0,0,0,0,0,0,0,883,1,0,0,2,0,0,0,0,0,55,5,21,6,0,0,0,0,85,2,0,0,0,0,105
Ligne Web Services SARL dba LWS,1630,64582,1645,3269,0,0,0,0,0,0,0,0,0,2563,0,0,0,0,0,0,0,0,0,198,3,106,1,0,0,0,4,2444,15,0,0,0,0,3275
"Line Drive Domains, LLC",2262,1803,30,70,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,18,39,0,0,0,0,0,726882
"Lionshare Domains, LLC",2237,2494,23,152,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,19,51,0,0,0,0,0,789444
LiquidNet Ltd.,1472,62741,14407,882,13,6,0,1,0,1,0,0,6,3671,69,32,38,82,1,1,0,3,0,136,9,166,2,0,0,0,1,965,11,0,0,0,0,928
LiteDomains LLC,1687,12327,10,79,0,0,0,0,0,0,0,0,0,1178,0,0,0,0,0,0,0,1,0,1,0,42,0,0,0,0,0,93,0,0,0,0,0,336419
LogicBoxes Naming Services Ltd.,1745,155,54,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,4030673
Long Drive Domains LLC,2858,1761,13,56,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,23,41,0,0,0,0,0,728495
"Lucky Elephant Domains, LLC",2238,1883,17,79,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,16,46,0,0,0,0,0,4054990
"MAFF AVENUE, INC.",1873,25344,2,2917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,119,0,0,0,0,0,151725
MAFF Inc.,817,550480,637,8945,0,0,0,0,0,0,0,0,0,14487,17,3,0,1,0,0,0,1,0,5270,127,3388,4,0,0,0,0,10809,1,0,0,0,0,214225
"Magic Friday, LLC",1123,54,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,4045583
"Magnate Domains, LLC",2239,1716,13,77,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,17,37,0,0,0,0,0,762048
"Magnolia Domains, LLC",2263,1710,26,81,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,15,50,0,0,0,0,0,764381
MainReg INC.,1917,1126,25,11,0,0,0,0,0,0,0,0,0,145,0,2,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,7,0,0,0,0,0,11
"Major League Domains, LLC",2264,2277,27,70,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,18,47,0,0,0,0,0,4064458
"Marcaria.com International, Inc.",1086,16932,927,308,26,5,1,7,0,0,1,0,4,642,25,7,0,13,0,0,0,0,0,13,0,31,1,0,0,0,0,487,0,0,0,0,0,92783
MarkMonitor Inc.,292,612924,10177,789,701,2,4,6,0,0,0,0,6,23768,12130,1,3,15,0,0,4,1,0,1874,43,1008,7,0,0,0,0,872,1,0,0,0,0,1598
MasterofMyDomains.net LLC,1358,1970,96,75,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,20,52,0,0,0,0,0,4065252
MAT BAO CORPORATION,1586,84645,791,2514,223,62,9,43,0,0,0,0,7,2525,176,105,16,23,0,1,0,7,0,49,6,36,0,0,0,0,2,1790,4,0,0,0,0,66396
Media Elite Holdings Limited,1114,73741,220,820,0,0,0,0,0,0,0,0,0,1716,0,0,0,0,0,0,0,0,0,143,0,8,0,0,0,0,0,1953,0,0,0,0,0,821
Meganames LLC,2860,1901,25,87,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,43,0,0,0,0,0,730584
"Megazone Corp., dba HOSTING.KR",1489,168438,7018,2069,49,40,0,15,2,0,0,1,8,7666,124,66,13,18,1,2,2,6,0,1070,25,181,0,0,0,0,83,2246,6,0,0,0,0,1324074
Mesh Digital Limited,1390,573610,19885,3601,215,10,0,15,0,0,0,0,0,36671,3232,81,23,69,3,4,11,21,0,544,7,3341,12,0,0,0,477,5554,8,0,0,0,0,4323
Metaregistrar BV,2288,124137,351,1501,0,0,0,0,0,0,0,0,0,7295,0,0,0,0,0,0,0,0,0,890,3,239,1,0,0,0,23,1413,5,0,0,0,0,1524
Mfro Inc.,3759,2864,8,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,34,0,0,0,0,0,17
Microbreweddomains.com LLC,1357,2174,100,70,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,24,93,0,0,0,0,0,725535
"MidWestDomains, LLC",1671,12800,97,917,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,23,479,0,0,0,0,0,4197543
"MIGHTY BAY, LLC",986,45,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,4026269
Mijn InternetOplossing B.V.,1587,21381,4588,184,0,0,0,0,0,0,0,0,0,1266,3,1,0,0,0,0,0,0,0,68,0,111,1,0,0,0,0,213,0,0,0,0,0,184
Millennial Names LLC,2859,1766,12,80,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,24,39,0,0,0,0,0,759747
Minds and Machines Registrar UK Limited,844,93,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,24944,1302,264,4,9,1,0,0,2,0,0,3,1213,63,29,5,16,0,0,1,7,0,6,0,34,0,0,0,0,1,305,1,0,0,0,0,284
MISTERNIC LLC,1255,2729,6,0,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,24,0,0,0,0,0,0
MOBIKAPP Limited,695,503,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Moniker Online Services LLC,228,316326,27703,1313,31,3,0,6,0,0,0,0,2,17844,93,32,9,21,2,4,23,1,0,1848,10,1026,4,0,0,0,6,3988,13,0,0,0,0,1363
"Moon Shot Domains, LLC",2349,1863,17,78,0,0,0,0,0,0,0,0,0,55,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,16,40,0,0,0,0,0,4062343
Mps Infotecnics Limited,249,2514,270,13,0,0,0,0,0,0,0,0,0,85,6,8,2,4,0,1,0,10,0,8,0,12,0,0,0,0,0,29,0,0,0,0,0,527920
Mvpdomainnames.com LLC,1356,2918,123,92,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,22,246,0,0,0,0,0,726882
Mypreciousdomain.com LLC,1217,1825,66,88,0,0,0,0,0,0,0,0,0,50,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,21,56,0,0,0,0,0,4058895
"Nakazawa Trading Co., Ltd.",2911,5621,301,17,0,0,0,5,0,0,0,0,0,304,7,1,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,258,0,0,0,0,0,22
Name Connection Area LLC,2861,1756,18,84,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,22,53,0,0,0,0,0,4069865
Name Connection Spot LLC,2862,2008,18,87,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,21,85,0,0,0,0,0,728184
Name Find Source LLC,2863,1837,16,89,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,22,58,0,0,0,0,0,4058833
Name Icon LLC,2864,2276,21,73,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,24,41,0,0,0,0,0,4058214
"Name Nelly, LLC",755,12134,25,827,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,11,434,0,0,0,0,0,4105181
"Name Perfections, LLC",1125,40,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4031772
Name SRS AB,1371,37922,5794,883,14,8,0,7,1,0,0,1,1,1789,9,6,1,15,0,0,0,0,0,382,23,129,1,0,0,0,0,458,7,0,0,0,0,917
"Name Thread, LLC",753,2653,10,87,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,11,47,0,0,0,0,0,673893
"Name To Fame, LLC",1104,64,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,4032105
Name.cc Inc,788,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,1322392,75231,30011,1512,152,28,82,1,1,0,0,35,66562,409,227,49,167,4,12,9,50,1,4066,331,7197,34,0,0,0,1388,20093,32,3,0,0,0,33975
"Name.net, Inc.",826,1870,134,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,1,0,0,0,10,0,0,0,0,0,13,0,0,0,0,0,16142
"Name104, Inc.",1513,145,10,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Name105, Inc.",452,307,15,0,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Name106, Inc.",1040,43196,2829,0,0,0,0,0,0,0,0,0,0,2139,56,33,13,34,0,0,1,9,0,0,0,331,1,0,0,0,0,479,4,0,0,0,0,0
"Name107, Inc.",1551,132,13,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18342
"Name108, Inc.",1477,223,24,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,17624
"Name109, Inc.",1550,177,9,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,18304
"Name110, Inc.",1543,160,24,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,18741
"Name111, Inc.",1514,210,22,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,18115
"Name112, Inc.",1512,187,16,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14955
"Name113, Inc.",1511,221,19,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,18704
"Name114, Inc.",1544,136,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,19633
"Name115, Inc.",1545,142,16,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,19660
"Name116, Inc.",1546,142,12,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17982
"Name117, Inc.",1547,268,8,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19913
"Name118, Inc.",1510,121,8,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Name119, Inc.",1548,131,5,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,19571
"Name120, Inc.",1549,148,13,0,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,19597
Namearsenal.com LLC,1218,2186,110,69,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,26,52,0,0,0,0,0,764125
NameBake LLC,1688,11613,9,58,0,0,0,0,0,0,0,0,0,1149,0,0,0,0,0,0,0,2,0,0,0,33,0,0,0,0,0,79,0,0,0,0,0,252582
Namebay SAM,88,72484,1355,506,13,3,6,6,0,0,0,0,3,4076,128,88,30,25,1,2,1,1,0,97,2,270,3,0,0,0,1,506,4,0,0,0,0,538
NameBrew LLC,1580,25458,19,87,0,0,0,0,0,0,0,0,0,2107,1,0,0,1,0,0,0,0,0,3,0,42,0,0,0,0,0,111,0,0,0,0,0,342999
NameCamp Limited,2483,1489,65,28,3,0,0,0,0,0,0,0,0,45,0,0,0,1,0,0,0,0,0,22,0,1,0,0,0,0,0,9,0,0,0,0,0,1540595
Namecatch LLC,2865,1837,16,69,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,24,36,0,0,0,0,0,725398
Namecatch Zone LLC,2866,12343,26,852,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,22,462,0,0,0,0,0,4188240
"NameCheap, Inc.",1068,5431296,409682,193761,4969,2001,165,1487,32,20,8,7,798,230049,4060,1626,262,1317,43,59,112,445,0,41229,1714,10916,81,0,0,0,1783,102351,194,0,0,0,0,205218
NameChild LLC,1689,10579,18,89,0,0,0,0,0,0,0,0,0,877,0,1,0,0,0,0,0,0,0,1,0,37,0,0,0,0,0,75,0,0,0,0,0,357486
Namecroc.com LLC,1219,12547,88,891,0,0,0,0,0,0,0,0,0,208,1,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,19,399,0,0,0,0,0,4178459
Nameemperor.com LLC,1220,2444,80,72,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,22,45,0,0,0,0,0,4060269
Namefinger.com LLC,1221,2181,50,64,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,21,88,0,0,0,0,0,722394
NameForward LLC,1577,24849,20,87,0,0,0,0,0,0,0,0,0,2126,0,1,0,0,0,0,0,0,0,4,0,45,0,0,0,0,0,154,0,0,0,0,0,371940
Namegrab LLC,2867,1741,18,67,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,22,43,0,0,0,0,0,724851
NameJolt.com LLC,1537,29406,8,181,0,0,0,0,0,0,0,0,0,2112,2,0,0,0,0,0,0,1,0,7,0,75,1,0,0,0,0,164,0,0,0,0,0,390998
