registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
FindYouADomain.com LLC,946,5120,15,62,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,0,0
FindYouAName.com LLC,947,5113,10,68,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,26026,1858,194,0,0,0,0,0,0,0,0,0,1797,0,0,0,0,0,0,0,0,0,294,1,74,0,0,0,0,0,104,5,0,0,0,0
Flancrestdomains.com LLC,1208,677,13,30,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,48,0,1,0,0,0,0
FoShan YiDong Network Co. LTD,1563,7043,11,1062,12,14,0,4,0,0,0,0,3,8,4,1,7,5,0,0,0,0,0,42,3,0,0,0,0,0,4,0,0,0,0,0,0
France Telecom,14,26756,754,90,0,0,0,0,0,0,0,0,0,2484,0,0,0,0,0,0,0,0,0,36,0,114,0,0,0,0,0,250,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,30988,429,124,319,0,0,17,0,0,0,0,8,778,269,103,1,14,0,0,4,2,0,58,0,108,0,0,0,0,0,13,2,0,0,0,0
FreeStyle Name Holdings Inc,1546,541,0,27,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,2695,22,223,12,6,0,10,0,0,0,0,3,54,4,0,0,1,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0
Freshbreweddomains.com LLC,1209,699,8,25,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,1,0,0,0,0,18,0,0,0,0,36,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,690,12,26,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,39,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2040,204,28,1,0,0,0,0,0,0,0,0,79,5,1,2,8,0,0,0,1,0,7,0,5,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,101,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,185430,29047,4561,902,507,12,57,1,3,0,0,33,5540,752,450,29,77,10,3,30,7,0,213,19,144,2,0,0,0,106,6,36,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,22307,728,259,12,1,0,1,0,0,0,0,0,1244,24,7,3,1,0,0,0,0,0,15,2,30,0,0,0,0,0,0,2,0,0,0,0
Game For Names Inc.,1120,103,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,538278,36857,11203,417,368,51,129,5,2,4,3,55,31543,1684,409,148,215,5,9,23,42,0,3170,168,1411,6,0,0,0,20,14,50,0,0,0,0
GateKeeperDomains.net LLC,1352,665,5,29,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,37,0,0,0,0,0,0
Genious Communications SARL/AU,1560,640,38,105,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0
Gesloten Domain N.V.,1506,110,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,918,17,143,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,1008,4,124,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,19,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,126093,11794,1271,57,193,3,43,0,0,0,0,29,5651,341,215,33,202,0,3,5,56,1,362,37,471,20,0,0,0,48,0,18,0,0,0,0
GlamDomains LLC,1572,5588,0,1024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Global Domains International Inc.,1463,8264,21,253,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,8,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,6747,1283,103,0,0,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,3,0,20,0,0,0,0,0,81,0,0,0,0,0
GLOBIX KFT.,1431,2552,97,73,6,0,1,1,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,13,0,5,0,0,0,0,2,6,1,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,985459,203842,45626,509,402,9,210,3,5,0,1,126,45528,1320,1218,69,387,8,6,17,114,0,1764,17,978,0,0,0,0,4,25,47,0,0,0,0
Go Australia Domains LLC,1151,46109,636,2844,0,0,0,0,0,0,0,0,0,3324,117,13,2,13,0,1,3,9,0,0,0,256,13,0,0,0,3,12,3,0,0,0,0
Go Canada Domains LLC,1150,46983,598,2920,0,0,0,0,0,0,0,0,0,3466,109,13,8,22,0,0,1,10,0,0,0,249,7,0,0,0,0,11,0,0,0,0,0
Go China Domains LLC,1149,46072,669,2910,0,0,0,0,0,0,0,0,0,3392,103,22,5,19,0,0,1,8,0,0,0,233,10,0,0,0,2,11,2,0,0,0,0
Go France Domains LLC,1153,50552,772,2882,0,0,0,0,0,0,0,0,0,4078,131,21,4,17,0,0,1,8,0,0,0,276,8,0,0,0,0,9,1,0,0,0,0
Go Full House Inc,1121,109,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,45105,578,2845,0,0,0,0,0,0,0,0,0,3216,129,19,3,17,0,0,2,9,0,0,0,231,17,0,0,0,0,9,0,0,0,0,0
GoDaddy.com LLC,146,31851943,1069165,670164,139483,22967,168,29387,24,18,21,13,6709,1483059,197431,24863,9461,20498,698,735,2009,5901,77,58948,1498,69511,6057,1,0,0,11163,34412,1872,0,0,0,0
Godomaingo.com LLC,1211,642,8,25,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,31,0,0,0,0,0,0
GoNames.ca Inc.,715,437,2,43,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,220,1,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,1,0,0,0,0
GoServeYourDomain.com LLC,934,5097,10,74,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0
GotNames.ca Inc.,690,209,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,681,8,22,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,24,0,0,0,0,0,0
GP Domains Inc.,1322,9997,23,0,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,417,4,49,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,624,8,23,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,38,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,16251,1815,667,12,3,1,5,1,1,0,0,5,376,1,1,1,0,0,0,0,0,0,344,4,13,0,0,0,0,90,1,1,0,0,0,0
GreenZoneDomains Inc.,1597,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,135,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Gsonsoft Inc,1502,2248,21,147,0,2,0,0,0,0,0,0,0,66,0,3,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,48978,42,2155,19,22,0,11,1,1,0,0,5,76,15,5,18,0,0,1,1,6,0,154,1,10,0,0,0,0,25,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,57152,274,1171,5,0,0,1,0,0,0,0,0,2083,8,2,1,2,0,0,1,0,0,62,1,1248,0,0,0,0,1,0,0,0,0,0,0
Gulf Computer Society FZ-LLC,1490,46,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Gunga Galunga Incorporated,708,139,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,95689,324,2220,29,23,4,9,1,0,0,2,0,2621,50,6,5,6,2,1,1,6,0,63,0,462,2,0,0,0,2,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,23991,7188,152,6,4,0,1,0,0,0,0,1,751,72,35,7,9,1,2,2,5,0,99,2,31,1,0,0,0,8,1,4,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,42887,129,3484,9,11,1,1,0,0,0,2,0,105,10,5,2,2,0,0,1,1,0,1521,19,49,1,0,0,0,6,0,0,0,0,0,0
Haveaname LLC,973,7457,3,727,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,681,3,26,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,32,0,0,0,0,0,0
Heavydomains.net LLC,1214,718,5,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,35,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,76391,797,29,0,0,0,0,0,0,0,0,0,25482,0,0,0,0,0,0,0,0,0,1345,0,143,0,0,0,0,0,4638,0,0,0,0,0
HETZNER ONLINE AG,828,55495,3387,1161,0,0,0,0,0,0,0,0,0,3516,0,0,0,0,0,0,0,0,0,522,17,126,6,0,0,0,3,312,2,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,1180623,7589,20060,99,1674,17,719,0,6,0,0,177,28413,847,1328,179,719,17,4,18,50,2,1454,24,1078,6,0,0,0,70,0,6,0,0,0,0
Hipsearch.com Inc.,784,357,2,50,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
HOAPDI INC.,1517,4556,4557,525,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5250,3851,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,74976,446,187,1,0,0,0,0,0,0,0,0,39638,0,0,1,0,0,0,0,0,0,153,4,16,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,12070,369,105,0,0,0,0,0,0,0,0,0,311,2,5,2,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,601,4,27,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,277,12,11,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,451,5,38,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,229230,11415,2256,30,1,0,3,0,0,0,0,1,14161,103,29,21,42,1,0,12,7,0,153,4,916,2,0,0,0,90,5,18,0,0,0,0
HTTP.NET INTERNET GMBH,976,22567,758,235,0,0,0,0,0,0,0,0,0,1382,0,0,0,0,0,0,0,0,0,69,0,403,7,0,0,0,0,150,2,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1819,26,33,1,4,0,6,1,0,0,0,17,43,0,3,1,0,0,0,0,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,1807,193,0,1,0,17,0,0,0,0,0,0,3,0,74,0,0,0,0,0,0,0,76,0,15,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,1308,52,26,4,5,0,0,0,0,0,0,0,25,7,3,0,0,0,0,0,1,0,2,0,8,0,0,0,0,1,0,0,0,0,0,0
Ignitela Inc,1242,1677,2,0,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,104982,11752,4187,184,47,3,50,0,0,0,0,15,4266,144,48,14,42,2,4,6,8,0,291,11,144,1,0,0,0,0,0,2,0,0,0,0
Imminentdomains.net LLC,1215,624,2,24,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,39,0,0,0,0,0,0
Imperial Registrations Inc.,987,1652,37,19,3,0,0,0,0,0,0,0,0,90,16,0,0,0,0,0,1,0,0,10,0,13,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,83873,337,828,120,0,0,46,0,0,0,0,0,3086,345,0,61,148,0,0,0,0,0,66,2,144,1,0,0,0,2,0,6,0,0,0,0
Inames Co. Ltd.,444,83230,32806,1519,127,106,0,17,0,1,0,0,2,4674,332,142,5,53,0,2,1,2,0,884,19,559,6,0,0,0,23,3,5,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,12693,134,530,9,7,0,3,0,0,0,0,0,352,9,4,1,6,0,0,0,0,0,28,2,37,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,145,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,47851,527,333,34,18,0,8,0,0,0,0,0,3381,175,3,3,37,0,0,0,0,0,198,0,173,0,0,0,0,0,2,0,0,0,0,0
Infocom Network Ltd.,1484,4823,19,234,18,1,1,24,0,0,1,0,5,77,10,2,6,8,0,1,1,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7513,5,0,0,0,0,0,0,0,0,0,0,489,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,127,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,26753,1119,1554,109,39,0,19,0,0,0,0,26,811,95,25,8,7,0,5,3,2,0,113,2,55,0,0,0,0,1,1,10,0,0,0,0
Interdomain S.A.,140,77650,1043,313,2,0,0,0,0,0,0,0,0,4833,23,7,4,2,0,1,0,0,0,49,0,2483,12,0,0,0,0,53,5,0,0,0,0
Interdominios Inc.,818,6619,648,25,0,0,0,0,0,0,0,0,0,350,1,1,0,0,0,0,0,0,0,1,0,30,1,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,351,5,132,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,697,4,27,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,30,0,0,0,0,0,0
Interlink Co. Ltd.,277,4117,771,68,0,0,0,0,0,0,0,0,0,276,6,4,0,3,0,0,0,0,0,6,0,15,0,0,0,0,2,26,7,0,0,0,0
International Registration Services Inc.,1548,565,4,26,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,482,7,13,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,2,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,19365,30,830,0,0,0,0,0,0,0,0,0,1172,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,165,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,22045,2518,602,25,6,2,2,1,0,0,0,0,1173,49,7,3,3,0,2,0,3,0,45,0,35,0,0,0,0,0,0,1,0,0,0,0
Internet Nayana Inc.,1405,9370,167,410,4,3,0,1,0,0,0,0,0,127,40,3,3,0,0,0,0,0,0,2414,19,2,0,0,0,0,56,0,1,0,0,0,0
Internet Networks S.A. de C.V.,1442,11376,188,410,16,8,1,6,1,1,0,0,5,424,5,0,1,2,0,0,0,0,0,1,1,25,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,1644,110,15,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,269135,36940,15907,0,0,0,0,0,0,0,0,0,11667,416,53,512,32,3,12,42,23,0,4075,138,1374,0,0,0,0,23,8,2,0,0,0,0
Internetters LTD.,424,40359,194,249,6,1,0,2,0,0,0,0,1,2484,326,2,2,8,0,0,0,1,0,3,0,58,0,0,0,0,0,0,8,0,0,0,0
InterNetWire Communications GmbH,1328,149653,1138,1753,0,0,0,0,0,0,0,0,0,9776,0,0,0,0,0,0,0,0,0,440,24,1314,4,0,0,0,7,1210,4,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,22731,1366,592,9,0,0,0,0,0,0,0,0,1322,7,1,0,0,0,0,0,0,0,223,8,101,0,0,0,0,3,176,1,0,0,0,0
Interplanet S.A de C.V.,1424,16246,938,910,27,20,1,6,0,0,0,0,8,433,15,2,1,4,0,0,1,3,0,17,0,9,0,0,0,0,0,0,1,0,0,0,0
InTrust Domains Inc,653,11111,2888,6,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,20,0,268,0,0,0,0,0,0,3,0,0,0,0
Invisibledomains.com Inc,1248,253,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,16088,1279,175,7,4,1,9,0,0,0,0,0,753,33,3,2,7,0,0,1,0,0,111,0,113,0,0,0,0,0,0,8,0,0,0,0
IPNIC Inc.,830,3758,209,21,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,1175,174,30,3,0,0,0,0,0,0,0,1,30,2,1,2,0,0,0,0,0,0,5,0,17,0,0,0,0,0,0,1,0,0,0,0
iRegistry Corp.,665,345571,777,1,0,0,0,1,0,0,0,0,0,28227,0,0,0,0,0,0,0,0,0,191,0,57,2,0,0,0,0,38725,3,0,0,0,0
IServeYourDomain.com LLC,944,4996,17,56,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,1,0,0,0,0,0,0
ITPan.com Limited,911,287,8,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,8628,282,79,1,2,0,1,0,0,0,0,0,340,1,0,0,0,0,0,0,0,0,389,1,17,0,0,0,0,0,23,0,0,0,0,0
Jaz Domain Names Ltd,991,369,5,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,4519,6,24,0,0,0,0,0,0,0,0,0,155,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,292132,6313,12571,66,201,1,62,0,1,0,0,14,2481,122,136,31,26,0,0,1,0,0,1078,0,154,0,0,0,0,200,2,0,0,0,0,0
Jumbo Names Inc,1148,127,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,3381,146,205,4,4,0,3,0,0,0,0,0,42,13,5,5,0,0,2,0,0,0,193,0,1,0,0,0,0,1,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,625,165,15,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,2,0,0,0,0
Key Registrar Inc,1122,117,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,1108846,66028,23417,113,33,5,30,0,0,0,0,8,58315,353,110,13,63,1,1,0,8,0,9305,96,13278,6,0,0,0,82,4649,143,1,0,0,0
Kingdomains Incorporated,912,104,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,1517,14,146,0,1,0,0,0,0,0,0,1,9,1,1,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,675,6,28,0,0,0,0,0,0,0,0,0,17,0,0,0,2,0,0,0,0,0,0,0,20,0,0,0,0,29,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,312,29,60,4,1,0,1,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,13,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,79074,1086,422,2,1,0,1,0,0,0,0,0,19060,149,46,3,10,3,0,0,4,0,464,6,1311,22,0,0,0,13,0,1,0,0,0,0
Korea Server Hosting Inc.,1542,4259,155,216,91,6,0,3,0,0,0,0,0,11,2,1,2,0,0,0,0,0,0,81,0,0,0,0,0,0,21,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,6909,178,226,61,5,0,4,0,0,0,0,0,177,29,4,0,6,0,0,0,0,0,31,3,2,0,0,0,0,3,0,0,0,0,0,0
KuwaitNet General Trading co.,835,1777,176,19,1,0,0,3,0,0,0,0,1,52,4,0,1,1,0,0,0,3,0,5,1,3,0,0,0,0,1,0,0,0,0,0,0
Ladas Domains LLC,642,1894,56,10,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,669,15,17,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,32,0,0,0,0,0,0
Launchpad.com Inc.,955,100708,2770,7079,0,1,0,0,0,0,0,1,0,3884,12,3,2,4,0,0,0,1,0,113,4,118,1,0,0,0,67,5,1,0,0,0,0
Ledl.net GmbH,809,4957,97,50,1,0,0,0,0,0,0,0,0,2281,0,0,0,34,0,0,0,8,0,12,0,4,0,0,0,0,0,10,0,0,0,0,0
Lime Labs LLC,1421,10359,471,141,10,2,0,1,0,0,0,0,1,218,18,1,0,2,0,0,0,1,0,5,2,44,0,0,0,0,18,0,3,0,0,0,0
LiquidNet Ltd.,1472,56624,9869,1906,68,16,3,8,1,0,0,0,4,3037,62,26,6,17,3,0,0,0,0,600,7,139,15,0,0,0,4,0,1,0,0,0,0
livedoor Co. Ltd.,467,7203,401,80,0,0,0,0,0,0,0,0,0,360,0,0,0,0,0,0,0,0,0,5,0,7,1,0,0,0,0,1,9,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,93895,19005,1922,0,0,0,0,0,0,0,0,0,5683,0,0,0,0,0,0,0,0,0,49,1,147,0,0,0,0,0,6,58,0,0,0,0
LuckyDomains.ca Inc.,721,411,6,36,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,111,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,10328,102,107,1,0,0,0,0,0,0,0,3,137,2,0,0,0,0,0,1,0,0,731,2,10,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,467,9,68,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,7911,263,419,25,10,3,14,1,0,0,0,11,236,17,3,1,5,0,0,0,3,0,16,2,23,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,143,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,407909,8346,729,1380,36,1,8,0,0,0,0,10,18224,6145,14,7,8,0,0,0,9,0,4906,45,1799,0,0,0,0,6,2,2,0,0,0,0
MasterofMyDomains.net LLC,1358,661,6,28,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,31,0,0,0,0,0,0
Matchnames.ca Inc,737,320,7,58,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,34449,1809,1752,37,12,0,4,0,0,0,0,0,988,29,10,2,8,0,0,1,1,0,508,2,186,0,0,0,0,31,3,1,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,3035124,270061,29022,1703,854,7,2320,5,0,0,0,559,185594,1919,457,310,915,12,17,30,127,1,2816,125,14387,58,0,0,0,3578,1384,47,0,0,0,0
