registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Name119, Inc.",1548,262,27,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,1830
"Name120, Inc.",1549,269,18,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,1840
Namearsenal.com LLC,1218,2762,104,139,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,34,175,1,0,0,0,0,3477876
NameBake LLC,1688,17090,11,166,0,0,0,0,0,0,0,0,0,1047,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,40,0,0,0,0,0,292787
NAMEBAY,88,80997,4235,491,21,1,26,9,0,0,0,0,0,3792,62,11,8,15,0,0,1,1,0,486,2,205,0,0,0,0,14,1295,5,0,0,0,0,14003
NameBrew LLC,1580,33835,20,148,0,0,0,0,0,0,0,0,0,3882,0,0,0,0,0,0,0,1,0,1,0,23,1,0,0,0,0,26,0,0,0,0,0,339695
NameCamp Limited,2483,161,13,20,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,2,0,0,0,0,0,0,27
Namecatch LLC,2865,1852,8,163,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,33,86,1,0,0,0,0,3482422
Namecatch Zone LLC,2866,1789,15,141,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,35,67,2,0,0,0,0,3471286
NameCheap Inc.,1068,821402,43287,110493,2501,1075,59,812,11,5,3,5,306,612,65,48,11,33,4,1,4,9,0,53,0,403,4,0,0,0,1165,105,1,0,0,0,0,116718
NameChild LLC,1689,14611,12,106,0,0,0,0,0,0,0,0,0,1123,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,26,0,0,0,0,0,372968
Namecroc.com LLC,1219,2619,84,106,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,32,155,0,0,0,0,0,3448147
Nameemperor.com LLC,1220,2741,73,124,0,0,0,0,0,0,0,0,0,89,1,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,38,149,1,0,0,0,0,3459725
Namefinger.com LLC,1221,2574,47,121,0,0,0,0,0,0,0,0,0,87,1,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,25,137,2,0,0,0,0,3470265
NameForward LLC,1577,33679,9,200,0,0,0,0,0,0,0,0,0,2439,0,0,0,0,0,0,0,0,0,1,0,26,0,0,0,0,0,31,0,0,0,0,0,306619
Namegrab LLC,2867,1801,8,126,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,33,4,0,0,0,38,94,0,0,0,0,0,3484276
NameJolt.com LLC,1537,34259,11,130,0,0,0,0,0,0,0,0,0,3170,1,1,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,38,0,0,0,0,0,329549
"NameKing.com, Inc.",609,88826,300,0,0,0,0,0,0,0,0,0,0,5351,0,1,0,1,0,0,0,0,0,1501,0,52,0,0,0,0,0,1407,0,0,0,0,0,0
Nameling.com LLC,1539,40566,15,181,0,0,0,0,0,0,0,0,0,4722,0,1,1,1,0,0,0,0,0,2,0,29,0,0,0,0,0,34,0,0,0,0,0,292773
Namemaster RC GmbH,1859,1214,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,9,0,0,0,0,0,0
NamePal.com #8001,719,1345,9,154,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,34,82,0,0,0,0,0,3476664
NamePal.com #8002,743,1351,8,132,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,31,80,0,0,0,0,0,3491716
NamePal.com #8004,734,1391,10,144,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,32,99,0,0,0,0,0,3490525
NamePal.com #8006,780,1279,6,128,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,42,98,0,0,0,0,0,3468001
NamePal.com #8007,781,1349,5,126,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,41,103,0,0,0,0,0,3472189
NamePal.com #8008,682,1310,9,146,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,45,100,0,0,0,0,0,3494894
NamePal.com #8009.,785,1321,10,132,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,28,89,0,0,0,0,0,3493265
NamePal.com #8010,1022,1227,3,138,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,32,109,0,0,0,0,0,3488183
NamePal.com #8011,1023,1325,1,145,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,37,106,0,0,0,0,0,3477222
NamePal.com #8012.,1024,1316,7,136,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,31,88,0,0,0,0,0,3471039
NamePal.com #8013,1025,1284,9,139,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,43,77,0,0,0,0,0,3520725
NamePal.com #8014,1026,1261,2,121,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,34,88,0,0,0,0,0,3487093
NamePal.com #8015,1027,1326,7,131,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,37,85,0,0,0,0,0,3492552
NamePal.com #8016,1028,1228,3,122,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,16,2,0,0,0,31,110,0,0,0,0,0,3484537
NamePal.com #8017,1029,1294,8,125,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,37,90,0,0,0,0,0,3496020
NamePal.com #8018,1031,1306,1,152,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,37,100,0,0,0,0,0,3456800
NamePal.com #8019,792,1400,9,140,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,38,105,0,0,0,0,0,3484447
NamePal.com #8021.,782,1355,9,128,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,34,107,0,0,0,0,0,3484824
NamePal.com #8023.,748,1398,1,157,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,36,105,0,0,0,0,0,3493009
NamePal.com #8024,762,1380,9,152,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,39,108,0,0,0,0,0,3484314
NamePal.com #8025.,763,1370,5,129,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,31,98,0,0,0,0,0,3487934
NamePal.com #8026.,771,1409,11,147,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,31,95,0,0,0,0,0,3481719
NamePal.com #8027,1633,1272,1,147,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,33,98,0,0,0,0,0,3492572
NamePal.com #8028,653,1586,20,133,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,39,85,0,0,0,0,0,3480724
"NamePal.com, LLC",997,32216,1383,58,7,1,0,1,0,0,0,0,1,1820,14,5,3,4,0,0,0,2,0,176,0,220,0,0,0,0,0,668,4,0,0,0,0,69
NamePanther.com LLC,1344,2920,97,148,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,32,202,0,0,0,0,0,3491590
Names Express LLC,2868,1758,12,138,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,41,62,1,0,0,0,0,3491923
Names On The Drop LLC,2869,1770,18,141,0,0,0,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,29,88,1,0,0,0,0,3471234
Names Stop Here LLC,2870,1855,4,137,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,34,87,0,0,0,0,0,3475893
NamesAlaCarte.com LLC,1343,2723,73,145,0,0,0,0,0,0,0,0,0,105,1,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,46,156,1,0,0,0,0,3469002
Namesaplenty LLC,2871,1835,10,129,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,29,73,0,0,0,0,0,3469500
NameSay LLC,1567,30324,7,199,0,0,0,0,0,0,0,0,0,2378,1,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,25,0,0,0,0,0,322884
NameScout Corp,186,36071,8463,97,1,8,0,0,0,0,0,0,0,2173,22,5,1,9,0,0,2,3,1,22,0,216,0,0,0,0,8,247,3,0,0,0,0,153647
NameSector LLC,1566,29472,5,125,0,0,0,0,0,0,0,0,0,2371,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,27,0,0,0,0,0,350654
NameSecure.com,30,74574,4521,273,19,16,0,31,0,0,0,0,12,3066,192,68,27,90,0,0,4,8,0,13,1,93,3,0,0,0,3,601,8,0,0,0,0,354
"Nameselite, LLC",2240,2086,13,134,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,30,112,0,0,0,0,0,3503441
NamesHere LLC,1610,30577,8,211,0,0,0,0,0,0,0,0,0,2579,1,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,17,0,0,0,0,0,302055
"NameSilo, LLC",1479,711775,126241,25518,333,139,5,85,5,4,2,1,31,27077,293,67,18,34,6,2,7,22,0,7378,59,796,44,0,0,0,347,14886,19,0,0,0,0,515129
Namesnap LLC,2872,1769,10,122,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,33,91,0,0,0,0,0,3491392
NameSnapper LLC,2873,1824,12,133,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,28,2,0,0,0,37,72,4,0,0,0,0,3481832
Namesource LLC,2874,1872,22,132,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,39,91,1,0,0,0,0,3464568
"Namesourcedomains, LLC",2241,2035,15,136,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,34,102,2,0,0,0,0,3484236
Namespro Solutions Inc.,1895,25195,933,260,161,1,0,2,0,0,0,0,4,784,208,3,5,4,0,3,4,1,0,75,0,44,2,0,0,0,5,330,0,0,0,0,0,3784548
Namestop LLC,2875,1861,14,140,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,39,70,0,0,0,0,0,3457246
NameStrategies LLC,1573,33681,12,212,0,0,0,0,0,0,0,0,0,2315,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,21,0,0,0,0,0,313872
"NameStream.com, Inc.",725,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameTell.com LLC,1538,37026,13,47,0,0,0,0,0,0,0,0,0,4005,3,0,0,0,0,0,0,0,0,1,0,25,0,0,0,0,0,30,0,0,0,0,0,102480
NameTurn LLC,1616,36601,17,194,0,0,0,0,0,0,0,0,0,3232,0,0,1,1,0,0,0,1,0,1,0,17,0,0,0,0,0,20,0,0,0,0,0,291808
NameVolcano.com LLC,1342,2690,70,143,0,0,0,0,0,0,0,0,0,89,0,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,35,155,0,0,0,0,0,3478391
NameWeb BVBA,1464,28544,1233,323,1,1,0,1,0,0,0,0,0,1604,3,5,4,1,0,0,1,0,0,104,10,133,0,0,0,0,0,351,1,0,0,0,0,327
Namewinner LLC,2876,1841,10,150,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,41,84,3,0,0,0,0,3499904
"Namware.com, Inc.",1664,33,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,0
"Napoleon Bonaparte, LLC",1887,189,6,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,11728
"Naugus Limited, LLC.",899,4837,59,0,0,0,0,0,0,0,0,0,0,538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163855
"Need Servers, Inc",1124,55,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3836816
Neen SRL,1492,1141,45,3,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,13,0,22,0,0,0,0,0,6,0,0,0,0,0,3
NeoNIC OY,626,3568,2,24,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,67,0,0,0,0,0,2784935
Nerd Names Corporation,750,1341,5,150,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,37,2,0,0,0,0,0,3479869
Net 4 India Limited,1007,106177,6754,962,27,37,0,36,0,0,0,0,6,5974,55,38,24,20,9,2,2,12,0,77,1,209,0,0,0,0,5,1401,28,0,0,0,0,6479
"Net Juggler, Inc.",1100,81,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,1,0,0,0,0,0,3819814
Net Logistics Pty Ltd.,1676,2761,452,3,2,0,0,1,0,0,0,0,0,143,20,1,0,1,0,0,0,0,0,71,0,1,0,0,0,0,0,83,0,0,0,0,0,6
"Net-Chinese Co., Ltd.",1336,27956,8298,292,33,25,0,26,0,0,0,0,29,633,93,113,9,60,0,0,3,10,0,61,2,25,1,0,0,0,0,313,2,0,0,0,0,406
NetArt Sp z o.o,1456,57270,3159,1170,16,3,0,3,0,0,0,0,0,2499,74,5,1,9,0,0,0,4,0,31,0,96,2,0,0,0,0,1468,0,0,0,0,0,1192
"Netdorm, Inc. dba DnsExit.com",887,4404,214,28,9,2,1,1,0,0,0,0,1,115,43,2,1,4,0,0,0,0,0,8,0,9,0,0,0,0,0,95,0,0,0,0,0,42
NetEarth One Inc. d/b/a NetEarth,1005,119970,22698,2236,26,13,0,11,0,1,0,0,5,5824,154,55,10,20,0,0,2,4,1,331,6,282,14,0,0,0,10,2658,15,0,0,0,0,3799924
Netestate LLC,974,4535,2,0,0,0,0,0,0,0,0,0,0,654,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,113,0,0,0,0,0,64573
NETIM sarl,1519,8241,614,144,3,1,0,2,0,0,0,0,0,428,4,1,1,1,0,0,0,1,0,20,0,6,1,0,0,0,1,152,4,0,0,0,0,153
Netistrar Limited,1755,290,23,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Netowl, Inc.",1557,131458,2034,4961,1,12,0,3,0,0,0,0,1,6080,73,24,23,15,0,1,0,0,0,491,7,69,1,0,0,0,0,2188,3,0,0,0,0,4978
"Netpia.com, Inc.",130,12016,3864,53,6,0,0,1,0,0,0,0,1,725,48,11,5,5,1,0,1,1,0,0,0,14,0,0,0,0,0,191,2,0,0,0,0,71
"NetraCorp, LLC dba Global Internet",893,3134,226,0,0,0,0,0,0,0,0,0,0,193,1,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,7,0,0,0,0,0,0
NetRegistry Pty. Ltd.,677,118057,3773,1420,560,36,0,20,0,0,0,0,7,5007,408,53,15,19,2,2,1,12,0,179,4,284,0,0,0,0,0,1783,21,0,0,0,0,2054
NetTuner Corp. dba Webmasters.com,634,10706,660,22,0,2,2,0,0,0,0,0,0,610,0,3,0,0,0,0,0,0,0,21,0,21,0,0,0,0,0,54,0,0,0,0,0,26
"Network Information Center Mexico, S. C.",1705,31828,2997,982,55,72,10,20,0,1,0,0,12,1173,47,28,4,86,0,0,0,13,0,76,2,52,0,0,0,0,0,680,6,0,0,0,0,1152
"Network Savior, Inc.",1102,69,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,3818724
"Network Solutions, LLC.",2,4882773,340440,48500,9852,4907,0,682,0,0,0,0,288,156648,15286,9916,673,6499,10,20,246,566,0,4498,239,10213,227,0,0,0,1522,50517,59,0,0,0,0,3875479
Netzadresse.at Domain Service GmbH,1717,167,7,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
NetZone AG,2918,629,17,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,45,0,1,0,0,0,0,0,0,0,0,0,0,0,5
Neubox Internet SA de CV,1483,44908,3972,1205,19,13,2,10,0,0,0,0,2,1951,61,34,5,12,0,0,0,5,0,106,1,64,0,0,0,0,2,1183,1,0,0,0,0,1342
NEUDOMAIN LLC,1254,5551,0,78,0,0,0,0,0,0,0,0,0,561,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,127,0,0,0,0,0,1651762
"New Order Domains, LLC",2242,2087,21,144,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,41,91,0,0,0,0,0,3500937
Nhan Hoa Software Company Ltd,1710,32595,233,1440,43,12,1,8,0,0,0,0,1,858,50,14,1,3,0,1,0,0,0,76,2,8,2,0,0,0,3,927,0,0,0,0,0,1508
NHN Techorus Corp.,467,4156,326,13,0,0,0,0,0,0,0,0,0,258,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,47,4,0,0,0,0,13
Nicco Ltd.,840,14656,93,0,0,0,0,0,0,0,0,0,0,878,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,174,0,0,0,0,0,261875
Nicreg LLC,1253,8975,4,0,0,0,0,0,0,0,0,0,0,548,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,273,0,0,0,0,0,2791143
Nics Telekomunikasyon Tic Ltd. Sti.,1454,292136,53451,7037,227,150,10,110,0,1,1,0,31,9545,381,187,27,133,4,1,8,18,0,739,32,493,0,0,0,0,1,7054,22,0,0,0,0,500785
Nictrade Internet Identity Provider AB,649,5531,58,0,0,0,0,0,0,0,0,0,0,54,168,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,41,0,0,0,0,0,0
"Nimzo 1, LLC",3119,43,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11636
"Nimzo 10, LLC",3128,43,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12789
"Nimzo 100, LLC",3218,46,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11590
"Nimzo 11, LLC",3129,38,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11728
"Nimzo 12, LLC",3130,38,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10062
"Nimzo 13, LLC",3131,41,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10532
"Nimzo 14, LLC",3132,41,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12653
"Nimzo 15, LLC",3133,53,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12009
"Nimzo 16, LLC",3134,33,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12198
"Nimzo 17, LLC",3135,46,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13151
"Nimzo 18, LLC",3136,47,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11392
"Nimzo 19, LLC",3137,37,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11884
"Nimzo 2, LLC",3120,50,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13519
"Nimzo 20, LLC",3138,35,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11837
"Nimzo 21, LLC",3139,43,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11749
"Nimzo 22, LLC",3140,39,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12523
"Nimzo 23, LLC",3141,45,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11952
"Nimzo 24, LLC",3142,42,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11369
"Nimzo 25, LLC",3143,51,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12768
"Nimzo 26, LLC",3144,41,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12078
"Nimzo 27, LLC",3145,48,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11443
"Nimzo 28, LLC",3146,45,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12663
"Nimzo 29, LLC",3147,39,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10163
"Nimzo 3, LLC",3121,44,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11337
"Nimzo 30, LLC",3148,48,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10530
"Nimzo 31, LLC",3149,45,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12434
"Nimzo 32, LLC",3150,44,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,13223
"Nimzo 33, LLC",3151,34,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13123
"Nimzo 34, LLC",3152,40,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11371
"Nimzo 35, LLC",3153,40,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12466
"Nimzo 36, LLC",3154,40,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11737
"Nimzo 37, LLC",3155,46,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12627
"Nimzo 38, LLC",3156,51,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10119
"Nimzo 39, LLC",3157,44,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11754
"Nimzo 4, LLC",3122,32,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11347
"Nimzo 40, LLC",3158,40,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12099
"Nimzo 41, LLC",3159,41,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13139
"Nimzo 42, LLC",3160,36,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12757
"Nimzo 43, LLC",3161,39,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12351
"Nimzo 44, LLC",3162,36,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12989
"Nimzo 45, LLC",3163,37,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11739
"Nimzo 46, LLC",3164,50,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13186
