registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"Name Nelly, LLC",755,14325,24,838,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,3,496,1,0,0,0,0,3541958,0,0
"Name Perfections, LLC",1125,39,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3601633,0,0
Name SRS AB,638,49938,885,1007,11,5,0,1,1,0,1,0,6,2745,16,7,2,6,0,0,1,2,0,248,5,281,0,0,0,0,0,746,3,0,0,0,0,1084,0,0
"Name Thread, LLC",753,1687,5,55,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,1,313,0,0,0,0,0,411081,0,0
"Name To Fame, LLC",1104,52,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,3605251,0,0
Name.cc Inc,788,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,1513080,31864,29630,415,160,9,115,2,0,4,1,39,80028,615,231,62,181,12,8,14,55,1,14475,261,7379,22,0,0,0,943,26314,41,0,0,0,0,32001,0,0
"Name.net, Inc.",826,1324,51,0,0,0,0,0,0,0,0,0,0,98,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,13,0,0,0,0,0,0,0,0
"Name104, Inc.",1513,133,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Name105, Inc.",452,267,6,0,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,35128,1670,0,0,0,0,0,0,0,0,0,0,2773,73,30,13,36,0,1,1,13,0,0,0,167,0,0,0,0,0,426,5,0,0,0,0,0,45,1
"Name107, Inc.",1551,116,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,194,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,154,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,131,4,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,183,8,0,0,0,0,0,0,0,0,0,0,10,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,166,3,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,205,5,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,115,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc.",1545,127,10,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,124,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,239,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,105,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,110,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,129,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,1768,8,45,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,24,49,0,0,0,0,0,446631,0,0
NameBake LLC,1688,4282,4,29,0,0,0,0,0,0,0,0,0,114,2,0,0,0,0,0,0,0,0,0,0,957,0,0,0,0,0,52,0,0,0,0,0,109146,0,0
Namebay SAM,88,73651,1185,613,20,2,12,8,0,0,0,0,2,5549,148,22,18,18,0,0,14,4,0,89,0,202,2,0,0,0,0,666,10,0,0,0,0,713,0,0
NameBrew LLC,1580,12800,13,27,0,0,0,0,0,0,0,0,0,640,0,1,1,1,0,0,0,1,0,0,0,1898,2,0,0,0,0,81,0,0,0,0,0,187753,0,0
NameCamp Limited,2483,2001,51,68,3,0,1,0,0,0,0,0,0,113,19,3,9,1,0,4,0,2,0,41,0,2,0,0,0,0,0,9,2,0,0,0,0,2627449,0,0
Namecatch LLC,2865,1659,8,48,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,20,73,0,0,0,0,0,446702,0,0
Namecatch Zone LLC,2866,15383,34,932,0,0,0,0,0,0,0,0,0,247,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,18,487,0,0,0,0,0,3590906,0,0
"NameCheap, Inc.",1068,7175485,166551,277264,7031,3016,338,2297,28,27,10,10,1236,299964,5112,2249,482,1692,37,38,99,457,0,22055,504,15195,81,0,0,0,11099,135830,220,0,0,0,0,308185,0,0
NameChild LLC,1689,4335,8,47,0,0,0,0,0,0,0,0,0,93,2,1,0,0,0,0,0,0,0,0,0,730,2,0,0,0,0,89,0,0,0,0,0,188153,0,0
Namecroc.com LLC,1219,15651,28,921,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,0,0,48,1,0,0,0,29,481,1,0,0,0,0,3590413,0,0
Nameemperor.com LLC,1220,1944,18,53,0,0,0,0,0,0,0,0,0,59,0,0,0,1,0,0,0,0,0,0,0,12,1,0,0,0,27,95,1,0,0,0,0,3625211,0,0
Namefinger.com LLC,1221,1830,28,56,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,26,73,0,0,0,0,0,640042,0,0
NameForward LLC,1577,9086,12,51,0,0,0,0,0,0,0,0,0,188,0,2,0,0,0,0,0,0,0,0,0,2095,0,0,0,0,0,105,0,0,0,0,0,182365,0,0
Namegrab LLC,2867,1610,18,65,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,20,64,0,0,0,0,0,452002,0,0
NameJolt.com LLC,1537,11386,4,128,0,0,0,0,0,0,0,0,0,190,2,1,0,0,0,0,0,0,0,0,0,2068,1,0,0,0,0,132,1,0,0,0,0,216907,0,0
Nameling.com LLC,1539,19083,8,39,0,0,0,0,0,0,0,0,0,1117,3,0,0,2,0,0,0,0,0,0,0,2081,0,0,0,0,0,106,0,0,0,0,0,164464,0,0
"NamePal.com #8001, LLC",719,1622,8,46,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,27,77,0,0,0,0,0,3571095,0,0
"NamePal.com #8002, LLC",743,1688,10,64,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,25,68,0,0,0,0,0,3573770,0,0
"NamePal.com #8004, LLC",734,1603,4,57,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,27,56,0,0,0,0,0,585102,0,0
"NamePal.com #8006, LLC",780,1730,14,59,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,25,75,0,0,0,0,0,3581540,0,0
"NamePal.com #8007, LLC",781,1695,10,49,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,29,88,0,0,0,0,0,3572321,0,0
"NamePal.com #8008, LLC",682,1598,6,51,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,56,0,0,0,0,0,3575190,0,0
"NamePal.com #8009, LLC",785,1745,14,57,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,27,80,0,0,0,0,0,3579856,0,0
"NamePal.com #8010, LLC",1022,2185,16,99,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,27,116,0,0,0,0,0,426700,0,0
"NamePal.com #8011, LLC",1023,1826,14,67,0,0,0,0,0,0,0,0,0,61,0,2,0,0,0,0,0,0,0,0,0,22,1,0,0,0,28,98,0,0,0,0,0,526141,0,0
"NamePal.com #8012, LLC",1024,2297,14,94,0,0,0,0,0,0,0,0,0,63,2,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,27,90,0,0,0,0,0,424000,0,0
"NamePal.com #8013, LLC",1025,2235,20,99,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,29,104,0,0,0,0,0,426145,0,0
"NamePal.com #8014, LLC",1026,2273,9,105,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,29,108,1,0,0,0,0,427594,0,0
"NamePal.com #8015, LLC",1027,2311,14,126,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,29,87,0,0,0,0,0,427483,0,0
"NamePal.com #8016, LLC",1028,2343,12,128,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,29,90,0,0,0,0,0,424808,0,0
"NamePal.com #8017, LLC",1029,1526,6,47,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,26,48,0,0,0,0,0,411929,0,0
"NamePal.com #8018, LLC",1031,2307,14,111,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,28,90,0,0,0,0,0,424662,0,0
"NamePal.com #8019, LLC",792,1600,8,42,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,27,330,0,0,0,0,0,408898,0,0
"NamePal.com #8021, LLC",782,7868,20,890,0,0,0,0,0,0,0,0,0,109,1,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,23,92,0,0,0,0,0,3542656,0,0
"NamePal.com #8023, LLC",748,13654,22,850,0,0,0,0,0,0,0,0,0,211,1,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,29,538,0,0,0,0,0,3543442,0,0
"NamePal.com #8024, LLC",762,8369,10,58,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,0,0,42,1,0,0,0,28,491,0,0,0,0,0,409031,0,0
"NamePal.com #8025, LLC",763,1582,16,51,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,27,95,0,0,0,0,0,409147,0,0
"NamePal.com #8026, LLC",771,2641,14,45,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,26,71,0,0,0,0,0,412985,0,0
"NamePal.com #8027, LLC",1633,8403,8,51,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,1,0,0,0,0,0,32,0,0,0,0,28,474,0,0,0,0,0,410788,0,0
"NamePal.com #8028, LLC",653,7923,13,863,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,28,66,0,0,0,0,0,3542153,0,0
"NamePal.com, LLC",997,4402,179,4,2,0,0,0,0,0,0,0,2,263,13,2,1,2,0,0,0,0,0,3,0,66,0,0,0,0,0,54,1,0,0,0,0,6,0,0
NamePanther.com LLC,1344,1768,10,56,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,25,77,0,0,0,0,0,451429,0,0
Names Express LLC,2868,1792,20,50,0,0,0,0,0,0,0,0,0,54,0,2,0,1,0,0,0,0,0,0,0,7,0,0,0,0,18,336,0,0,0,0,0,447608,0,0
Names On The Drop LLC,2869,1701,28,63,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,17,58,0,0,0,0,0,3623570,0,0
Names Stop Here LLC,2870,1670,10,63,0,0,0,0,0,0,0,0,0,55,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,19,317,0,0,0,0,0,453460,0,0
NamesAlaCarte.com LLC,1343,1931,10,66,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,23,112,0,0,0,0,0,3627004,0,0
Namesaplenty LLC,2871,1629,4,51,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,17,55,0,0,0,0,0,3623842,0,0
NameSay LLC,1567,8686,8,57,0,0,0,0,0,0,0,0,0,164,5,2,0,0,0,0,0,0,0,0,0,2003,1,0,0,0,0,106,0,0,0,0,0,187083,0,0
NameScout Corp.,186,28844,2040,57,0,2,0,1,0,0,0,0,1,2203,17,14,2,15,0,0,0,4,0,20,0,132,0,0,0,0,0,132,3,0,0,0,0,58,0,0
NameSector LLC,1566,9886,6,144,0,0,0,0,0,0,0,0,0,214,4,1,0,2,0,0,0,0,0,0,0,2125,2,0,0,0,0,143,0,0,0,0,0,216742,0,0
NameSecure L.L.C.,30,56711,586,179,29,23,0,19,0,0,0,0,5,3041,239,54,31,211,0,0,12,16,0,5,1,176,0,0,0,0,1,400,2,0,0,0,0,269,0,0
"Nameselite, LLC",2240,2281,16,60,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,15,2,0,0,0,29,70,0,0,0,0,0,3622977,0,0
NamesHere LLC,1610,8414,8,37,0,0,0,0,0,0,0,0,0,161,2,0,0,0,0,0,0,0,0,0,0,1689,1,0,0,0,0,77,0,0,0,0,0,181867,0,0
NAMESHIELD SAS,1251,34317,124,73,8,12,0,1,0,0,0,0,1,2161,76,7,0,0,0,0,0,0,0,212,0,16,0,0,0,0,1,128,0,0,0,0,0,127,0,0
"NameSilo, LLC",1479,2024447,66872,66226,116,55,5,16,2,0,1,0,15,84070,1294,407,74,168,7,6,35,59,1,13535,79,6205,160,0,0,0,394,74814,105,0,0,0,0,161501,0,0
Namesnap LLC,2872,1682,18,51,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,19,70,0,0,0,0,0,3612704,0,0
NameSnapper LLC,2873,1676,18,54,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,13,72,0,0,0,0,0,3616147,0,0
Namesource LLC,2874,2223,6,64,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,15,93,0,0,0,0,0,3620799,0,0
"Namesourcedomains, LLC",2241,1757,18,54,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,27,69,0,0,0,0,0,448988,0,0
Namespro Solutions Inc.,1895,31912,465,209,142,3,0,4,0,0,0,0,3,1692,350,10,7,21,1,2,4,3,0,151,0,42,0,0,0,0,4,341,1,0,0,0,0,3600677,0,0
Namestop LLC,2875,1708,13,60,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,15,59,0,0,0,0,0,3618557,0,0
NameStrategies LLC,1573,9120,14,37,0,0,0,0,0,0,0,0,0,190,1,2,0,0,1,0,0,0,0,0,0,2089,0,0,0,0,0,98,1,0,0,0,0,175955,0,0
NameTell.com LLC,1538,9344,9,29,0,0,0,0,0,0,0,0,0,156,2,2,0,0,0,0,0,0,0,0,0,1957,0,0,0,0,0,64,0,0,0,0,0,106631,0,0
NameTurn LLC,1616,16346,10,47,0,0,0,0,0,0,0,0,0,840,1,0,0,0,0,0,0,0,0,0,0,1548,0,0,0,0,0,87,0,0,0,0,0,195382,0,0
NameVolcano.com LLC,1342,15472,34,901,0,0,0,0,0,0,0,0,0,247,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,25,525,1,0,0,0,0,3598300,0,0
NameWeb BVBA,1464,29910,1064,355,3,4,0,0,0,0,0,0,0,2177,5,3,1,1,0,0,1,3,0,126,5,56,0,0,0,0,7,316,0,0,0,0,0,401,0,0
Namewinner LLC,2876,1670,10,54,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,17,82,0,0,0,0,0,453100,0,0
"Namezero, LLC",606,1701,26,5,0,0,0,0,0,0,0,0,0,104,1,1,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,3619467,0,0
"Namware.com, LLC",1664,63,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,77337,0,0
Naugus Limited LLC,899,4832,4,0,0,0,0,0,0,0,0,0,0,513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,51,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,3601698,0,0
NEEN S.p.A.,1492,1063,35,3,0,1,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,3,0,0,0,0,0,5,0,0
NeoNIC OY,626,1889,2,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,1511,10,45,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,6,69,0,0,0,0,0,410002,0,0
Net 4 India Limited,1007,59663,1334,0,0,0,0,0,0,0,0,0,0,4506,0,0,0,0,0,0,0,0,0,0,0,1896,0,0,0,0,0,57,0,0,0,0,0,0,0,0
"Net Juggler, LLC",1100,36,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,3599540,0,0
"Net-Chinese Co., Ltd.",1336,57895,3093,255,29,27,0,24,0,0,0,1,25,905,104,66,3,54,1,0,0,39,0,25,0,21,1,0,0,0,4,4146,5,0,0,0,0,364,0,0
NetArt Registrar Sp. z o.o.,1456,48096,891,893,187,54,0,0,0,0,0,0,0,2794,32,9,2,6,0,0,0,0,0,35,0,56,0,0,0,0,0,2144,7,0,0,0,0,1215,0,0
"Netdorm, Inc. dba DnsExit.com",887,3678,41,25,5,0,0,0,0,0,0,0,0,119,17,1,1,3,0,0,0,3,0,14,0,1,0,0,0,0,2,37,1,0,0,0,0,34,0,0
NetEarth One Inc. d/b/a NetEarth,1005,113563,7380,1505,52,13,2,4,0,0,0,0,1,6603,251,88,4,36,0,0,3,7,0,227,9,279,10,0,0,0,11,2195,24,0,0,0,0,1627,0,0
"Netestate, LLC",974,1993,0,0,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,17465,561,619,4,2,0,1,0,0,0,0,2,962,63,8,0,4,0,0,0,1,0,198,4,32,0,0,0,0,4,229,5,0,0,0,0,624,0,0
Netistrar Limited,1755,22876,746,313,9,0,0,0,0,0,0,0,1,1308,44,7,3,12,0,0,1,1,0,225,11,65,0,0,0,0,0,221,4,0,0,0,0,344,0,0
"Netowl, Inc.",1557,304151,243,9677,9,8,0,1,1,0,0,0,2,18764,177,119,68,60,0,0,0,1,0,827,134,164,3,0,0,0,0,4666,6,0,0,0,0,10180,0,0
"Netpia.com, Inc.",130,9543,488,12,5,0,0,0,0,0,0,0,0,521,40,11,0,2,0,0,0,7,0,0,0,23,0,0,0,0,0,143,5,0,0,0,0,23,0,0
NetRegistry Pty Ltd.,677,78347,961,2,0,0,0,0,0,0,0,0,0,4179,200,67,24,40,1,0,2,6,0,0,0,667,72,0,0,0,2,1621,4,0,0,0,0,3,0,0
NetTuner Corp. dba Webmasters.com,634,7400,233,17,3,0,0,2,0,0,0,0,0,584,0,0,0,0,1,0,0,0,0,1,0,30,0,0,0,0,0,1,0,0,0,0,0,27,0,0
"Network Information Center, S. A. de C. V.",1705,43464,2302,814,39,35,4,13,0,0,0,0,7,1763,86,32,10,14,1,0,2,3,0,67,1,81,1,0,0,0,0,884,7,0,0,0,0,953,0,0
"Network Savior, LLC",1102,43,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3595791,0,0
"Network Solutions, LLC",2,5160817,71246,8340,527,1991,0,562,0,0,0,0,178,197048,28333,17616,930,12807,16,35,259,600,0,44708,777,26549,560,0,0,0,960,62157,88,0,0,0,0,461574,0,0
NetZone AG,2918,1646,12,20,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,5,0,9,2,0,0,0,0,17,0,0,0,0,0,27,0,0
Neubox Internet S.A. de C.V.,1483,61242,2416,1174,342,13,1,11,0,1,0,0,7,2612,146,22,9,15,1,0,2,2,0,116,2,96,1,0,0,0,4,1340,16,0,0,0,0,3604425,0,0
NEUDOMAIN LLC,1254,2661,0,0,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,1597,8,51,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,27,51,1,0,0,0,0,449749,0,0
Nhan Hoa Software Company Ltd.,1710,44693,174,1318,38,18,2,4,0,0,0,0,0,1309,63,33,10,5,0,0,0,0,0,198,4,22,0,0,0,0,1,1696,0,0,0,0,0,1312,0,0
Nicco Ltd.,840,9594,23,0,0,0,0,0,0,0,0,0,0,957,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,13746,165,266,1,2,0,0,0,0,0,0,0,356,5,2,0,0,0,0,0,0,0,29,0,150,0,0,0,0,0,558,0,0,0,0,0,283,0,0
Nicreg LLC,1253,5043,2,0,0,0,0,0,0,0,0,0,0,458,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,376365,14319,9898,331,234,9,172,1,0,0,0,51,17665,752,310,62,219,5,2,15,66,0,1022,15,974,2,0,0,0,6,8765,248,1,0,0,0,1944603,0,0
"Nimzo 98, LLC",3216,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,100,0,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,3628463,0,0
"Nom Infinitum, LLC",703,1520,14,44,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,4,77,0,0,0,0,0,413348,0,0
Nom-iq Ltd. dba COM LAUDE,470,92073,377,597,1,2,0,0,0,0,0,0,0,6448,3,1,0,0,0,2,0,2,0,211,2,115,0,0,0,0,0,122,1,0,0,0,0,658,0,0
Nominalia Internet S.L.,76,90623,1180,2226,7,4,0,2,0,0,0,0,5,4714,309,87,0,22,0,0,0,0,0,131,0,533,4,0,0,0,6,1808,10,0,0,0,0,2289,0,0
NORDNET SA,68,34128,161,94,7,0,0,0,0,0,0,0,0,2778,13,3,42,1,0,0,0,2,2,8,0,45,0,0,0,0,0,107,0,0,0,0,0,98,0,0
"NorthNames, LLC",1643,1733,8,44,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,29,98,0,0,0,0,0,3582285,0,0
"Noteworthydomains, LLC",2243,1672,10,59,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,27,62,0,0,0,0,0,3623243,0,0
NoticedDomains LLC,1690,4163,8,52,0,0,0,0,0,0,0,0,0,94,0,0,0,1,0,0,0,0,0,0,0,725,1,0,0,0,0,70,0,0,0,0,0,180373,0,0
NotSoFamousNames.com LLC,1222,2168,18,43,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,28,128,0,0,0,0,0,451014,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,1665,22,48,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,28,74,0,0,0,0,0,3622333,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0
"Old Tyme Domains, LLC",2350,1685,20,58,0,0,0,0,0,0,0,0,0,53,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,23,68,0,0,0,0,0,451281,0,0
OldTownDomains.com LLC,1224,1737,16,60,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,23,64,0,0,0,0,0,3615113,0,0
OldWorldAliases.com LLC,1225,2118,10,48,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,25,129,0,0,0,0,0,452995,0,0
"Omnis Network, LLC",143,55910,1407,421,11,4,0,4,0,0,0,0,2,3565,104,37,13,16,0,0,0,8,0,69,0,74,0,0,0,0,0,682,10,0,0,0,0,479,0,0
"One Putt, LLC",923,1523,2,57,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,66,0,0,0,0,0,3579627,0,0
