registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Fabulous.com Pty Ltd.,411,1109383,9285,5779,1,0,0,0,0,0,0,0,1,110431,153,16,8,1,0,2,0,22,0,2629,17,4360,25,0,0,0,4,176,7,0,0,0,0
FastDomain Inc.,1154,1850916,26316,66311,3449,578,30,310,3,2,0,0,28,85959,1166,379,71,201,3,15,6,50,0,6634,520,3626,32,0,0,0,1944,8,105,1,0,0,0
FBS Inc.,1110,235770,32060,9478,897,107,11,151,0,0,0,0,57,7144,309,89,30,68,0,5,18,21,0,647,25,267,12,0,0,0,6,0,3,0,0,0,0
Fenominal Inc.,1056,94,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,4277,6,74,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,130,3,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,4533,18,124,0,0,0,0,0,0,0,0,0,82,1,0,1,0,0,0,0,0,0,0,0,111,1,0,0,0,8,0,0,0,0,0,0
FindYouADomain.com LLC,946,4418,15,105,0,0,0,0,0,0,0,0,0,82,0,1,0,0,0,0,0,0,0,0,0,95,1,0,0,0,5,0,0,0,0,0,0
FindYouAName.com LLC,947,4423,8,120,0,0,0,0,0,0,0,0,0,68,0,0,1,0,0,0,0,0,0,0,0,76,0,0,0,0,7,0,0,0,0,0,0
Firstserver Inc.,474,26119,1857,231,0,0,0,0,0,0,0,0,0,1948,0,0,0,0,0,0,0,0,0,82,4,83,0,0,0,0,1,139,3,0,0,0,0
Flancrestdomains.com LLC,1208,633,12,68,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,30,0,0,0,0,0,0
FoShan YiDong Network Co. LTD,1563,16233,19,2759,23,23,2,14,2,0,0,0,2,23,17,4,14,8,0,0,0,0,0,279,2,30,0,0,0,0,9,0,0,0,0,0,0
France Telecom,14,26104,749,61,0,0,0,0,0,0,0,0,0,2307,0,0,0,0,0,0,0,0,0,27,3,105,2,0,0,0,0,95,1,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,30468,424,112,224,1,0,10,0,0,0,0,5,629,197,82,3,10,0,1,1,9,0,25,1,124,3,0,0,0,0,0,3,0,0,0,0
FreeStyle Name Holdings Inc,1546,587,0,29,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,2966,19,174,11,0,0,2,0,0,0,0,1,64,5,1,0,1,0,0,0,0,0,6,0,9,0,0,0,0,0,0,5,0,0,0,0
Freshbreweddomains.com LLC,1209,624,6,59,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,41,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,641,16,58,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,31,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2019,204,7,4,5,0,1,0,0,0,0,0,74,5,7,2,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,96,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,197199,30666,5815,1328,1188,13,138,2,2,2,1,76,4929,716,443,20,59,7,3,7,18,0,317,13,137,9,0,0,0,123,4,28,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,21660,865,226,6,0,0,0,0,0,0,0,0,825,29,3,1,1,0,0,0,1,0,13,0,22,0,0,0,0,0,14,0,0,0,0,0
Game For Names Inc.,1120,102,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,1,0,0,0,0
Gandi SAS,81,554261,37351,9919,369,317,35,95,2,2,0,4,60,25680,1326,314,87,134,6,13,20,42,0,1930,53,1301,6,0,0,0,10,9,43,0,0,0,0
GateKeeperDomains.net LLC,1352,632,4,62,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,29,0,0,0,0,0,0
Genious Communications SARL/AU,1560,1066,102,96,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,45,0,2,0,0,0,0,0,0,0,0,0,0,0
Gesloten Domain N.V.,1506,114,4,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,1429,29,165,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,1411,138,171,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,1,0,0,0,0,0
Ghana Dot Com Ltd.,1499,27,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,124822,11753,1111,42,153,2,39,1,1,0,0,20,4713,335,134,52,207,3,1,2,63,1,220,8,305,28,0,0,0,24,1,33,0,0,0,0
GlamDomains LLC,1572,8064,0,660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,0,0,0,0,0,0
Global Domains International Inc.,1463,7464,25,252,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,11,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,5202,1258,3,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,507,0,0,0,0,0,97,0,0,0,0,0
GLOBIX KFT.,1431,2686,105,73,2,0,0,0,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,7,0,26,0,0,0,0,0,20,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,1077395,212009,37682,519,509,22,224,6,1,3,3,100,39799,1193,1072,47,328,5,6,22,77,0,2080,28,640,3,0,0,0,102,29,49,0,0,0,0
Go Australia Domains LLC,1151,51953,774,2776,0,0,0,0,0,0,0,0,0,1762,97,19,4,12,0,1,1,4,0,0,0,188,8,0,0,0,1,11,0,0,0,0,0
Go Canada Domains LLC,1150,52768,760,2814,0,0,0,0,0,0,0,0,0,1699,75,14,5,11,1,0,2,6,0,0,0,214,14,0,0,0,0,11,2,0,0,0,0
Go China Domains LLC,1149,52026,791,2896,0,0,0,0,0,0,0,0,0,1680,73,10,5,7,0,0,2,2,0,0,0,165,11,0,0,0,0,8,0,0,0,0,0
Go France Domains LLC,1153,56533,944,2991,0,0,0,0,0,0,0,0,0,2049,91,17,5,14,0,1,0,4,0,0,0,187,13,0,0,0,0,11,1,0,0,0,0
Go Full House Inc,1121,123,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,51930,716,2922,0,0,0,0,0,0,0,0,0,1645,85,15,5,19,0,0,1,8,0,0,0,179,15,0,0,0,1,15,1,0,0,0,0
GoDaddy.com LLC,146,33034451,1112993,653288,128301,24112,119,27948,26,30,11,9,7755,1262505,130253,14680,7275,11623,476,509,1680,3128,97,55801,1494,31929,4409,0,0,0,8509,34410,2059,0,0,0,0
Godomaingo.com LLC,1211,594,6,62,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,32,0,0,0,0,0,0
GoNames.ca Inc.,715,593,7,88,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,235,1,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,4404,13,112,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,6,0,0,0,0,0,0
GotNames.ca Inc.,690,194,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,630,8,58,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,27,3,0,0,0,45,0,0,0,0,0,0
GP Domains Inc.,1322,2897,21,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,545,4,85,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,586,6,65,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,37,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,19163,1886,714,3,0,0,3,0,0,0,0,2,376,1,0,0,0,0,0,0,2,0,305,6,14,4,0,0,0,0,6,0,0,0,0,0
GreenZoneDomains Inc.,1597,44,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,141,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Gsonsoft Inc,1502,2100,25,102,0,9,0,1,0,0,0,0,2,24,3,1,0,0,0,1,0,1,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,68384,50,5554,24,91,6,25,0,0,0,2,8,2065,57,25,27,14,0,0,0,10,0,358,10,38,0,0,0,0,78,1,0,0,0,0,0
Guangzhou Ehost Tech.Co.Ltd.,1516,4790,0,1747,0,17,0,4,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,54202,286,1183,4,1,0,3,0,0,0,0,0,1687,14,1,0,2,0,0,0,1,0,68,0,1057,4,0,0,0,0,0,3,0,0,0,0
Gulf Computer Society FZ-LLC,1490,64,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Gunga Galunga Incorporated,708,127,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,96665,357,3434,17,35,5,12,2,0,0,0,0,2314,43,14,6,14,2,1,0,1,0,135,0,400,4,0,0,0,6,0,1,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,23862,7133,105,12,4,0,3,0,0,0,0,0,748,128,23,2,11,0,0,0,5,0,17,0,29,0,0,0,0,9,2,10,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,64998,171,5592,26,11,3,8,0,1,0,1,0,63,14,5,3,8,1,0,2,3,0,1438,28,91,0,0,0,0,2,1,0,0,0,0,0
Haveaname LLC,973,8012,3,67,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,626,2,66,0,0,0,0,0,0,0,0,0,31,0,0,1,0,0,0,0,0,0,0,0,26,0,0,0,0,31,0,0,0,0,0,0
Heavydomains.net LLC,1214,676,5,74,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,38,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,67258,770,87,0,0,0,0,0,0,0,0,0,336,0,0,0,0,0,0,0,0,0,719,0,2,0,0,0,0,8,0,0,0,0,0,0
HETZNER ONLINE AG,828,58630,3830,980,0,0,0,0,0,0,0,0,0,4098,0,0,0,0,0,0,0,0,0,372,16,219,1,0,0,0,3,378,2,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,1229716,7884,30554,136,3488,14,1712,2,0,0,0,410,38379,1372,1715,353,1018,11,15,31,68,7,1254,15,1741,25,0,0,0,190,1,12,0,0,0,0
Hipsearch.com Inc.,784,480,3,78,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
HOAPDI INC.,1517,1478,1479,1050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2310,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,75589,487,30,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,93,2,4,0,0,0,0,0,0,1,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,15901,374,71,0,0,0,0,0,0,0,0,0,196,14,8,1,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,653,4,28,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,271,12,13,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,564,9,70,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,224883,11341,1879,82,0,0,62,0,0,0,18,4,13789,90,18,25,38,0,0,14,25,0,178,6,680,0,0,0,0,42,7,15,0,0,0,0
HTTP.NET INTERNET GMBH,976,21718,774,179,0,0,0,0,0,0,0,0,0,1645,0,0,0,0,0,0,0,0,0,39,0,304,8,0,0,0,0,148,1,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,2322,26,71,13,4,1,53,0,0,1,0,47,14,1,8,4,0,0,0,0,29,0,15,7,1,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,2078,204,0,1,0,15,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,69,0,13,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,1275,55,35,0,3,0,0,0,0,0,0,0,21,4,1,1,3,0,0,0,0,0,0,0,10,0,0,0,0,3,0,0,0,0,0,0
Ignitela Inc,1242,1921,2,164,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,112848,12658,4892,204,59,3,88,2,0,0,0,15,4308,129,43,21,34,0,0,6,28,0,356,16,144,4,0,0,0,1,0,2,0,0,0,0
Imminentdomains.net LLC,1215,589,2,63,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,40,0,0,0,0,0,0
Imperial Registrations Inc.,987,1674,37,21,10,0,0,0,0,0,0,0,0,20,54,0,0,0,0,0,0,1,0,5,1,15,0,0,0,0,0,0,1,0,0,0,0
In2Net Network Inc.,604,81725,341,1041,75,0,0,47,0,0,0,0,0,3084,309,0,55,126,0,0,0,0,0,70,0,125,0,0,0,0,3,0,11,0,0,0,0
Inames Co. Ltd.,444,85791,32822,1588,166,118,0,18,0,0,0,0,2,2970,265,130,8,38,2,1,0,2,0,1061,3,252,13,0,0,0,24,4,8,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,12932,146,402,8,9,1,5,0,0,0,0,2,297,10,6,1,2,0,0,0,0,0,38,0,44,1,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,144,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
INDOM SAS,954,48789,523,475,64,8,0,8,0,0,0,0,2,2929,114,2,2,50,0,0,1,0,0,383,7,192,0,0,0,0,4,5,0,0,0,0,0
Infocom Network Ltd.,1484,5372,19,208,7,9,1,14,0,0,0,0,4,110,4,1,5,11,0,0,0,4,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7417,5,37,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,115,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,37350,2701,1543,138,55,5,41,0,0,0,0,10,668,107,17,4,18,1,1,6,2,0,180,17,99,0,0,0,0,1,51,8,0,0,0,0
Interdomain S.A.,140,68321,1066,441,16,0,1,2,0,0,0,0,0,4619,13,3,2,3,0,0,1,2,0,76,7,1504,67,0,0,0,5,41,4,0,0,0,0
Interdominios Inc.,818,7798,784,454,9,1,0,7,0,0,0,0,1,465,0,1,0,0,0,0,0,0,0,82,3,133,1,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,816,5,187,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,631,4,65,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,34,0,0,0,0,0,0
Interlink Co. Ltd.,277,4072,801,14,0,1,0,1,0,0,0,0,0,257,3,4,2,2,0,0,0,0,0,8,0,12,0,0,0,0,0,16,6,0,0,0,0
International Registration Services Inc.,1548,581,4,19,0,0,0,0,0,0,0,0,0,48,1,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,452,9,13,0,0,0,0,0,0,0,0,0,48,1,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,21096,30,681,0,0,0,0,0,0,0,0,0,1540,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,178,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,23263,2644,655,19,5,1,1,1,1,0,0,1,1080,26,8,2,2,0,1,0,0,0,72,3,26,1,0,0,0,1,0,2,0,0,0,0
Internet Nayana Inc.,1405,19325,169,1871,9,0,0,0,0,0,0,0,0,117,17,2,0,2,0,0,0,0,0,2026,3,7,0,0,0,0,31,1,2,0,0,0,0
Internet Networks S.A. de C.V.,1442,11647,209,343,22,8,0,6,0,0,0,0,2,337,1,1,0,1,2,0,0,0,0,0,0,23,0,0,0,0,0,0,1,0,0,0,0
Internet Service Registrar Inc.,823,1474,105,17,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,317851,42851,18558,0,0,0,0,0,0,0,0,0,6204,168,26,17,13,3,2,1,36,0,4207,53,1140,1,0,0,0,1644,9,1,0,0,0,0
Internetters LTD.,424,38576,192,50,1,0,0,0,0,0,0,0,1,1839,191,2,2,4,0,0,1,0,0,1,0,62,0,0,0,0,0,0,4,0,0,0,0
InterNetWire Communications GmbH,1328,150344,1205,1990,0,0,0,0,0,0,0,0,0,10365,0,0,0,0,0,0,0,0,0,662,20,1132,6,0,0,0,3,1142,4,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,24151,1509,575,6,0,0,2,0,0,0,0,1,1418,4,1,1,0,0,0,0,0,0,166,8,64,0,0,0,0,0,106,0,0,0,0,0
Interplanet S.A de C.V.,1424,17596,1041,636,30,15,1,10,0,0,0,0,3,433,20,3,3,2,0,0,1,1,0,10,0,7,1,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,9602,4509,26,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,1,0,206,0,0,0,0,0,0,1,0,0,0,0
Invisibledomains.com Inc,1248,240,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,16165,1308,321,13,3,2,8,0,0,0,0,1,1008,45,9,3,2,0,0,0,2,0,117,1,108,1,0,0,0,0,0,15,0,0,0,0
IPNIC Inc.,830,3173,240,43,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,16,0,0,0,0
IPXcess.com SDN BHD,693,1190,180,25,2,1,0,0,0,0,0,0,0,61,1,0,0,1,0,0,0,0,0,4,0,18,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,306485,792,0,0,0,0,0,0,0,0,0,0,48500,51,0,0,0,0,0,0,0,0,187,4,68,0,0,0,0,0,275,0,0,0,0,0
IServeYourDomain.com LLC,944,4321,17,118,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,82,1,0,0,0,9,1,0,0,0,0,0
ITPan.com Limited,911,334,12,17,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,11644,550,103,0,2,0,1,0,0,0,0,0,404,0,0,1,0,0,0,0,0,0,1033,7,25,1,0,0,0,0,39,1,0,0,0,0
Jaz Domain Names Ltd,991,500,9,85,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0
Jetpack Domains Inc,1015,4164,6,14,0,0,0,0,0,0,0,0,0,745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,340545,4542,18409,103,430,4,157,1,0,0,0,30,5339,178,294,45,55,1,0,4,2,0,761,3,193,1,0,0,0,167,25,0,0,0,0,0
Jumbo Names Inc,1148,119,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,4283,183,121,6,1,0,0,0,0,0,0,1,108,7,8,3,2,0,0,1,1,0,104,2,1,0,0,0,0,1,10,1,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,631,170,19,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,24,1,0,0,0,0
Key Registrar Inc,1122,114,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,1097810,67845,17578,185,43,4,49,0,0,0,0,10,65963,251,119,15,49,3,3,4,11,0,4511,61,2584,6,0,0,0,19,4191,82,0,0,0,0
Kingdomains Incorporated,912,106,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,1489,17,88,1,12,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,628,7,55,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,19,2,0,0,0,33,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,521,64,29,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,1,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,68401,1074,208,0,0,0,0,0,0,0,0,0,1328,24,8,0,8,0,0,0,0,0,27,4,3118,6,0,0,0,1,0,5,0,0,0,0
Korea Server Hosting Inc.,1542,6004,223,359,81,9,2,4,0,0,0,0,1,20,7,0,0,0,0,0,0,1,0,104,0,2,0,0,0,0,11,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,7458,257,221,81,6,0,1,0,0,0,0,2,138,21,0,1,3,0,0,0,0,0,65,2,8,0,0,0,0,14,0,1,0,0,0,0
KuwaitNet General Trading co.,835,1774,178,14,1,0,0,2,0,0,0,0,1,73,3,0,1,12,0,0,1,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,1926,56,5,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,17,1,2,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,638,16,67,0,0,0,0,0,0,0,0,0,28,0,0,1,0,0,0,0,0,0,0,0,21,0,0,0,0,40,0,0,0,0,0,0
Launchpad.com Inc.,955,112632,3913,7356,1,1,1,0,0,0,0,0,0,2493,18,4,1,3,0,0,1,1,0,63,0,112,1,0,0,0,62,5,0,0,0,0,0
LCN.COM Ltd.,602,81661,3754,515,1103,0,0,14,0,0,0,0,29,737,1233,2,9,87,0,1,0,0,2,133,17,67,0,0,0,0,7,7,40,0,0,0,0
Ledl.net GmbH,809,5097,130,66,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,24,0,5,0,0,0,0,0,25,0,0,0,0,0
LEXSYNERGY LIMITED,1466,20,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,9511,456,131,11,3,0,3,0,0,0,0,0,537,19,0,1,1,0,0,0,1,0,6,0,29,0,0,0,0,0,4,2,0,0,0,0
LiquidNet Ltd.,1472,60991,10688,1809,43,11,2,10,2,0,0,0,3,2579,37,12,7,5,3,1,2,2,0,404,5,129,6,0,0,0,5,0,0,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,93545,19498,1978,0,0,0,0,0,0,0,0,0,5407,0,1,0,0,0,0,0,0,0,93,1,113,0,0,0,0,14,9,63,0,0,0,0
LuckyDomains.ca Inc.,721,538,9,95,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,116,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
