registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
NameSector LLC,1566,31597,9,200,0,0,0,0,0,0,0,0,0,2213,0,0,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,656,0,0,0,0,0,293916
NameSecure L.L.C.,30,65801,4433,149,22,5,0,20,0,0,0,0,2,2878,220,71,25,175,2,0,3,25,0,10,0,135,3,0,0,0,1,448,3,0,0,0,0,205
"Nameselite, LLC",2240,1591,17,82,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,23,59,0,0,0,0,0,3571022
NamesHere LLC,1610,29034,6,60,0,0,0,0,0,0,0,0,0,1872,0,1,0,1,0,0,0,0,0,1,0,35,0,0,0,0,0,691,0,0,0,0,0,249861
NAMESHIELD SAS,1251,8581,144,107,8,0,0,1,0,0,0,0,0,153,1,0,0,0,0,0,0,0,0,3015,3,13,0,0,0,0,0,5,0,0,0,0,0,116
"NameSilo, LLC",1479,1812975,210553,69317,0,0,0,0,0,0,0,0,0,40599,600,194,63,74,4,3,27,30,0,9711,40,3771,164,0,0,0,406,40150,45,0,0,0,0,627598
Namesnap LLC,2872,1600,20,96,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,20,56,0,0,0,0,0,3570881
NameSnapper LLC,2873,1590,16,78,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,24,80,0,0,0,0,0,3569738
Namesource LLC,2874,1530,26,80,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,21,63,0,0,0,0,0,3570357
"Namesourcedomains, LLC",2241,1635,17,95,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,22,49,0,0,0,0,0,580661
Namespro Solutions Inc.,1895,28983,1075,272,111,0,0,2,0,0,0,0,2,1191,242,11,19,8,0,0,2,5,0,221,5,58,1,0,0,0,0,314,0,0,0,0,0,85295
Namestop LLC,2875,1671,14,81,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,19,70,0,0,0,0,0,3572012
NameStrategies LLC,1573,32004,16,50,0,0,0,0,0,0,0,0,0,2176,0,1,0,1,0,0,0,0,0,1,0,51,0,0,0,0,0,696,0,0,0,0,0,227925
NameTell.com LLC,1538,33935,12,35,0,0,0,0,0,0,0,0,0,1972,1,1,0,0,0,0,0,0,0,1,0,30,1,0,0,0,0,582,0,0,0,0,0,67131
NameTurn LLC,1616,35278,16,60,0,0,0,0,0,0,0,0,0,1592,1,1,0,1,0,0,0,0,0,0,0,30,1,0,0,0,0,573,0,0,0,0,0,224656
NameVolcano.com LLC,1342,3518,74,833,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,25,86,0,0,0,0,0,3634255
NameWeb BVBA,1464,29548,1340,298,1,1,0,4,0,0,0,0,0,1941,5,4,0,1,0,0,0,0,0,94,0,103,0,0,0,0,0,289,0,0,0,0,0,315
Namewinner LLC,2876,1641,18,82,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,19,63,0,0,0,0,0,579615
"Namezero, LLC",606,2028,455,3,0,0,0,0,0,0,0,0,0,134,4,3,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,84825
"Namware.com, LLC",1664,75,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,89351
Naugus Limited LLC,899,4838,59,0,0,0,0,0,0,0,0,0,0,447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,66,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,371088
Neen SRL,1492,1117,49,6,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,4,0,0,0,0,0,6
NeoNIC OY,626,3243,2,273,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,56377
Nerd Names Corporation,750,1555,4,73,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,14,53,0,0,0,0,0,579613
Net 4 India Limited,1007,94772,6991,737,23,14,0,39,0,0,0,0,7,4611,64,22,27,23,1,0,3,16,0,72,4,174,0,0,0,0,2,1264,39,0,0,0,0,2092
"Net Juggler, LLC",1100,59,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,89656
Net Logistics Pty Ltd.,1676,1957,434,0,0,0,0,0,0,0,0,0,0,73,29,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,38,1,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,29267,8760,161,22,17,0,24,0,0,0,0,29,961,81,58,3,44,0,0,2,22,0,39,2,35,1,0,0,0,2,279,6,0,0,0,0,255
NetArt Sp z o.o,1456,54856,3227,1473,37,0,0,3,0,0,0,0,0,2799,47,17,8,8,0,0,0,0,0,25,0,117,0,0,0,0,0,1168,6,0,0,0,0,1513
"Netdorm, Inc. dba DnsExit.com",887,4095,221,20,6,0,0,0,0,0,0,0,0,113,55,3,2,3,0,0,0,2,0,7,1,9,1,0,0,0,4,43,0,0,0,0,0,34
NetEarth One Inc. d/b/a NetEarth,1005,117719,24156,1962,46,21,0,8,0,0,0,1,2,5781,211,96,11,31,1,2,4,7,0,360,5,349,17,0,0,0,20,2491,11,0,0,0,0,369225
"Netestate, LLC",974,3385,2,0,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13,0,0,0,0,0,0
NETIM sarl,1519,11374,807,278,5,1,0,2,0,0,0,0,1,506,8,6,0,2,0,0,0,0,0,269,5,28,6,0,0,0,6,147,2,0,0,0,0,301
Netistrar Limited,1755,10300,588,273,8,2,1,5,0,0,0,0,0,246,20,2,6,0,1,0,2,3,0,886,30,27,0,0,0,0,1,30,0,0,0,0,0,290
"Netowl, Inc.",1557,196458,2564,6839,19,5,1,5,0,0,0,0,1,10788,127,58,48,16,0,0,0,0,0,648,61,95,0,0,0,0,56,2820,4,0,0,0,0,6928
"Netpia.com, Inc.",130,11040,3841,31,4,0,0,1,0,0,0,0,0,694,47,13,2,4,0,0,1,1,0,1,0,11,0,0,0,0,0,55,2,0,0,0,0,58
NetraCorp LLC dba Global Internet,893,3000,219,0,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
NetRegistry Pty Ltd.,677,112536,3633,1300,333,35,1,18,0,0,0,0,12,4970,252,50,21,27,0,0,1,9,0,50,2,316,1,0,0,0,1,1243,29,0,0,0,0,1906
NetTuner Corp. dba Webmasters.com,634,9861,648,16,0,2,0,0,0,0,0,0,0,596,3,0,1,0,0,0,0,0,0,5,1,13,0,0,0,0,0,58,0,0,0,0,0,18
"Network Information Center, S. A. de C. V.",1705,37645,4762,946,51,30,0,34,0,0,0,0,15,1313,92,29,16,7,0,0,1,6,0,107,4,50,1,0,0,0,0,600,6,0,0,0,0,1076
"Network Savior, LLC",1102,66,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,84611
"Network Solutions, LLC",2,5227688,329608,52130,9854,5134,0,621,0,0,0,0,272,176720,21839,14317,653,8696,26,47,273,558,0,5990,598,12914,453,0,0,0,3292,48839,46,0,0,0,0,71391
NetZone AG,2918,1195,19,13,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,13
Neubox Internet S.A. de C.V.,1483,51229,5133,1263,335,15,1,5,0,0,0,0,3,2093,50,12,5,14,0,0,1,1,0,143,4,88,3,0,0,0,8,955,16,0,0,0,0,371670
NEUDOMAIN LLC,1254,4316,0,0,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,12,0,0,0,0,0,0
"New Order Domains, LLC",2242,1564,19,65,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,25,49,0,0,0,0,0,456997
Nhan Hoa Software Company Ltd.,1710,39326,614,720,29,17,3,8,1,0,0,0,0,876,49,14,4,7,0,0,0,0,0,12,2,32,10,0,0,0,2,1168,0,0,0,0,0,780
NHN Techorus Corp.,467,2658,300,2,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,3,0,13,0,0,0,0,0,39,1,0,0,0,0,2
Nicco Ltd.,840,12153,97,0,0,0,0,0,0,0,0,0,0,1433,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,44,0,0,0,0,0,55748
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,11276,181,282,2,1,0,0,0,0,0,0,1,193,0,0,1,0,0,0,0,0,0,11,0,7,0,0,0,0,2,327,0,0,0,0,0,293
Nicreg LLC,1253,6967,6,0,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,52,0,0,0,0,0,55994
Nics Telekomunikasyon A.S.,1454,335773,65460,7858,228,113,4,127,0,1,0,1,39,13447,433,164,28,114,2,1,11,21,0,1120,39,506,1,0,0,0,3,8865,21,0,0,0,0,667313
Nictrade Internet Identity Provider AB,649,4541,58,0,0,0,0,0,0,0,0,0,0,26,78,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,34,0,0,0,0,0,0
"Nimzo 98, LLC",3216,10,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Niuedomains, LLC",870,152,1,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,90132
"Nom Infinitum, Incorporated",703,1469,18,84,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,18,50,0,0,0,0,0,580721
Nom-iq Ltd. dba COM LAUDE,470,45014,1200,1128,1,0,0,0,0,0,0,0,0,2501,4,0,1,0,0,0,0,1,0,259,29,6,0,0,0,0,0,145,0,0,0,0,0,1155
Nominalia Internet S.L.,76,81567,3970,1208,13,8,0,3,0,0,0,0,2,4372,300,70,1,30,0,0,0,1,0,233,9,371,1,0,0,0,4,850,0,0,0,0,0,1238
NORDNET SA,68,44244,663,82,1,2,0,0,0,0,0,0,0,2491,12,14,20,5,0,0,0,0,1,3,0,118,1,0,0,0,0,373,1,0,0,0,0,85
Nordreg AB,638,8179,151,104,0,0,0,0,0,0,0,0,0,539,1,0,0,1,0,0,1,0,0,28,1,22,0,0,0,0,0,97,0,0,0,0,0,104
NorthNames Inc.,1643,1353,16,67,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,27,26,0,0,0,0,0,3573213
"Noteworthydomains, LLC",2243,1563,21,74,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,25,54,0,0,0,0,0,456899
NoticedDomains LLC,1690,14366,5,53,0,0,0,0,0,0,0,0,0,891,2,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,397,0,0,0,0,0,243031
NotSoFamousNames.com LLC,1222,4487,105,65,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,25,117,0,0,0,0,0,577841
Octopusdomains.net LLC,1223,1761,105,77,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,22,113,0,0,0,0,0,3569131
"Old Tyme Domains, LLC",2350,1641,15,79,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,26,54,0,0,0,0,0,577859
OldTownDomains.com LLC,1224,1853,93,89,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,32,5,0,0,0,25,83,0,0,0,0,0,3563848
OldWorldAliases.com LLC,1225,4301,104,82,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,38,2,0,0,0,27,76,0,0,0,0,0,582201
"Omnis Network, LLC",143,63512,7163,416,13,4,0,2,0,0,0,0,1,3581,115,59,5,26,1,4,3,6,0,23,0,118,0,0,0,0,0,870,9,0,0,0,0,436
"One Putt, Inc.",923,1765,21,80,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,4,45,0,0,0,0,0,3569610
One.com A/S,1462,68172,172,5387,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,8462,514,91,3,0,0,0,0,1,0,0,0,0,0,5397
Onlide Inc,1862,54,8,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Online Data Services Joint Stock Company,2502,0,46,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,117920,6816,1731,30,7,1,4,0,0,0,0,7,6904,276,107,7,20,0,0,1,10,0,322,3,260,7,0,0,0,0,1698,43,0,0,0,0,1780
"OnlineNIC, Inc.",82,554107,111814,11097,154,20,4,18,0,0,0,0,6,22184,495,158,62,101,2,5,5,27,0,654,28,1689,16,0,0,0,3,10875,11,0,0,0,0,11428
Openname LLC,1252,3597,0,0,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,15,0,0,0,0,0,0
OpenTLD B.V.,1666,26016,6744,1043,19,14,0,3,2,0,0,0,0,376,7,1,1,1,0,0,0,0,0,163,8,75,5,0,0,0,79,774,6,0,0,0,0,1164
"Oracle America, Inc.",1040,54192,6510,198,38,0,0,15,0,0,0,0,0,2595,575,0,8,73,0,0,0,0,0,53,3,153,2,0,0,0,9,498,0,1,0,0,0,260
ORANGE,14,17421,618,17,0,0,0,0,0,0,0,0,0,1328,0,0,0,0,0,0,0,0,0,7,0,101,1,0,0,0,0,40,1,0,0,0,0,17
OregonEU.com LLC,1226,1826,38,70,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,22,59,0,0,0,0,0,457353
OregonURLs.com LLC,1227,1784,87,79,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,24,100,0,0,0,0,0,577411
Ourdomains Limited,1654,3664,90,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,304,3,0,0,0,0,161,0,0,0,0,0,1236398
OVH sas,433,1445228,347785,22667,0,0,0,0,0,0,0,0,0,84578,1540,1063,78,69,26,81,0,0,0,3312,60,1683,15,0,0,0,0,14402,141,0,0,0,0,22884
"Own Identity, Inc.",985,2603,69,9,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,35,0,0,0,0,0,89398
"OwnRegistrar, Inc.",1250,25596,5903,1525,12,8,0,6,0,0,0,0,0,268,11,3,3,4,0,0,1,0,0,152,6,43,0,0,0,0,0,142,0,0,0,0,0,370307
P.A. Viet Nam Company Limited,1649,129778,3008,2548,74,20,5,24,0,0,0,0,5,3339,123,52,10,11,0,0,1,2,0,151,6,21,1,0,0,0,0,3531,0,0,0,0,0,935593
"PacificDomains, LLC",1672,1793,74,76,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,25,69,0,0,0,0,0,581530
Paimi Inc,777,174,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,1563,15,68,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,23,48,0,0,0,0,0,3576864
"pair Networks, Inc. d/b/a pair Domains",99,64074,2239,32,331,7,5,35,0,0,0,0,0,2123,123,58,43,263,0,0,0,0,0,109,4,84,23,0,0,0,64,421,1,0,0,0,0,474
PakNIC (Private) Limited,1367,3503,2195,40,0,0,0,0,0,0,0,0,0,195,0,0,0,1,0,0,0,2,0,0,0,4,2,0,0,0,0,25,0,0,0,0,0,40
Papaki Ltd,1727,51872,5301,1031,212,6,5,6,2,0,1,0,8,2228,344,25,17,11,0,0,0,0,0,227,6,54,3,0,0,0,0,688,0,0,0,0,0,1271
Paragon Internet Group Ltd t/a Paragon Names,1860,59049,1486,1072,43,24,0,7,1,0,0,0,7,3135,151,32,4,9,0,0,8,3,0,496,7,127,1,0,0,0,3,665,4,0,0,0,0,1157
"Pararescuedomains.com, LLC",2265,1650,15,80,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,27,45,0,0,0,0,0,3569998
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3385183,2785142,64256,1048,533,26,271,2,4,0,8,74,154412,3175,1061,356,600,14,12,36,170,6,15991,275,11281,237,0,0,0,1913,78853,180,0,0,0,0,158315
PDXPrivateNames.com LLC,1228,1824,80,74,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,24,128,0,0,0,0,0,455519
PE Overseas Limited,3226,234,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,84599
PearlNamingService.com LLC,1229,1670,97,87,0,0,0,0,0,0,0,0,0,53,2,1,0,0,0,0,0,0,0,0,0,31,2,0,0,0,22,74,0,0,0,0,0,576437
"Pheenix, Inc.",888,23500,263,65,0,0,0,0,0,0,0,0,0,621,1,0,0,0,0,0,0,0,0,0,0,456,1,0,0,0,1,967,0,0,0,0,0,12838
"PierX, Inc",2909,76,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Pink Elephant Domains, LLC",2266,1781,17,185,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,27,53,0,0,0,0,0,619057
"Pipeline Domains, LLC",2245,1671,23,88,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,27,53,0,0,0,0,0,578948
PlanetDomain Pty Ltd,240,23588,11359,0,0,0,0,0,0,0,0,0,0,1129,87,15,7,18,0,0,1,4,0,1,0,81,1,0,0,0,0,182,17,0,0,0,0,0
PlanetHoster Inc.,2476,15742,239,371,17,3,0,2,0,0,0,0,1,831,13,10,0,1,0,0,0,2,0,276,66,26,0,0,0,0,1,199,3,0,0,0,0,395
"Platinum Registrar, LLC",1117,70,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,339972
PocketDomain.com Inc.,913,23179,24,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,495,0,0,0,0,0,83,1,0,0,0,0,42618
Porkbun LLC,1861,38366,3186,2555,87,39,2,24,0,0,0,0,22,1069,17,5,1,4,1,1,1,2,0,1317,57,99,1,0,0,0,12,390,0,0,0,0,0,2772
PortlandNames.com LLC,1230,881,18,76,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,24,1,0,0,0,0,0,585341
Ports Group AB,73,22605,5221,104,3,3,0,2,0,0,0,0,3,1322,9,3,1,1,0,0,1,1,0,69,15,74,0,0,0,0,0,91,3,0,0,0,0,119
"PostalDomains, Incorporated",914,1475,11,87,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,12,54,0,0,0,0,0,3573179
"Power Carrier, LLC",1101,60,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,368638
"Power Namers, LLC",1128,65,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,341479
Premierename.ca Inc.,790,140,5,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0
PresidentialDomains LLC,1617,26920,7,54,0,0,0,0,0,0,0,0,0,1626,0,0,0,0,1,0,0,0,0,0,0,37,1,0,0,0,0,574,0,0,0,0,0,250768
"PrivacyPost, LLC",848,201,2,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,369368
"Private Domains, Incorporated",915,1480,23,63,0,0,0,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,9,53,0,0,0,0,0,579270
"Promo People, Inc.",1591,25306,609,787,5,10,0,4,0,0,0,0,3,1239,28,4,4,2,0,0,0,0,0,186,11,65,1,0,0,0,0,309,0,0,0,0,0,809
ProNamed LLC,1579,34732,20,62,0,0,0,0,0,0,0,0,0,2244,0,1,0,0,0,0,0,1,0,1,0,51,1,0,0,0,0,714,0,0,0,0,0,251069
Protocol Internet Technology Limited T/A Hosting Ireland,2906,9345,190,171,2,2,0,1,0,0,0,0,0,524,6,1,0,1,0,0,0,0,0,32,0,39,0,0,0,0,1,112,0,0,0,0,0,366577
ProtonDomains.com LLC,1231,2241,80,100,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,0,0,38,1,0,0,0,26,88,0,0,0,0,0,3570380
"PSI-Japan, Inc.",78,8922,4553,24,0,0,0,0,0,0,0,0,0,456,7,2,2,2,0,0,0,0,0,2,2,77,1,0,0,0,0,17,0,0,0,0,0,688547
"PSI-USA, Inc. dba Domain Robot",151,652280,32962,4983,19,9,0,2,0,0,0,0,0,37058,36,7,4,5,0,0,1,0,0,3113,34,1559,3,0,0,0,22,6478,21,0,0,0,0,5068
PT ARDH GLOBAL INDONESIA,1503,22624,9343,283,4,1,0,1,0,0,0,0,2,1149,18,5,4,3,0,0,0,1,0,91,0,76,4,0,0,0,0,489,5,0,0,0,0,82436
PT Biznet GIO Nusantara,3773,458,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,0,0,0,0,0,0,2
Purenic Japan Inc.,1430,1232,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,13,0,0,0,0,0,0
Purity Names Incorporated,1561,110,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,597,36,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,1858,91,84,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,24,96,0,0,0,0,0,579617
"Rally Cry Domains, LLC",2351,1529,19,73,0,0,0,0,0,0,0,0,0,50,0,0,0,1,0,0,0,0,0,0,0,27,2,0,0,0,25,64,0,0,0,0,0,457089
"Rank USA, LLC",961,3002,0,466,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,0,0,410678
Rare Gem Domains LLC,2877,1588,8,86,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,19,63,0,0,0,0,0,457963
Realtime Register B.V.,839,271239,58009,5306,53,17,3,15,0,0,0,0,1,13690,60,20,9,14,0,0,0,0,0,876,44,1104,15,0,0,0,6,5008,19,0,0,0,0,5401
Rebel Ltd,600,89475,3489,248,5,4,0,0,0,0,0,0,0,6742,16,4,0,1,0,0,0,1,0,78,1,76,0,0,0,0,7,530,0,0,0,0,0,268
Rebel.ca Corp.,735,63813,4470,386,19,1,0,5,0,0,1,0,0,3182,17,10,3,9,0,0,0,1,0,44,1,116,1,0,0,0,6,553,1,0,0,0,0,425
ReclaimDomains LLC,1691,11935,7,17,0,0,0,0,0,0,0,0,0,883,0,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,354,0,0,0,0,0,69869
Reg2C.com Inc.,819,62431,6551,0,0,0,0,0,0,0,0,0,0,2869,126,54,28,44,2,0,1,12,0,0,0,173,2,0,0,0,0,1438,26,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,152036,39041,2175,37,7,0,0,0,1,0,0,0,9261,57,27,2,13,1,0,1,4,0,78,3,198,3,0,0,0,3,1946,5,0,0,0,0,2253
"Register Names, LLC",658,819,75,3,0,0,0,0,0,0,0,0,0,82,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,86896
REGISTER NV DBA REGISTER.EU,1467,14868,507,177,4,3,0,0,0,0,0,0,0,777,0,0,0,0,0,0,0,0,0,18,1,18,0,0,0,0,0,114,1,0,0,0,0,184
Register.ca Inc.,1375,25530,2482,196,51,2,1,1,1,0,0,0,1,1482,113,12,4,8,0,0,1,4,0,72,0,35,0,0,0,0,0,220,2,0,0,0,0,253
"Register.com, Inc.",9,1493028,123340,13068,866,719,0,313,0,0,0,0,187,63040,6783,1602,1017,855,14,10,23,183,4,1553,107,3305,124,0,0,0,699,19694,77,0,0,0,0,15961
Register.it SPA,168,483940,7353,9934,241,93,34,29,7,0,0,0,61,19884,1477,235,86,3,20,9,47,7,1,927,29,1315,6,0,0,0,7,8395,35,0,0,0,0,10419
"REGISTER4LESS, INC.",1082,26771,1390,207,28,3,0,5,0,0,1,0,0,1258,85,35,8,9,0,0,3,3,0,38,0,49,0,0,0,0,0,219,0,0,0,0,0,244
Registrar Manager Inc.,1623,77,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,87488
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,202639,11107,7719,71,22,0,15,1,0,1,0,8,7303,99,37,3,13,0,2,2,3,0,175,11,157,3,0,0,0,3,6501,7,0,0,0,0,7840
Registrar R01 LLC,1426,7986,3850,78,0,0,0,0,0,0,0,0,0,461,1,0,0,0,0,0,0,0,0,7,0,11,0,0,0,0,0,156,0,0,0,0,0,82
