registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Find Good Domains Inc.,1096,102,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3738393
FindUAName.com LLC,932,1457,19,82,0,0,0,0,0,0,0,0,0,61,1,1,0,0,0,0,0,0,0,0,0,92,0,0,0,0,37,0,0,0,0,0,0,3777663
FindYouADomain.com LLC,946,1463,15,88,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,34,0,0,0,0,0,0,3773480
FindYouAName.com LLC,947,1454,8,92,0,0,0,0,0,0,0,0,0,67,0,1,0,0,0,0,0,0,0,0,0,83,1,0,0,0,27,0,0,0,0,0,0,3726369
Firstserver Inc.,474,23751,1817,129,0,0,0,0,0,0,0,0,0,1814,0,0,0,0,0,0,0,0,0,29,0,100,3,0,0,0,0,165,4,0,0,0,0,130
Flancrestdomains.com LLC,1208,3145,6,378,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,47,0,0,0,0,0,0,3721065
FoShan YiDong Network Co. LTD,1563,52808,75,3886,11,64,0,24,2,1,0,1,14,1375,57,21,11,5,0,1,3,5,0,342,4,43,0,0,0,0,14,0,0,0,0,0,0,4630688
France Telecom,14,24674,747,46,0,0,0,0,0,0,0,0,0,2097,0,0,0,0,0,0,0,0,0,14,0,90,0,0,0,0,0,103,0,0,0,0,0,46
FREEPARKING DOMAIN REGISTRARS INC,837,27304,436,67,180,0,0,14,0,0,0,0,13,644,162,88,0,16,0,0,0,9,0,16,2,136,1,0,0,0,0,5,0,0,0,0,0,3684249
FreeStyle Name Holdings Inc,1546,683,6,36,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,290206
FRENCH CONNEXION DBA DOMAINE.FR,601,3844,32,202,5,4,0,4,0,0,0,0,0,80,6,2,0,2,0,0,0,0,0,11,18,11,0,0,0,0,1,1,7,0,0,0,0,218
Freshbreweddomains.com LLC,1209,1001,3,89,0,0,0,0,0,0,0,0,0,35,1,0,1,0,0,0,0,0,0,0,0,23,1,0,0,0,35,0,0,0,0,0,0,3726237
FrontStreetDomains.com LLC,1210,1029,15,86,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,30,0,0,0,0,0,0,3777501
Fujian Litian Network Technology Co. Ltd,1631,291,14,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1809415
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,1782,199,14,0,1,0,0,0,0,0,0,0,77,5,4,1,2,0,0,0,3,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,15
Fushi Tarazu Incorporated,707,127,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2787379
Gabia Inc.,244,242509,34051,5944,1086,532,3,47,13,1,0,1,35,5452,660,330,36,49,5,5,5,17,0,2005,18,118,1,0,0,0,138,21,27,0,0,0,0,171066
Gal Communication (CommuniGal) Ltd.,418,18079,891,505,8,2,0,0,0,0,0,0,0,705,30,3,1,1,0,0,0,0,0,15,1,492,0,0,0,0,0,1,4,0,0,0,0,812246
Game For Names Inc.,1120,131,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3738382
Gandi SAS,81,589785,39065,9135,319,357,43,119,2,0,1,0,48,28504,1189,361,93,143,12,6,14,68,0,3129,52,989,4,0,0,0,20,7,53,0,0,0,0,10045
GateKeeperDomains.net LLC,1352,3099,7,369,0,0,0,0,0,0,0,0,0,32,0,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,40,0,0,0,0,0,0,3666650
Genious Communications SARL/AU,1560,3193,358,191,2,2,0,0,0,0,0,0,0,88,1,0,0,1,0,0,0,0,0,55,0,15,0,0,0,0,1,0,0,0,0,0,0,2778079
Gesloten Domain N.V.,1506,132,4,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3718988
GetYourDotCom.com Inc.,781,2985,31,274,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,3,0,0,0,0,353606
GetYourDotNet.com Inc.,782,2494,33,188,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,1,0,0,0,0,332495
Ghana Dot Com Ltd.,1499,62,14,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
GKG.Net Inc.,93,117063,11385,1048,37,156,1,88,0,0,0,0,14,4392,256,122,40,144,4,1,6,64,0,280,3,401,221,0,0,0,51,0,42,0,0,0,0,1446
GlamDomains LLC,1572,21926,0,875,0,0,0,0,0,0,0,0,0,667,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0,730695
Global Domains International Inc.,1463,5344,37,135,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,0,0,0,0,0,0,138
Globedom Datenkommunikations GmbH,276,759,1201,4,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,4
GLOBIX KFT.,1431,0,120,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0
GMO Domain International Inc.,645,65,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,1361120,246041,42070,825,400,2,220,3,1,1,0,139,60796,1226,1084,44,364,10,5,13,116,0,3204,144,817,2,0,0,0,350,67,56,0,0,0,0,45065
Go Australia Domains LLC,1151,53735,794,1795,0,0,0,0,0,0,0,0,0,2453,96,16,4,10,1,0,0,9,0,0,0,577,25,0,0,0,0,19,1,0,0,0,0,673556
Go Canada Domains LLC,1150,55184,730,1808,0,0,0,0,0,0,0,0,0,2433,92,21,5,13,1,2,2,4,0,0,0,502,11,0,0,0,1,21,1,0,0,0,0,694563
Go China Domains LLC,1149,55556,880,1636,0,0,0,0,0,0,0,0,0,2505,100,19,3,14,0,0,2,7,0,0,0,493,15,0,0,0,0,28,1,0,0,0,0,694581
Go France Domains LLC,1153,58117,900,1811,0,0,0,0,0,0,0,0,0,2649,137,19,4,13,1,1,3,8,0,0,0,510,13,0,0,0,0,32,4,0,0,0,0,694693
Go Full House Inc,1121,100,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3738106
Go Montenegro Domains LLC,1152,54823,713,1751,0,0,0,0,0,0,0,0,0,2501,107,14,9,18,0,0,1,7,0,0,0,567,9,0,0,0,0,23,3,0,0,0,0,694037
GoDaddy.com LLC,146,35860188,1217273,722455,112067,21045,126,33886,36,30,35,15,5902,1400104,141819,19505,7982,12889,545,587,1425,3608,117,47404,1438,34363,3214,0,0,0,54568,37091,3009,1,0,0,0,1599557
Godomaingo.com LLC,1211,3077,5,357,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,35,0,0,0,0,0,0,3720718
Good Domain Registry Pvt Ltd.,1533,19091,1820,573,3,5,0,3,0,0,0,0,0,748,8,7,4,0,0,0,0,2,1,26,1,59,4,0,0,0,0,0,2,0,0,0,0,3717635
Good Luck Internet Services PVT LTD.,1041,251,1,25,0,0,0,0,0,0,0,0,0,14,1,0,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3737333
GoServeYourDomain.com LLC,934,1092,16,81,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,31,0,0,0,0,0,0,3777456
Gozerdomains.com LLC,1212,1003,14,93,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,38,0,1,0,0,0,0,3775587
GP Domains Inc.,1322,1465,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,1008,6,101,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,36,0,0,0,0,0,0,3774562
Gransy s.r.o d/b/a subreg.cz,1505,32038,1276,1729,7,4,0,3,0,0,0,0,0,909,3,0,2,2,1,0,1,0,0,393,3,47,0,0,0,0,14,100,1,0,0,0,0,524017
GreenZoneDomains Inc.,1597,274,3,184,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,227432
Ground Internet Inc.,936,128,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0,3719227
Gsonsoft Inc,1502,3038,25,229,1,10,0,0,0,0,0,1,0,101,3,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,236230
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,117493,79,7945,33,44,7,23,4,13,0,0,8,4377,111,57,40,23,4,2,2,10,0,336,5,91,0,0,0,0,128,23,1,0,0,0,0,8247
Guangzhou Ehost Tech.Co.Ltd.,1516,17696,29,1061,6,9,0,1,0,0,0,0,1,513,16,10,4,3,0,0,0,0,0,129,0,2,0,0,0,0,1,3,1,0,0,0,0,1083
Guangzhou Ming Yang Information Technology co. Ltd,1417,28226,235,264,3,0,0,0,0,0,0,0,0,2114,9,3,0,4,1,0,0,0,0,28,0,546,0,0,0,0,0,465,0,0,0,0,0,3167277
Gunga Galunga Incorporated,708,109,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2778531
Hang Zhou E-Business Services Co.Ltd.,1465,78014,273,4718,8,65,5,3,2,0,0,0,3,2866,43,7,11,4,2,0,1,2,0,29,0,225,3,0,0,0,6,0,2,0,0,0,0,1278517
HANGANG Systems Inc. d/b/a doregi.com,87,20614,6842,98,6,4,0,0,0,0,0,0,0,615,53,22,5,7,0,0,0,2,0,23,16,22,0,0,0,0,5,0,7,0,0,0,0,115
HangZhou AiMing Network Co. LTD,1555,222206,540,15243,45,53,0,29,1,0,2,2,10,3582,45,26,10,6,1,2,4,0,0,1994,45,356,1,0,0,0,35,1,0,0,0,0,0,1451458
HANILNETWORKS Co. Ltd.,441,18989,4539,334,9,3,1,1,0,0,0,0,3,934,20,11,1,6,0,1,0,2,0,14,3,40,0,0,0,0,9,0,2,1,0,0,0,360
Haveaname LLC,973,7747,3,157,0,0,0,0,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,639695
Hawthornedomains.com LLC,1341,3078,0,361,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,37,0,0,0,0,0,0,3720934
Heavydomains.net LLC,1214,980,6,75,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,38,0,0,0,0,0,0,3769006
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,46821,668,1093,0,0,0,0,0,0,0,0,0,1427,0,0,0,0,0,0,1,0,0,225,0,13,0,0,0,0,0,657,0,0,0,0,0,1093
HETZNER ONLINE AG,828,69042,5880,1027,0,0,0,0,0,0,0,0,0,4794,0,0,0,0,0,0,0,0,0,525,62,340,10,0,0,0,2,376,3,0,0,0,0,1043
HiChina Zhicheng Technology Ltd.,420,1424701,8826,38775,723,1057,3439,392,0,2235,0,0,298,43149,1892,916,873,3824,46,127,675,93,4,1107,44,1851,11,0,0,0,62,0,26,0,0,0,0,47916
HKIDC International Limited,1632,1784,10,1477,9,8,0,4,0,0,0,0,2,11,7,0,2,0,0,0,0,2,0,70,5,0,0,0,0,0,18,0,0,0,0,0,0,1522
HOAPDI INC.,1517,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Homestead Limited dba Namevault.com,1428,45262,383,5,0,0,0,0,0,0,0,0,0,76,2,0,1,0,0,0,2,0,0,0,0,8430,1,0,0,0,0,0,0,0,0,0,0,1828
HooYoo Information Technology Co.Ltd.,1397,17210,393,101,0,0,0,0,0,0,0,0,0,714,22,3,3,8,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,0,0,554862
Host Name Services Inc.,1547,730,19,35,0,0,0,0,0,0,0,0,0,62,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,290970
Hostinger UAB,1636,1555,4236,555,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,3,0,0,0,0,0,0,559
Hostlane Inc.,847,261,8,15,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3739501
Hostopia.com Inc. d/b/a Aplus.net,52,200293,11392,1106,149,0,0,39,0,0,0,23,0,12668,47,10,25,34,0,4,5,21,0,80,1,756,1,0,0,0,135,0,10,0,0,0,0,1534
Hotdomaintrade.com Inc.,1663,34,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3719164
HTTP.NET INTERNET GMBH,976,19775,846,164,0,0,0,0,0,0,0,0,0,1567,0,0,0,0,0,0,0,0,0,138,0,290,13,0,0,0,2,133,0,0,0,0,0,3606
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,3436,40,39,6,2,2,12,0,1,0,0,21,17,4,1,4,0,0,1,3,17,0,7,0,2,0,0,0,0,1,0,0,0,0,0,0,308
HUMEIA CORPORATION,951,2401,242,0,0,0,16,0,0,0,0,0,0,21,0,7,0,0,0,0,0,0,0,7,0,11,0,0,0,0,0,0,0,0,0,0,0,16
Ignitela Inc,1242,1617,10,824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,102222
IHS Telekom Inc.,1091,149470,16918,5609,144,42,4,77,1,0,0,0,10,5916,151,64,27,49,0,0,4,22,0,340,8,145,5,0,0,0,0,0,6,0,0,0,0,3722015
Ilait AB,1493,537,15,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,36,0,2,0,0,0,0,0,0,0,0,0,0,0,11
Imminentdomains.net LLC,1215,965,9,104,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,29,0,0,0,0,0,0,3777394
Imperial Registrations Inc.,987,1627,42,19,5,0,0,0,0,0,0,0,0,33,11,0,0,0,0,0,0,0,0,4,0,16,0,0,0,0,0,0,1,0,0,0,0,3719178
In2Net Network Inc.,604,71491,364,524,46,0,0,27,0,0,0,0,0,2709,235,0,38,107,0,0,0,0,0,32,2,168,0,0,0,0,1,0,17,0,0,0,0,598
Inames Co. Ltd.,444,98872,32672,2239,356,148,10,15,0,0,0,0,9,3343,336,218,30,47,0,0,1,3,0,977,13,1041,24,0,0,0,60,0,9,0,0,0,0,2851
Indialinks Web Hosting PVT.LTD.,1487,12025,185,266,5,3,0,0,0,0,0,0,0,525,11,7,2,1,0,0,0,0,0,32,1,48,0,0,0,0,0,0,0,0,0,0,0,274
Indirection Identity Corporation,706,107,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0,2780221
Infocom Network Ltd.,1484,7357,21,254,33,29,3,43,2,0,0,0,10,153,24,24,14,28,1,1,0,9,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,394
InlandDomains LLC,1669,105,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,3494563
INSTANTNAMES LLC,1256,6068,5,27,0,0,0,0,0,0,0,0,0,413,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,110286
Instinct Solutions Inc.,1113,146,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3738210
Instra Corporation Pty Ltd.,1376,84872,4093,1607,264,32,2,30,1,0,1,0,27,2046,259,24,2,11,1,1,1,4,0,6302,13,106,9,0,0,0,5,9,12,0,0,0,0,2021
Interdominios Inc.,818,13080,1612,415,4,0,0,1,0,0,0,0,0,629,3,2,0,0,0,0,1,1,0,566,1,60,1,0,0,0,0,0,0,0,0,0,0,3718128
INTERdotcom Corp.,785,2650,19,206,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,2,0,0,0,0,332547
Interlakenames.com LLC,1216,1099,11,79,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,29,0,0,0,0,0,0,3726535
Interlink Co. Ltd.,277,3690,965,18,0,1,0,0,0,0,0,0,0,242,3,2,2,2,0,0,0,0,0,5,0,18,0,0,0,0,0,0,1,0,0,0,0,2780338
International Registration Services Inc.,1548,683,10,27,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,1,0,21,0,0,0,0,0,0,0,0,0,0,0,289043
Internet Capital Inc.,1510,420,4,14,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,170727
Internet Group do Brasil S/A,1380,20992,32,416,0,0,0,0,0,0,0,0,0,715,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,2,3,0,0,0,0,436
Internet Internal Affairs Corporation,699,99,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2778529
INTERNET INVEST LTD. DBA IMENA.UA,1112,28842,3197,623,15,7,0,2,0,1,1,0,1,1271,15,4,3,1,0,0,1,0,0,113,2,36,0,0,0,0,0,0,0,0,0,0,0,3718560
Internet Nayana Inc.,1405,22652,201,50,13,2,0,2,0,0,0,0,1,147,20,3,0,2,0,0,0,1,0,6,2,6,0,0,0,0,0,1,0,0,0,0,0,79
Internet Networks S.A. de C.V.,1442,10531,256,187,8,3,1,2,0,0,0,0,1,305,0,0,0,0,0,0,0,0,0,1,0,28,1,0,0,0,0,0,0,0,0,0,0,3715400
Internet Service Registrar Inc.,823,891,26,13,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,3641913
INTERNET.bs Corp.,814,411788,72019,8742,137,46,4,24,0,0,1,0,28,16879,188,35,16,35,0,4,0,15,0,2991,58,884,1,0,0,0,1095,10,4,0,0,0,0,690882
Internetters LTD.,424,30428,193,19,6,1,0,0,0,0,0,0,0,2057,121,3,3,6,0,0,0,0,0,2,0,56,0,0,0,0,0,0,5,0,0,0,0,26
InterNetworX Ltd. & Co. KG,1420,27657,2014,468,7,1,0,1,0,0,0,0,0,1722,3,1,0,0,0,0,0,0,0,161,10,80,0,0,0,0,2,164,1,0,0,0,0,479
Interplanet S.A de C.V.,1424,21025,1125,769,21,4,3,11,0,0,0,0,10,695,23,4,0,0,0,0,0,0,0,19,2,21,0,0,0,0,0,1,3,0,0,0,0,818
Invisibledomains.com Inc,1248,1132,26,201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,146336
IP Mirror Pte Ltd. dba IP MIRROR,890,18938,1559,247,28,5,1,3,0,0,0,0,1,888,45,6,3,6,0,0,0,0,0,150,7,38,0,0,0,0,0,9,14,0,0,0,0,289
IPNIC Inc.,830,414,170,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1047
IPXcess.com SDN BHD,693,1067,234,11,0,1,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12
iRegistry Corp.,665,306985,811,5,0,0,0,0,0,0,0,0,0,29361,0,0,0,0,0,0,0,0,0,15,1,66,0,0,0,0,0,0,0,0,0,0,0,5
IServeYourDomain.com LLC,944,1158,18,98,0,0,0,0,0,0,0,0,0,24,0,0,1,0,0,0,0,0,0,0,0,72,0,0,0,0,29,0,0,0,0,0,0,3772318
ITPan.com Limited,911,400,24,18,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3718776
Japan Registry Services Co. Ltd.,1485,23871,1125,135,1,0,0,0,0,0,0,0,0,1248,1,0,0,0,0,0,0,0,0,554,1,79,5,0,0,0,8,32,0,0,0,0,0,144
Jetpack Domains Inc,1015,4148,6,4,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1507406
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,408381,495,54175,141,580,3,221,1,0,0,0,65,9609,229,415,44,110,0,0,4,6,1,451,6,212,0,0,0,0,284,11,3,0,0,0,0,55548
Jumbo Names Inc,1148,96,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,2790926
Jungbonet CO LTD,1473,5997,482,119,6,3,0,0,0,0,0,0,0,192,20,7,3,3,0,0,0,0,0,80,0,7,0,0,0,0,0,0,0,0,0,0,0,138
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,726,199,15,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,14,0,0,0,0,0,15
Key Registrar Inc,1122,126,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,3738096
Key-Systems GmbH,269,1048413,72895,19170,116,21,1,37,0,1,0,0,4,63034,203,48,14,50,0,1,3,9,0,3145,60,4576,184,0,0,0,330,5334,143,0,0,0,0,3781435
Kingdomains Incorporated,912,104,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2779343
Kinx Co. Ltd,1532,2075,24,100,1,3,0,0,0,0,0,0,0,81,4,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,253563
Klaatudomains.com LLC,1360,1023,8,75,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,25,0,0,0,0,0,0,3725407
Korea Information Certificate Authority Inc dba DomainCA.com,449,27635,839,70,0,0,0,0,0,0,0,0,0,1533,0,0,0,0,0,0,0,0,0,21,1,1495,3,0,0,0,2,0,3,0,0,0,0,72
Korea Server Hosting Inc.,1542,8872,403,239,91,35,0,2,0,0,0,0,1,242,28,5,0,0,0,0,0,0,0,28,1,7,0,0,0,0,11,0,0,0,0,0,0,379
Koreacenter.com Co. Ltd,1491,9975,347,270,68,8,0,5,0,0,0,0,0,214,46,13,0,2,0,0,0,0,0,61,2,11,0,0,0,0,6,0,0,0,0,0,0,259741
KuwaitNet General Trading co.,835,1796,182,12,1,0,0,3,0,0,0,0,2,111,3,3,1,3,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,18
Ladas Domains LLC,642,1640,62,5,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,16,0,62,0,0,0,0,0,0,0,0,0,0,0,5
Lakeodomains.com LLC,1359,1085,10,85,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,27,0,0,0,0,0,0,3726158
Launchpad.com Inc.,955,213422,10500,13908,248,350,0,1,0,0,0,0,0,5131,50,8,0,0,0,0,0,0,0,2113,69,326,1,0,0,0,128,16,8,0,0,0,0,3733160
LCN.COM Ltd.,602,90437,5042,1010,946,0,0,31,0,0,0,0,42,1013,1517,3,3,73,0,0,0,14,1,149,3,99,0,0,0,0,4,6,46,0,0,0,0,2033
Ledl.net GmbH,809,5650,190,67,0,0,0,0,0,0,0,0,0,429,0,0,0,0,0,0,0,0,0,29,4,6,0,0,0,0,0,38,0,0,0,0,0,67
LEXSYNERGY LIMITED,1466,3189,85,69,0,0,0,0,0,0,0,0,1,117,0,0,0,0,0,0,2,4,0,194,0,1,0,0,0,0,0,0,0,0,0,0,0,70
Lime Labs LLC,1421,0,78,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,70409,12124,1645,27,7,1,9,0,0,0,0,5,3459,67,21,9,10,6,0,5,0,0,359,16,182,4,0,0,0,4,0,7,0,0,0,0,3720034
"LLC ""Registrar of domain names REG.RU""",1606,17902,901,3510,12,11,0,6,0,0,0,1,0,49,8,0,1,0,1,0,0,0,0,2256,1,7,0,0,0,0,3,0,0,0,0,0,0,3720792
Locaweb Servicos De Internet S/A DBA Locaweb,1080,92938,21578,1921,0,0,0,0,0,0,0,0,0,6771,0,0,0,0,0,0,0,0,0,48,1,100,0,0,0,0,0,803,125,0,0,0,0,1921
MAFF Inc.,817,1159,56,9,1,0,0,0,0,0,0,0,0,24,3,1,2,0,0,0,0,0,0,4,0,21,0,0,0,0,2,0,0,0,0,0,0,795563
Magic Friday Inc.,1123,95,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3738930
Mailclub SAS,1290,13968,169,98,2,0,0,16,0,0,0,0,7,799,2,0,10,5,0,1,2,0,0,66,0,32,0,0,0,0,0,55,10,0,0,0,0,123
Marcaria.com International Inc.,1086,13109,539,471,30,9,0,13,0,0,0,0,9,917,17,11,0,6,0,0,0,2,0,17,0,41,0,0,0,0,0,1,0,0,0,0,0,3737310
