registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
ExtremeDomains.ca Inc.,676,114,4,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,118,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0
ezHosting.ca Internet Services Corporation,780,2177,58,242,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,111,1,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc.,747,80,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,1071797,9284,2642,1,1,0,1,0,0,0,0,0,88703,36,42,9,155,2,1,3,45,0,3213,20,1964,1,0,0,0,1,13,24,0,0,0,0
FastDomain Inc.,1154,2068735,34261,59962,2443,342,23,228,0,0,0,0,4,83492,1470,350,98,239,11,7,0,33,2,5693,460,3511,6,0,0,0,1850,10,128,1,0,0,0
FBS Inc.,1110,263315,36541,11073,1115,107,17,149,2,0,1,0,57,5648,371,53,33,66,5,5,32,9,0,596,21,305,4,0,0,0,6,23,8,0,0,0,0
Fenominal Inc.,1056,83,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,3903,6,44,0,0,0,0,0,0,0,0,0,469,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,118,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,1983,18,71,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,46,0,0,0,0,0,0
FindYouADomain.com LLC,946,1974,15,57,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,41,0,0,0,0,0,0
FindYouAName.com LLC,947,1892,6,62,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,47,0,0,0,0,0,0
Firstserver Inc.,474,25174,1840,121,0,0,0,0,0,0,0,0,0,1578,0,0,0,0,0,0,0,0,0,37,0,100,1,0,0,0,0,160,4,0,0,0,0
Flancrestdomains.com LLC,1208,773,6,53,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,30,0,0,0,0,0,0
FoShan YiDong Network Co. LTD,1563,37708,45,3122,20,34,0,17,0,0,0,0,8,713,30,8,7,7,0,0,0,0,0,231,6,39,0,0,0,0,26,0,0,0,0,0,0
France Telecom,14,25454,754,79,0,0,0,0,0,0,0,0,0,2129,0,0,0,0,0,0,0,0,0,26,0,87,2,0,0,0,0,82,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,29060,430,104,255,0,0,7,0,0,0,0,3,483,166,105,5,20,0,0,0,8,0,24,0,117,0,0,0,0,0,1,0,0,0,0,0
FreeStyle Name Holdings Inc,1546,619,0,24,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,1,0,0,11,0,0,0,0,1,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,3279,24,175,6,5,1,10,0,0,0,0,1,107,14,4,0,0,0,0,0,0,0,2,0,8,0,0,0,0,1,102,9,0,0,0,0
Freshbreweddomains.com LLC,1209,750,7,63,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,40,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,766,15,75,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,30,0,0,0,0,0,0
Fujian Litian Network Technology Co. Ltd,1631,39,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,1903,202,26,0,1,0,0,0,0,0,0,0,53,4,2,0,4,0,0,0,4,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Fushi Tarazu Incorporated,707,102,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,216121,33018,5703,1008,597,2,64,1,0,0,1,29,4566,568,326,47,40,5,9,4,13,0,357,12,128,0,0,0,0,115,3,21,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,19177,938,205,2,1,0,0,0,0,0,0,0,1251,35,2,1,5,0,2,0,0,0,8,0,32,0,0,0,0,0,1,2,0,0,0,0
Game For Names Inc.,1120,132,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,571558,38236,9830,321,283,44,86,2,1,0,1,51,25659,1143,364,59,150,5,2,10,61,0,2048,40,1172,3,0,0,0,14,11,78,0,0,0,0
GateKeeperDomains.net LLC,1352,813,6,77,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,38,0,0,0,0,0,0
Genious Communications SARL/AU,1560,2210,222,165,2,0,0,0,0,0,0,0,0,41,1,0,0,1,0,0,0,0,0,31,3,13,0,0,0,0,0,0,0,0,0,0,0
Gesloten Domain N.V.,1506,130,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,2216,36,222,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,2,0,0,0,0
GetYourDotNet.com Inc.,782,1812,14,171,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,58,10,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,121161,11469,1147,47,117,3,58,1,0,0,0,13,3896,187,147,39,157,1,3,3,72,2,121,1,341,38,0,0,0,15,0,15,0,0,0,0
GlamDomains LLC,1572,16424,0,1387,0,0,0,0,0,0,0,0,0,1136,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
Global Domains International Inc.,1463,6180,31,222,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,1886,1220,7,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,396,0,0,0,0,0,36,1,0,0,0,0
GLOBIX KFT.,1431,2906,122,62,3,0,0,1,0,0,0,0,0,160,0,0,0,1,0,0,0,0,0,11,0,16,0,0,0,0,0,1,1,0,0,0,0
GMO Domain International Inc.,645,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,1232116,230844,34184,516,496,15,230,6,3,2,1,153,58832,971,895,41,294,8,5,36,76,0,2272,142,813,16,0,0,0,8,65,66,0,0,0,0
Go Australia Domains LLC,1151,58203,833,1605,0,0,0,0,0,0,0,0,0,1353,96,12,2,11,2,1,0,2,0,0,0,408,8,0,0,0,0,17,0,0,0,0,0
Go Canada Domains LLC,1150,58357,769,1675,0,0,0,0,0,0,0,0,0,1606,93,11,1,11,2,0,2,2,0,0,0,424,15,0,0,0,1,17,2,0,0,0,0
Go China Domains LLC,1149,58911,850,1689,0,0,0,0,0,0,0,0,0,1568,91,19,3,11,2,0,2,5,0,0,0,389,14,0,0,0,0,10,3,0,0,0,0
Go France Domains LLC,1153,62423,979,1574,0,0,0,0,0,0,0,0,0,1668,120,8,9,10,0,1,2,5,0,0,0,480,17,0,0,0,0,16,3,0,0,0,0
Go Full House Inc,1121,114,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,58090,773,1642,0,0,0,0,0,0,0,0,0,1462,90,12,4,11,2,3,2,2,0,0,0,398,10,0,0,0,0,12,0,0,0,0,0
GoDaddy.com LLC,146,34175366,1169550,573809,105828,18344,152,22793,40,16,38,7,5335,1171880,121135,16343,7075,10709,547,516,1476,2880,86,43654,1148,31624,2997,0,0,0,26393,32921,2373,0,0,0,0
Godomaingo.com LLC,1211,743,6,59,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,35,1,0,0,0,0,0
GoNames.ca Inc.,715,696,179,60,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Good Domain Registry Pvt Ltd.,1533,18983,1690,574,5,5,0,3,0,0,0,0,0,673,4,2,1,3,0,0,0,0,0,29,1,45,1,0,0,0,5,0,1,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,257,1,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,1625,12,34,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,8,0,0,0,0,0,0
GotNames.ca Inc.,690,82,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,785,14,81,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,40,0,0,0,0,0,0
GP Domains Inc.,1322,1744,8,0,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,790,171,63,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,740,6,66,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,41,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,24990,1059,1974,8,2,0,1,0,0,0,0,2,686,2,0,0,1,0,0,2,1,0,284,6,26,0,0,0,0,7,2,1,0,0,0,0
GreenZoneDomains Inc.,1597,125,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,143,1,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Gsonsoft Inc,1502,2389,25,145,1,8,0,1,0,0,0,0,0,44,4,2,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,95544,67,5330,32,55,15,25,0,1,0,0,8,1993,74,30,22,2,1,1,1,17,0,540,1,88,0,0,0,0,69,1,2,0,0,0,0
Guangzhou Ehost Tech.Co.Ltd.,1516,12991,14,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,1,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,36605,255,425,0,0,0,0,0,0,0,0,0,1140,5,1,2,2,0,0,0,1,0,27,2,571,1,0,0,0,0,0,0,0,0,0,0
Gunga Galunga Incorporated,708,145,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,87699,353,2352,3,5,1,2,3,0,0,0,0,2787,99,9,10,14,2,2,0,4,0,261,3,238,0,0,0,0,4,0,2,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,21162,6895,119,5,3,0,5,0,0,0,0,1,2248,33,18,5,7,3,0,1,1,0,28,4,74,0,0,0,0,10,0,3,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,151676,368,13243,37,40,1,32,0,0,0,2,0,2056,71,5,9,7,1,0,2,4,0,1842,33,773,2,0,0,0,846,1,1,0,0,0,0
Haveaname LLC,973,7461,3,132,0,0,0,0,0,0,0,0,0,418,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,754,0,54,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,28,0,0,0,0,0,0
Heavydomains.net LLC,1214,800,5,56,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,31,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,56557,759,59,0,0,0,0,0,0,0,0,0,796,0,0,0,2,0,0,0,0,0,508,0,7,0,0,0,0,0,6,0,0,0,0,0
HETZNER ONLINE AG,828,65195,4862,1251,0,0,0,0,0,0,0,0,0,3814,1,0,0,0,0,0,0,0,0,435,33,234,5,0,0,0,2,357,2,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,1346034,8565,57919,680,2645,6,8185,2,2,1144,1,650,41795,1245,2699,324,1705,15,10,17,94,3,2682,25,1551,20,0,0,0,437,4,6,0,0,0,0
Hipsearch.com Inc.,784,754,145,52,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
HOAPDI INC.,1517,2039,2040,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,74994,488,8,0,0,0,0,0,0,0,0,0,2485,2,0,0,0,0,0,0,0,0,308,0,12,0,0,0,0,0,0,2,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,16283,383,288,0,0,0,0,0,0,0,0,0,359,25,15,6,1,0,0,0,1,0,0,0,64,1,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,667,22,17,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,1,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,285,12,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,655,145,45,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,211399,11324,1379,53,0,0,33,0,0,0,19,0,12030,76,14,23,23,0,0,6,23,0,139,3,507,1,0,0,0,82,4,15,0,0,0,0
HTTP.NET INTERNET GMBH,976,19805,807,229,0,0,0,0,0,0,0,0,0,1286,0,0,0,0,0,0,0,0,0,85,13,97,10,0,0,0,0,170,0,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,3135,33,14,6,5,0,13,0,0,0,0,16,58,0,2,11,1,0,2,3,3,0,19,0,3,0,0,0,0,1,1,2,0,0,0,0
HUMEIA CORPORATION,951,2283,235,0,0,0,18,0,0,0,0,0,0,6,0,6,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,1133,56,19,0,0,0,0,0,0,0,0,1,21,3,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,3,0,0,0,0,0,0
Ignitela Inc,1242,90,6,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
IHS Telekom Inc.,1091,129932,14666,5237,142,62,4,90,1,0,0,2,26,4103,158,71,42,95,0,2,5,9,0,850,13,116,6,0,0,0,0,0,3,0,0,0,0
Ilait AB,1493,218,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,757,5,69,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,32,0,0,0,0,0,0
Imperial Registrations Inc.,987,1666,39,18,4,0,0,0,0,0,0,0,0,49,34,1,1,0,0,0,0,0,0,3,0,13,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,75797,345,782,60,0,0,22,0,0,0,0,0,2711,253,0,45,98,0,0,0,0,0,35,3,138,3,0,0,0,3,0,11,0,0,0,0
Inames Co. Ltd.,444,91721,32737,1459,145,93,0,11,0,0,1,0,0,2490,202,134,12,43,1,0,1,3,0,2028,5,631,1,0,0,0,16,0,6,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,12723,160,311,4,4,0,1,0,0,0,0,0,483,4,1,2,1,0,0,0,2,0,16,0,47,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,131,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Infocom Network Ltd.,1484,6292,18,229,13,5,1,24,0,0,1,0,8,93,14,10,14,7,0,1,0,5,0,1,0,8,0,0,0,0,1,0,0,0,0,0,0
INSTANTNAMES LLC,1256,6428,5,5,0,0,0,0,0,0,0,0,0,856,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,137,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,70068,3427,1537,279,38,7,34,0,0,0,0,14,912,249,10,7,5,0,1,0,0,0,150,3,95,9,0,0,0,3,0,18,0,0,0,0
Interdomain S.A.,140,62514,1133,1493,49,4,0,9,0,0,0,0,1,4768,8,4,4,5,0,0,0,2,0,233,31,250,11,0,0,0,1,38,6,0,0,0,0
Interdominios Inc.,818,9876,1098,395,10,2,0,2,0,0,0,0,0,227,0,0,1,2,0,0,0,0,0,98,4,45,1,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,1862,5,165,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,824,9,76,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,33,0,0,0,0,0,0
Interlink Co. Ltd.,277,3895,899,13,1,0,0,0,0,0,0,0,0,223,1,2,3,5,0,0,0,0,0,5,0,14,0,0,0,0,1,8,0,0,0,0,0
International Registration Services Inc.,1548,608,4,19,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,410,7,8,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,24076,32,472,0,0,0,0,0,0,0,0,0,1083,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,7,0,0,0,0,0
Internet Internal Affairs Corporation,699,163,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,25879,2904,767,31,12,1,6,0,0,0,0,1,1243,14,3,1,3,0,0,1,0,0,130,1,22,1,0,0,0,0,0,1,0,0,0,0
Internet Nayana Inc.,1405,27017,188,54,7,2,0,0,0,0,0,0,0,184,23,3,0,0,0,0,0,3,0,2,0,4,0,0,0,0,0,0,1,0,0,0,0
Internet Networks S.A. de C.V.,1442,11331,236,343,22,3,1,7,0,0,0,0,2,455,0,0,0,0,0,0,0,0,0,4,0,35,1,0,0,0,1,6,1,0,0,0,0
Internet Service Registrar Inc.,823,1195,99,12,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,1,0,0,0,0
INTERNET.bs Corp.,814,390968,66606,12148,137,35,3,12,2,1,1,1,28,11843,115,39,11,19,1,0,3,7,0,4011,55,2807,0,0,0,0,1054,9,2,0,0,0,0
Internetters LTD.,424,33810,191,40,4,0,0,0,0,0,0,0,0,1763,160,2,3,4,0,0,0,0,0,3,0,54,1,0,0,0,0,0,4,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,26127,1734,633,1,0,0,0,0,0,0,0,0,1492,7,1,0,0,0,0,0,0,0,123,5,131,1,0,0,0,0,229,0,0,0,0,0
Interplanet S.A de C.V.,1424,19610,1059,804,15,7,1,14,0,0,0,0,5,550,18,4,1,2,0,0,0,2,0,24,1,14,0,0,0,0,0,0,2,0,0,0,0
InTrust Domains Inc,653,5507,2566,153,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,388,0,0,0,0,0,0,3,0,0,0,0
Invisibledomains.com Inc,1248,110,2,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,17479,1409,195,20,8,0,1,0,0,0,0,1,671,43,9,2,7,0,0,0,0,0,61,14,48,0,0,0,0,0,0,19,0,0,0,0
IPNIC Inc.,830,1546,291,5,0,0,0,0,0,0,0,0,0,282,0,0,1,0,0,0,0,1,0,0,0,207,0,0,0,0,0,0,1,0,0,0,0
IPXcess.com SDN BHD,693,1154,219,10,1,0,0,0,0,0,0,0,0,43,2,2,0,1,0,0,0,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,306831,793,0,0,0,0,0,0,0,0,0,0,28077,0,0,0,0,0,0,0,0,0,156,0,64,0,0,0,0,0,3,0,0,0,0,0
IServeYourDomain.com LLC,944,1661,17,34,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,10,0,0,0,0,0,0
ITPan.com Limited,911,394,22,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,19862,956,107,2,0,0,2,0,0,0,0,0,672,0,0,0,0,0,0,0,0,0,763,2,98,0,0,0,0,0,12,1,0,0,0,0
Jaz Domain Names Ltd,991,759,180,68,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,4113,6,12,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,342231,1752,10967,26,338,2,102,0,0,0,0,30,6086,184,275,39,60,0,1,7,1,0,625,4,134,1,0,0,0,142,3,5,0,0,0,0
Jumbo Names Inc,1148,104,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,5217,236,118,8,0,0,0,0,0,0,0,1,158,7,7,4,1,0,0,0,1,0,64,0,3,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,708,182,15,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,8,0,0,0,0,0
Key Registrar Inc,1122,114,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,1059268,71019,17617,89,25,1,27,1,0,0,0,8,59926,388,92,33,58,1,2,9,12,0,3748,58,3016,186,0,0,0,901,5786,154,0,0,0,0
Kingdomains Incorporated,912,114,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,1724,22,115,1,3,0,0,0,0,0,0,0,9,2,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,761,8,72,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,39,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,1466,85,159,1,1,0,0,0,0,0,0,2,25,2,0,0,0,0,0,0,0,0,27,0,6,0,0,0,0,1,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,45800,941,249,1,0,0,0,0,1,0,0,0,1018,11,1,0,1,0,0,0,0,0,41,0,2228,12,0,0,0,0,0,2,0,0,0,0
Korea Server Hosting Inc.,1542,7944,361,261,93,11,1,2,0,0,0,0,0,162,8,2,0,2,0,0,0,0,0,52,1,5,0,0,0,0,12,0,0,1,0,0,0
Koreacenter.com Co. Ltd,1491,9059,362,314,58,8,0,5,0,0,0,0,2,166,28,4,0,4,0,0,0,0,0,49,1,8,1,0,0,0,14,1,0,0,0,0,0
KuwaitNet General Trading co.,835,1741,175,17,2,0,0,5,0,0,0,0,0,35,0,0,3,4,0,0,0,1,0,5,1,0,0,0,0,0,0,1,0,0,0,0,0
Ladas Domains LLC,642,2062,65,5,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,809,11,66,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,39,0,0,0,0,0,0
Launchpad.com Inc.,955,134410,6521,10046,146,213,0,2,1,0,0,0,0,4196,26,8,9,2,0,0,1,2,0,684,29,134,4,0,0,0,220,690,6,0,0,0,0
LCN.COM Ltd.,602,86403,4445,735,1146,0,0,50,0,0,0,0,36,991,1301,1,11,92,0,0,0,24,0,130,1,111,0,0,0,0,7,12,47,0,0,0,0
Ledl.net GmbH,809,5439,166,53,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,29,3,9,0,0,0,0,0,26,0,0,0,0,0
