registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
ezHosting.ca Internet Services Corporation,780,1903,96,178,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc.,747,136,0,8,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,1083877,9261,3996,6,1,0,0,0,0,0,0,0,55400,87,81,7,111,2,3,1,68,0,2734,185,6132,2,0,0,0,219,27,39,0,0,0,0
FastDomain Inc.,1154,1983889,30741,63637,2311,300,13,140,0,0,0,0,10,84402,1383,369,93,220,7,14,4,35,0,6496,495,4572,10,0,0,0,2077,12,122,0,0,0,0
FBS Inc.,1110,247127,34500,8072,706,77,9,133,0,1,0,0,28,6639,284,74,33,69,4,3,10,10,0,567,22,192,2,0,0,0,17,1,6,0,0,0,0
Fenominal Inc.,1056,96,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,4479,6,62,0,0,0,0,0,0,0,0,0,390,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,126,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,2693,16,57,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,31,0,0,0,0,0,0
FindYouADomain.com LLC,946,2701,17,52,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,35,1,0,0,0,0,0
FindYouAName.com LLC,947,2626,8,49,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,32,0,0,0,0,0,0
Firstserver Inc.,474,25677,1842,145,0,0,0,0,0,0,0,0,0,1786,0,0,0,0,0,0,0,0,0,53,0,112,1,0,0,0,0,155,9,0,0,0,0
Flancrestdomains.com LLC,1208,657,8,56,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,35,2,0,0,0,0,0
FoShan YiDong Network Co. LTD,1563,28428,31,2534,15,41,4,14,2,0,0,0,12,64,16,8,9,6,0,0,0,0,0,317,1,46,2,0,0,0,7,0,0,0,0,0,0
France Telecom,14,25708,756,47,0,0,0,0,0,0,0,0,0,2115,0,0,0,0,0,0,0,0,0,19,0,67,0,0,0,0,0,2,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,29723,425,121,176,2,1,11,1,0,0,0,8,592,168,105,2,10,2,1,0,13,0,17,0,98,1,0,0,0,1,6,8,0,0,0,0
FreeStyle Name Holdings Inc,1546,632,0,21,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,3038,19,106,5,2,0,0,0,0,0,0,1,72,4,2,0,1,0,0,0,0,0,7,0,7,0,0,0,0,0,1,2,0,0,0,0
Freshbreweddomains.com LLC,1209,659,6,66,0,0,0,0,0,0,0,0,0,13,1,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,33,1,0,0,0,0,0
FrontStreetDomains.com LLC,1210,644,15,59,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,26,2,0,0,0,27,0,0,0,0,0,0
Fujian Litian Network Technology Co. Ltd,1631,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,1920,201,10,0,0,0,0,0,0,0,0,0,75,1,4,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,118,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,206599,32107,4452,909,485,3,38,0,4,2,1,25,4718,704,415,26,56,5,1,9,20,0,251,5,125,12,0,0,0,102,135,42,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,20643,890,147,6,0,0,0,0,0,0,0,0,1064,23,1,0,1,0,0,0,0,0,10,0,25,0,0,0,0,0,2,2,0,0,0,0
Game For Names Inc.,1120,121,2,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,562402,37691,7894,277,245,31,70,3,1,1,0,47,21567,1081,327,61,131,3,3,7,50,0,1443,40,843,7,0,0,0,17,22,38,0,0,0,0
GateKeeperDomains.net LLC,1352,674,4,58,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,32,0,0,0,0,0,0
Genious Communications SARL/AU,1560,1690,142,111,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,26,0,5,0,0,0,0,0,0,0,0,0,0,0
Gesloten Domain N.V.,1506,122,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,1956,54,141,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,1653,20,221,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,1,0,0,0,0,0
Ghana Dot Com Ltd.,1499,46,10,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,122680,11582,1133,129,150,3,43,0,0,1,0,14,4913,310,125,21,147,5,10,7,36,1,126,3,264,29,0,0,0,26,0,21,0,0,0,0
GlamDomains LLC,1572,12108,0,986,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
Global Domains International Inc.,1463,6496,31,265,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,3387,1244,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,374,0,0,0,0,0,37,0,0,0,0,0
GLOBIX KFT.,1431,2808,116,51,2,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,0,2,0,0,0,0
GMO Domain International Inc.,645,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,1177349,225036,42045,462,406,11,184,4,1,1,1,132,45872,970,931,43,275,4,2,14,111,0,2459,68,696,2,0,0,0,0,57,49,0,0,0,0
Go Australia Domains LLC,1151,57739,820,2184,0,0,0,0,0,0,0,0,0,1556,97,12,1,11,1,0,3,6,0,0,0,458,14,0,0,0,1,16,1,0,0,0,0
Go Canada Domains LLC,1150,57972,767,2055,0,0,0,0,0,0,0,0,0,1636,85,5,7,9,0,0,1,4,0,0,0,420,11,0,0,0,0,29,1,0,0,0,0
Go China Domains LLC,1149,58103,830,2301,0,0,0,0,0,0,0,0,0,1662,84,18,0,10,0,1,2,4,0,0,0,407,18,0,0,0,0,18,1,0,0,0,0
Go France Domains LLC,1153,62295,996,2375,0,0,0,0,0,0,0,0,0,1689,89,17,5,14,0,1,2,8,0,0,0,454,15,0,0,0,1,22,0,0,0,0,0
Go Full House Inc,1121,126,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,57742,745,2261,0,0,0,0,0,0,0,0,0,1596,95,21,4,15,0,1,1,7,0,0,0,410,13,0,0,0,1,16,0,0,0,0,0
GoDaddy.com LLC,146,33735985,1143660,566895,112287,19358,155,22747,39,23,29,4,5097,1216288,132594,15302,7642,11220,436,597,1558,2957,80,52831,1099,91387,51604,1,0,0,7819,34960,2302,0,0,0,0
Godomaingo.com LLC,1211,638,8,53,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,33,0,0,0,0,0,0
GoNames.ca Inc.,715,680,107,28,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,1,0,0,0,0
Good Domain Registry Pvt Ltd.,1533,18714,1692,750,5,6,0,4,0,0,0,0,0,669,3,1,2,1,0,0,1,1,0,35,1,55,2,0,0,0,6,0,2,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,252,1,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,2436,13,67,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,35,1,0,0,0,0,0
GotNames.ca Inc.,690,88,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,675,12,60,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,35,0,0,0,0,0,0
GP Domains Inc.,1322,2086,13,0,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,684,104,70,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,617,6,73,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,17,3,0,0,0,40,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,22001,1697,697,21,15,1,9,0,0,0,0,5,860,7,0,2,1,0,0,0,1,0,228,3,22,1,0,0,0,24,8,2,0,0,0,0
GreenZoneDomains Inc.,1597,93,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,151,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0
Gsonsoft Inc,1502,2208,25,50,0,1,0,0,0,0,0,0,1,79,3,0,1,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,85778,60,6058,32,46,14,24,2,3,0,0,6,2031,102,26,32,4,1,0,0,13,0,390,3,84,0,0,0,0,98,1,0,0,0,0,0
Guangzhou Ehost Tech.Co.Ltd.,1516,10530,5,1354,5,4,0,2,0,0,0,0,0,5,3,1,0,1,0,0,0,2,0,23,0,0,0,0,0,0,2,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,43368,280,765,2,1,0,0,0,0,0,0,0,2412,5,2,1,1,0,0,0,0,0,51,0,1076,3,0,0,0,0,0,2,0,0,0,0
Gunga Galunga Incorporated,708,143,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,88834,347,2074,12,13,1,1,0,0,0,3,0,2433,34,7,5,10,1,0,1,3,0,29,0,357,4,0,0,0,9,3,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,22536,6885,118,14,6,1,0,0,0,0,0,1,724,30,12,6,9,1,0,0,1,0,27,1,374,0,0,0,0,11,1,7,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,99938,278,6601,19,14,1,6,1,0,0,0,0,1935,18,0,3,3,0,0,1,0,0,990,105,773,2,0,1,0,11,1,0,0,0,0,0
Haveaname LLC,973,7863,3,37,0,0,0,0,0,0,0,0,0,874,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,640,2,51,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,30,0,0,0,0,0,0
Heavydomains.net LLC,1214,683,5,66,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,18,2,0,0,0,36,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,60427,738,103,0,0,0,0,0,0,0,0,0,1026,0,0,2,0,0,0,0,0,0,1067,0,3,0,0,0,0,0,339,0,0,0,0,0
HETZNER ONLINE AG,828,61398,4396,954,0,0,0,0,0,0,0,0,0,4021,0,0,0,0,0,0,0,0,0,434,14,166,18,0,0,0,9,323,1,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,1277998,8262,38496,496,5415,8,2036,2,1,0,0,698,38510,1427,1770,332,1072,27,8,35,105,6,1201,25,2780,87,0,0,0,343,1,15,0,0,0,0
Hipsearch.com Inc.,784,660,88,49,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
HOAPDI INC.,1517,2000,2001,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,785,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,75618,487,9,0,0,0,0,0,0,0,0,0,8368,2,0,0,0,0,0,0,0,0,58,1,11,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,14556,380,9,0,0,0,0,0,0,0,0,0,608,32,21,7,2,0,0,1,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,689,6,25,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,285,12,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,665,84,28,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,217279,11314,1672,91,4,0,31,0,0,0,14,0,13590,93,25,32,31,1,0,5,17,0,113,4,632,1,0,0,0,55,0,11,0,0,0,0
HTTP.NET INTERNET GMBH,976,19736,791,196,0,0,0,0,0,0,0,0,0,1414,0,0,0,0,0,0,0,0,0,38,0,53,2,0,0,0,5,140,2,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,2918,28,53,6,3,0,15,0,0,0,0,50,18,0,0,7,1,0,2,3,9,0,11,0,3,0,0,0,0,1,0,0,0,0,0,0
HUMEIA CORPORATION,951,2207,227,0,0,0,12,0,0,0,0,0,0,4,0,18,0,0,0,0,0,0,0,18,0,13,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,1221,59,28,2,0,0,1,0,0,0,0,0,21,4,0,1,0,0,8,0,0,0,0,0,9,0,0,0,0,2,0,1,0,0,0,0
Ignitela Inc,1242,1348,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,119735,13684,3589,101,35,5,41,1,0,0,1,21,3590,108,37,16,22,2,1,3,8,0,332,4,178,7,0,0,0,0,0,5,0,0,0,0
Ilait AB,1493,30,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,1,0,0,0,0,0,0
Imminentdomains.net LLC,1215,612,2,52,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,0,0,21,1,0,0,0,27,0,0,0,0,0,0
Imperial Registrations Inc.,987,1683,39,24,6,0,0,0,0,0,0,0,0,50,12,0,0,0,0,0,0,0,0,4,0,18,1,0,0,0,0,0,2,0,0,0,0
In2Net Network Inc.,604,77320,343,757,69,0,0,20,0,0,0,0,0,2990,240,0,41,90,0,0,0,0,0,40,0,134,0,0,0,0,9,0,13,0,0,0,0
Inames Co. Ltd.,444,88851,32397,1100,199,89,0,15,0,0,0,0,14,2792,234,132,17,31,1,1,2,4,0,958,3,172,11,0,0,0,10,1,11,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,13072,152,412,5,2,0,2,0,0,0,0,1,491,6,9,3,1,0,0,0,1,0,20,0,39,0,0,0,0,1,0,0,0,0,0,0
Indirection Identity Corporation,706,142,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
INDOM SAS,954,0,87,27,1,0,0,0,0,0,0,0,0,2306,46,4,9,11,0,1,0,12,0,22,0,219,0,0,0,0,0,18,0,0,0,0,0
Infocom Network Ltd.,1484,5935,20,229,13,2,1,35,0,1,0,0,13,132,11,4,11,7,1,1,0,0,0,1,0,3,0,0,0,0,1,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7105,5,36,0,0,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
Instinct Solutions Inc.,1113,131,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,53999,3109,1654,161,38,9,25,1,2,2,0,13,781,89,17,3,11,1,2,6,4,0,3186,10,64,13,0,0,0,3,1,12,0,0,0,0
Interdomain S.A.,140,60747,1195,306,1,1,0,0,0,0,0,0,0,2418,2,4,1,0,0,0,0,1,0,28,3,628,2,0,0,0,0,26,2,0,0,0,0
Interdominios Inc.,818,8652,925,301,5,1,0,2,0,0,0,0,0,365,3,3,0,1,0,0,0,0,0,33,3,49,3,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,1529,5,223,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,689,6,68,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,27,0,0,0,0,0,0
Interlink Co. Ltd.,277,4015,854,23,1,0,0,3,0,0,0,0,0,234,3,0,7,0,0,0,0,0,0,15,0,12,0,0,0,0,0,19,3,0,0,0,0
International Registration Services Inc.,1548,629,2,18,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,1,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,421,9,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,23143,32,231,0,0,0,0,0,0,0,0,0,1245,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,179,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,24407,2772,685,33,9,0,4,0,0,0,0,1,1063,55,7,6,4,0,0,1,0,0,84,1,26,0,0,0,0,0,2,0,0,0,0,0
Internet Nayana Inc.,1405,27013,187,49,8,1,0,0,0,0,0,0,1,116,17,1,0,2,0,0,0,0,0,23,1,4,0,0,0,0,0,0,3,0,0,0,0
Internet Networks S.A. de C.V.,1442,11566,228,344,19,7,0,6,0,0,0,0,2,421,1,2,1,0,0,0,0,0,0,1,0,40,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,1311,99,21,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,364951,56365,13002,0,0,0,0,0,0,0,0,0,8119,238,32,39,22,2,0,2,38,0,6597,124,3917,2,0,0,0,955,1,0,0,0,0,0
Internetters LTD.,424,35714,189,49,0,0,0,0,0,0,0,0,0,2128,215,1,2,3,1,0,0,2,0,4,0,94,0,0,0,0,0,0,4,0,0,0,0
InterNetWire Communications GmbH,1328,152580,1336,2503,0,0,0,0,0,0,0,0,0,10022,0,0,0,0,0,0,0,0,0,850,24,1305,3,0,0,0,9,1182,5,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,25390,1637,539,1,0,0,0,0,0,0,0,0,1316,2,1,0,0,0,0,0,0,0,172,8,134,0,0,0,0,0,161,0,0,0,0,0
Interplanet S.A de C.V.,1424,18764,1039,838,34,7,4,17,1,0,0,0,5,606,19,4,2,5,0,0,0,1,0,23,0,8,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,8026,4284,72,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,414,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc,1248,116,2,0,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,16692,1345,308,30,1,0,7,0,0,0,0,0,816,40,5,5,1,0,0,0,2,0,150,0,74,0,0,0,0,1,2,30,0,0,0,0
IPNIC Inc.,830,2470,238,3,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,3,0,0,0,0
IPXcess.com SDN BHD,693,1149,167,12,4,1,0,1,0,0,0,0,0,50,2,1,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,306683,804,1,0,0,0,0,0,0,0,0,0,23734,0,0,0,0,0,0,0,0,0,251,1,42,1,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,2408,18,60,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,31,1,0,0,0,0,0
ITPan.com Limited,911,376,19,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,17285,818,113,1,1,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,1384,3,40,2,0,0,0,0,25,1,0,0,0,0
Jaz Domain Names Ltd,991,685,99,76,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,4088,6,3,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,366121,2587,17533,65,373,0,112,1,0,0,0,28,6976,146,262,45,65,1,2,5,2,0,580,2,160,0,0,0,0,204,19,7,0,0,0,0
Jumbo Names Inc,1148,118,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,4800,211,75,4,1,0,1,0,0,0,0,1,162,13,8,3,3,0,0,0,1,0,59,0,2,0,0,0,0,1,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,674,173,8,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0
Key Registrar Inc,1122,110,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,1093830,68998,14841,76,16,1,21,0,0,0,0,2,54067,206,56,13,41,4,0,2,9,0,7516,71,3379,131,0,0,0,444,4167,144,0,0,0,0
Kingdomains Incorporated,912,126,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,1603,20,38,1,1,0,1,0,0,0,0,0,16,1,1,0,1,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,638,8,57,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,38,1,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,696,73,41,4,4,0,2,0,0,0,0,1,9,2,1,2,0,0,0,0,0,0,2,0,24,0,0,0,0,3,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,54790,1038,129,0,0,0,0,0,0,0,0,0,1284,5,2,0,1,0,0,0,0,0,20,4,3229,5,0,0,0,8,0,43,0,0,0,0
Korea Server Hosting Inc.,1542,7475,328,249,74,12,0,0,0,0,0,0,2,127,21,4,0,1,0,0,0,2,0,63,1,2,0,0,0,0,4,0,0,1,0,0,0
Koreacenter.com Co. Ltd,1491,8440,356,227,57,4,0,4,0,0,0,0,0,141,14,8,0,3,0,0,0,0,0,73,1,1,0,0,0,0,13,0,0,0,0,0,0
KuwaitNet General Trading co.,835,1730,179,10,3,0,0,2,0,0,0,0,0,44,0,0,0,2,0,0,0,0,1,4,0,9,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,1972,55,15,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,678,11,66,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,46,0,0,0,0,0,0
Launchpad.com Inc.,955,124078,5463,6711,3,4,0,0,0,0,0,0,0,4896,13,1,2,2,0,0,1,1,0,39,0,122,3,0,0,0,70,1,1,0,0,0,0
LCN.COM Ltd.,602,84193,4089,457,895,0,0,54,0,0,0,0,23,840,1278,0,3,80,2,0,0,47,0,147,0,82,0,0,0,0,2,5,48,0,0,0,0
Ledl.net GmbH,809,5199,149,38,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,21,0,3,0,0,0,0,0,12,0,0,0,0,0
LEXSYNERGY LIMITED,1466,709,17,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,0,0,0,0
