registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Openname LLC,1252,2607,0,0,0,0,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,14776,1446,435,7,6,0,1,0,0,0,0,1,416,7,2,1,0,1,0,0,1,0,83,2,176,0,0,0,0,15,697,6,0,0,0,0,435,0,0
ORANGE,14,13441,171,7,0,0,0,0,0,0,0,0,0,954,0,0,0,0,0,0,0,0,0,14,0,79,0,0,0,0,0,49,1,0,0,0,0,9,0,0
OregonEU.com LLC,1226,705,14,8,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,27,64,0,0,0,0,0,3274887,0,0
OregonURLs.com LLC,1227,1675,12,124,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,22,50,0,0,0,0,0,543120,0,0
Ourdomains Limited,1654,2111,0,30,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,0,16,0,0,0,0,0,240,0,0,0,0,0,1974108,0,0
Overcasts Limited,3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,1568555,33440,15019,175,104,6,42,0,2,0,0,19,93724,1149,720,81,75,35,94,0,0,0,1709,45,1660,10,0,0,0,6,21086,295,0,0,0,0,15898,0,0
"Own Identity, Inc.",985,1992,36,1,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0
"OwnRegistrar, Inc.",1250,226418,4145,33913,15,19,0,3,0,0,0,0,0,2370,47,10,9,3,0,0,1,0,0,334,15,223,0,0,0,0,14,5353,8,0,0,0,0,120884,0,0
P.A. Viet Nam Company Limited,1649,135588,655,3206,195,66,7,26,0,0,0,1,6,6341,233,117,41,44,1,0,2,11,0,152,2,40,0,0,0,0,0,3877,1,0,0,0,0,847786,0,0
"PacificDomains, LLC",1672,1659,18,125,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,24,40,0,0,0,0,0,551962,0,0
Paimi Inc,777,155,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,1538,24,119,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,15,46,0,0,0,0,0,607208,0,0
"pair Networks, Inc. d/b/a pair Domains",99,58427,960,211,0,0,0,0,0,0,0,0,0,2209,97,69,24,182,0,0,0,0,0,20,0,65,12,0,0,0,4,553,1,0,0,0,0,219,0,0
PakNIC (Private) Limited,1367,6331,246,395,2,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,8,0,4,1,0,0,0,0,21,0,0,0,0,0,353,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,63607,719,479,19,11,1,4,0,0,0,0,0,3303,150,30,10,23,2,0,1,3,0,165,3,169,6,0,0,0,2,965,1,0,0,0,0,526,0,0
"Pararescuedomains.com, LLC",2265,854,12,18,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,19,39,0,0,0,0,0,115675,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3405568,251109,92290,1686,587,29,219,1,1,0,1,100,140572,3159,1214,410,645,20,12,68,178,1,4174,143,12400,115,0,0,0,11389,140328,366,0,0,0,0,185686,0,0
PDXPrivateNames.com LLC,1228,1943,4,129,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,25,37,0,0,0,0,0,3426294,0,0
PE Overseas Limited,3226,196,5,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,87948,0,0
PearlNamingService.com LLC,1229,1656,14,124,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,25,51,0,0,0,0,0,539202,0,0
PHPNET France DBA Nuxit,820,23446,197,103,6,0,0,11,0,0,0,0,0,1085,49,4,1,12,0,0,0,0,0,153,0,46,0,0,0,0,0,316,3,0,0,0,0,122,0,0
"Pink Elephant Domains, LLC",2266,1762,9,155,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,20,46,0,0,0,0,0,3394205,0,0
"Pipeline Domains, LLC",2245,1567,4,106,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,20,43,0,0,0,0,0,546240,0,0
PlanetHoster Inc.,2476,33714,2524,649,0,0,0,0,0,0,0,0,0,1715,28,22,6,3,0,1,0,2,0,101,5,61,0,0,0,0,1,610,13,0,0,0,0,663,0,0
"Platinum Registrar, LLC",1117,58,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,85870,0,0
PocketDomain.com Inc.,913,15351,4,314,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,642,0,0,0,0,0,2780,0,0,0,0,0,504521,0,0
Porkbun LLC,1861,405459,8850,12760,189,68,11,52,3,1,0,1,57,13926,196,83,10,28,6,3,8,14,0,2550,222,1105,2,0,0,0,19,10734,11,0,0,0,0,12422,0,0
PortlandNames.com LLC,1230,1567,6,114,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,26,39,0,0,0,0,0,559243,0,0
Ports Group AB,73,34802,1044,107,0,0,0,0,0,0,0,0,0,2272,2,0,0,0,0,0,0,0,0,64,3,35,2,0,0,0,0,93,0,0,0,0,0,116,0,0
"PostalDomains, LLC",914,1771,10,132,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,42,0,0,0,0,0,744388,0,0
"Power Carrier, LLC",1101,57,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,86586,0,0
"Power Namers, LLC",1128,55,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,85505,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,2031,1,97,0,0,0,0,0,0,0,0,0,68,1,2,0,0,0,1,0,0,0,0,0,27,1,0,0,0,1,20,0,0,0,0,0,254197,0,0
"PrivacyPost, LLC",848,107,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,86102,0,0
"Private Domains, LLC",915,1659,10,128,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,38,0,0,0,0,0,572221,0,0
"Promo People, Inc.",1591,38026,171,462,8,15,0,6,0,0,0,0,3,1930,26,17,1,6,0,0,1,1,0,136,11,112,13,0,0,0,1,896,3,0,0,0,0,503,0,0
ProNamed LLC,1579,2293,17,73,0,0,0,0,0,0,0,0,0,70,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,20,0,0,0,0,0,266280,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,27339,140,358,2,0,0,0,0,0,0,0,3,1405,44,20,3,13,0,0,0,0,0,74,1,39,0,0,0,0,2,402,6,0,0,0,0,89025,0,0
ProtonDomains.com LLC,1231,1939,24,121,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,25,51,0,0,0,0,0,546431,0,0
"PSI-Japan, Inc.",78,4422,925,10,0,0,0,0,0,0,0,0,0,298,1,3,0,2,0,0,0,0,0,1,1,21,0,0,0,0,0,35,0,0,0,0,0,331676,0,0
"PSI-USA, Inc. dba Domain Robot",151,671583,11309,4747,12,1,0,3,0,0,0,0,2,47284,29,6,7,5,0,0,0,1,0,1366,36,809,4,0,0,0,40,11023,8,0,0,0,0,6227,0,0
PT ARDH GLOBAL INDONESIA,1503,12967,1800,111,1,0,0,0,0,0,0,0,0,675,15,5,2,2,0,0,0,0,0,19,1,28,0,0,0,0,0,226,3,0,0,0,0,85495,0,0
PT Biznet GIO Nusantara,3773,894,18,20,0,0,0,0,0,0,0,0,0,58,10,1,0,1,0,0,0,0,0,5,0,2,0,0,0,0,0,1,0,0,0,0,0,18,0,0
Purple IT Ltd,3861,1806,40,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,96,2,2,0,0,0,0,0,0,0,0,0,0,0,35,0,0
"Qinghai Yunnet Electronics Technology Co., Ltd",3820,418,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,0,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,625,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,1887,14,139,0,0,0,0,0,0,0,0,0,45,1,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,25,32,0,0,0,0,0,3396259,0,0
"Rally Cry Domains, LLC",2351,5446,6,475,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,19,58,0,0,0,0,0,3337279,0,0
"Rank USA, LLC",961,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0
Rare Gem Domains LLC,2877,1929,4,170,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,1,34,0,0,0,0,0,3422623,0,0
Realtime Register B.V.,839,632480,7720,93566,57,40,4,20,0,0,0,1,3,16462,121,25,7,16,1,2,0,3,0,875,15,4275,22,0,0,0,8,7559,14,0,0,0,0,90393,0,0
Rebel Ltd,600,37209,1798,156,4,1,0,2,0,0,0,0,0,2365,7,10,3,9,0,0,2,2,0,91,0,30,0,0,0,0,3,465,2,0,0,0,0,182,0,0
Rebel.ca Corp.,735,54576,2091,279,6,1,0,4,0,0,0,0,0,4013,22,7,1,6,0,0,1,1,0,29,1,82,0,0,0,0,0,380,4,0,0,0,0,292,0,0
ReclaimDomains LLC,1691,566,6,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,137608,7912,1678,4,1,0,1,0,0,0,0,0,7769,37,10,1,1,0,1,0,1,0,385,5,194,11,0,0,0,2,2700,13,0,0,0,0,1614,0,0
"Register Names, LLC",658,617,7,6,0,0,0,0,0,0,0,0,0,36,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,84445,0,0
Register SPA,168,577685,2694,9202,68,51,14,13,1,0,2,0,59,27816,1629,262,95,56,24,6,46,25,2,759,11,1128,5,0,0,0,4,12060,77,0,0,0,0,9505,0,0
Register.ca Inc.,1375,25659,697,240,39,1,25,0,0,0,0,0,3,1051,91,15,5,8,0,0,0,7,0,70,0,44,0,0,0,0,0,358,5,0,0,0,0,304,0,0
"Register.com, Inc.",9,1301274,12401,12738,553,144,0,274,0,0,0,1,118,58491,4346,1799,287,1276,20,15,25,190,0,989,33,2465,12,0,0,0,1913,17409,48,0,0,0,0,3360474,0,0
"REGISTER4LESS, INC.",1082,23683,386,150,9,4,0,1,0,0,0,0,1,1284,72,25,5,15,0,1,0,4,0,6,0,70,0,0,0,0,0,211,5,0,0,0,0,167,0,0
Registrar Manager Inc.,1623,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,234069,4413,4290,231,21,0,13,0,0,0,1,5,7215,175,38,6,16,0,0,1,2,0,437,19,406,26,0,0,0,8,7382,12,0,0,0,0,4698,0,0
Registrar R01 LLC,1426,5732,779,41,0,0,0,0,0,0,0,0,0,293,7,0,0,0,0,0,0,0,0,13,0,12,0,0,0,0,0,104,0,0,0,0,0,39,0,0
RegistrarDirect LLC,1692,1727,4,96,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,1,0,0,0,27,0,0,0,0,0,18,0,0,0,0,0,272740,0,0
"RegistrarSafe, LLC",3237,24,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,6531,6,6,0,0,0,0,0,0,0,0,0,578,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
Registrator Domenov LLC,3224,3102,45,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,57,0,0,0,0,0,0,0,0
Registry Operator Reserved Non-Billable Directed by ICANN,9994,2581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,364750,1909,2850,0,0,0,0,0,0,0,0,0,25696,0,0,0,0,0,0,0,0,0,714,12,330,2,0,0,0,39,2266,9,0,0,0,0,241129,0,0
Regtime Ltd.,1362,14909,976,218,0,0,0,1,0,0,0,0,0,826,11,4,5,0,0,0,0,0,0,51,3,55,0,0,0,0,1,266,2,0,0,0,0,733,0,0
Reliable Software,3246,5628,77,81,3,0,0,0,0,0,0,0,0,258,2,0,0,1,0,0,0,0,0,37,0,15,0,0,0,0,0,108,1,0,0,0,0,87,0,0
"Reseller Services, Inc. dba ResellServ.com",926,24,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Domains, LLC",1054,1972,3,148,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,39,0,0,0,0,0,3462170,0,0
"Ripcord Domains, LLC",2267,1844,10,145,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,20,45,0,0,0,0,0,3421000,0,0
"Ripcurl Domains, LLC",2268,909,6,22,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,20,46,0,0,0,0,0,115794,0,0
"Riptide Domains, LLC",2269,3000,14,255,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,20,51,0,0,0,0,0,558061,0,0
RiVidium Inc.,3856,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rockenstein AG,605,1559,9,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,15832,136,53,0,0,0,0,0,0,0,0,2,1018,13,5,0,5,0,0,0,0,0,17,1,77,0,0,0,0,0,59,2,0,0,0,0,57,0,0
SafeNames Ltd.,447,95237,746,62,81,7,0,3,0,0,0,0,1,5926,101,1,0,2,0,0,1,1,0,290,12,107,0,0,0,0,1,546,0,0,0,0,0,176,0,0
"Samjung Data Service Co., Ltd",1333,1498,34,5,1,0,0,2,0,0,0,0,0,36,5,5,4,3,0,0,2,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,11,0,0
Sammamishdomains.com LLC,1350,1745,10,122,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,24,54,0,0,0,0,0,547320,0,0
"Samoandomains, LLC",871,110,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,83750,0,0
SantiamDomains.com LLC,1349,1888,8,160,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,26,54,0,0,0,0,0,3423724,0,0
"Sav.com, LLC",609,622112,1931,50040,31,31,24,12,2,1,0,0,7,8976,36,9,8,5,0,0,8,16,0,10747,53,2026,0,0,0,0,237,10863,11,0,0,0,0,425748,0,0
"Sav.com, LLC - 1",3891,757,0,30,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,565,0,0
"Sav.com, LLC - 10",3900,361,0,29,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4226,0,0
"Sav.com, LLC - 11",3901,531,0,61,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94445,0,0
"Sav.com, LLC - 12",3902,404,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87217,0,0
"Sav.com, LLC - 13",3903,498,0,59,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94768,0,0
"Sav.com, LLC - 14",3904,537,0,72,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,90916,0,0
"Sav.com, LLC - 15",3905,446,0,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90764,0,0
"Sav.com, LLC - 16",3906,431,0,60,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,93990,0,0
"Sav.com, LLC - 17",3907,430,0,77,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91010,0,0
"Sav.com, LLC - 18",3908,390,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87233,0,0
"Sav.com, LLC - 19",3909,451,0,84,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,92338,0,0
"Sav.com, LLC - 2",3892,524,0,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2553,0,0
"Sav.com, LLC - 20",3910,408,0,63,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,89662,0,0
"Sav.com, LLC - 21",3911,472,0,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,184964,0,0
"Sav.com, LLC - 22",3912,659,0,184,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,199953,0,0
"Sav.com, LLC - 23",3913,632,0,163,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,192694,0,0
"Sav.com, LLC - 24",3914,508,0,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,195164,0,0
"Sav.com, LLC - 25",3915,603,0,166,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,185564,0,0
"Sav.com, LLC - 26",3916,533,0,169,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192821,0,0
"Sav.com, LLC - 27",3917,439,0,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192185,0,0
"Sav.com, LLC - 28",3918,542,0,160,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,196985,0,0
"Sav.com, LLC - 29",3919,516,0,158,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,185731,0,0
"Sav.com, LLC - 3",3893,429,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2899,0,0
"Sav.com, LLC - 30",3920,445,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,184449,0,0
"Sav.com, LLC - 31",3921,1209,0,133,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,143394,0,0
"Sav.com, LLC - 32",3922,1117,0,119,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,147604,0,0
"Sav.com, LLC - 33",3923,993,1,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,1,0,0,0,0,0,147384,0,0
"Sav.com, LLC - 34",3924,1104,0,137,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,139087,0,0
"Sav.com, LLC - 35",3925,1095,0,108,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,148815,0,0
"Sav.com, LLC - 36",3926,1001,0,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,0,0,0,144062,0,0
"Sav.com, LLC - 37",3927,1172,0,100,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,142812,0,0
"Sav.com, LLC - 38",3928,1178,0,110,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,1,0,0,0,0,0,146790,0,0
"Sav.com, LLC - 39",3929,1109,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,142581,0,0
"Sav.com, LLC - 4",3894,575,0,34,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1805,0,0
"Sav.com, LLC - 40",3930,1129,0,112,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,147167,0,0
"Sav.com, LLC - 41",3931,2156,0,148,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,154197,0,0
"Sav.com, LLC - 42",3932,2156,0,174,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,3,0,0,0,0,0,156658,0,0
"Sav.com, LLC - 43",3933,2222,0,136,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,2,0,0,0,0,0,153259,0,0
"Sav.com, LLC - 44",3934,2208,0,118,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,159684,0,0
"Sav.com, LLC - 45",3935,2262,0,139,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,147001,0,0
"Sav.com, LLC - 46",3936,2161,2,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,2,0,0,0,0,0,150691,0,0
"Sav.com, LLC - 47",3937,2031,0,120,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,4,0,0,0,0,0,149016,0,0
"Sav.com, LLC - 48",3938,1987,0,162,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,4,0,0,0,0,0,148311,0,0
"Sav.com, LLC - 49",3939,1880,0,148,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,152021,0,0
"Sav.com, LLC - 5",3895,451,0,35,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483,0,0
"Sav.com, LLC - 50",3940,1690,1,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,150056,0,0
"Sav.com, LLC - 6",3896,349,0,29,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,450,0,0
"Sav.com, LLC - 7",3897,423,0,30,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,474,0,0
"Sav.com, LLC - 8",3898,432,0,31,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,484,0,0
"Sav.com, LLC - 9",3899,312,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540,0,0
Savethename.com LLC,1348,3029,6,242,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,27,101,0,0,0,0,0,552661,0,0
"SBSNames, LLC",917,1736,10,124,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,46,0,0,0,0,0,587511,0,0
"Sea Wasp, LLC",411,179332,573,463,43,21,3,4,0,0,0,0,0,14990,64,19,53,10,0,16,9,7,0,313,0,125,0,0,0,0,0,701,9,0,0,0,0,612,0,0
