registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
FBS Inc.,1110,135598,19228,5648,483,38,2,63,0,0,1,0,10,2986,95,31,20,18,3,0,8,8,0,331,6,137,7,0,0,0,3,0,1,0,0,0,0
Fenominal Inc.,1056,89,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,2082,5,396,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,111,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,4057,5,326,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,22,0,0,0,0,0,0
FindYouADomain.com LLC,946,4043,6,334,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,22,0,0,0,0,0,0
FindYouAName.com LLC,947,4034,4,367,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,16,0,0,0,0,0,0
Firstserver Inc.,474,29099,1846,297,0,0,0,0,0,0,0,0,0,1855,0,0,0,0,0,0,0,0,0,70,2,82,0,0,0,0,2,245,8,0,0,0,0
Flancrestdomains.com LLC,1208,3370,7,272,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,15,0,0,0,0,0,0
France Telecom,14,28177,751,99,0,0,0,0,0,0,0,0,0,2257,0,0,0,0,0,0,0,0,0,31,1,90,0,0,0,0,0,4,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,30781,320,147,378,0,0,26,0,0,0,0,18,602,228,72,29,10,0,0,7,3,0,301,1,58,0,0,0,0,1,2,1,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,175,0,80,3,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Freshbreweddomains.com LLC,1209,3275,2,281,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,18,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,3331,9,253,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,18,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2293,184,28,2,0,0,1,0,0,0,0,0,65,8,3,1,4,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,121,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,143302,24829,3248,1106,117,3,52,0,1,0,0,15,3309,745,113,16,63,2,0,1,27,0,134,11,87,23,0,0,0,95,4,17,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,26448,3024,295,16,4,0,1,0,0,0,0,0,1185,23,1,0,3,0,0,0,1,0,173,1,615,1,0,0,0,2,734,5,0,0,0,0
Galcomm Inc.,888,973,3,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,133,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,467051,34456,9607,335,96,102,85,4,1,0,0,20,19036,931,200,83,88,4,4,24,34,0,1036,64,1384,8,0,0,0,9,6,49,0,0,0,0
GateKeeperDomains.net LLC,1352,3455,3,269,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,12,3,0,0,0,8,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,196,0,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
GetYourDotNet.com Inc,782,175,7,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,137323,12172,1414,76,208,1,51,0,0,0,0,18,5052,328,122,34,103,0,0,3,41,4,153,10,415,67,0,0,0,5,0,11,0,0,0,0
Global Domains International Inc.,1463,3914,1,640,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305,0,7,0,0,0,0,12,0,0,0,0,0,0
Globe Hosting Inc.,1088,730,365,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,1,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,7460,1225,100,3,0,0,0,0,0,0,0,0,525,0,0,0,0,0,0,0,0,0,10,0,34,0,0,0,0,0,139,0,0,0,0,0
GLOBIX KFT.,1431,1327,43,52,1,0,0,1,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,12,0,0,0,0,0
GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,693177,131108,20164,386,467,8,198,0,1,2,0,122,24453,680,619,25,181,3,3,11,45,0,2512,6,434,0,0,0,0,9,25,33,0,0,0,0
Go Australia Domains Inc.,1151,22421,197,1260,0,0,0,0,0,0,0,0,0,827,59,7,3,7,1,1,1,7,1,0,0,136,28,0,0,0,1,10,8,0,0,0,0
Go Canada Domains Inc.,1150,21982,142,1209,0,0,0,0,0,0,0,0,0,900,52,4,1,9,1,0,3,10,0,0,0,152,34,0,0,0,0,3,3,0,0,0,0
Go China Domains Inc.,1149,22042,188,1221,0,0,0,0,0,0,0,0,0,959,72,4,3,15,0,0,0,5,0,0,0,173,39,0,0,0,0,5,3,0,0,0,0
Go France Domains Inc.,1153,27601,170,1233,0,0,0,0,0,0,0,0,0,1092,72,10,4,15,2,0,4,9,0,0,0,185,12,0,0,0,0,5,2,0,0,0,0
Go Full House Inc,1121,109,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,21918,120,1258,0,0,0,0,0,0,0,0,0,851,66,11,3,8,2,0,0,8,0,0,0,158,10,0,0,0,0,7,2,0,0,0,0
GoDaddy.com Inc.,146,26346453,830819,516757,113733,17170,137,20325,30,16,16,13,4183,889991,80884,9929,5454,7706,451,375,1318,2422,41,46839,1434,23333,5930,0,0,0,8491,33495,1089,0,0,0,0
Godomaingo.com LLC,1211,3358,2,253,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,14,0,0,0,0,0,0
GoNames.ca Inc.,715,207,0,9,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,214,2,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,4087,0,333,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,20,0,0,0,0,0,0
GotNames.ca Inc.,690,181,0,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,3252,0,274,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,14,0,0,0,0,0,0
GP Domains Inc.,1322,24732,17,25,0,5,0,0,0,0,0,0,0,2262,0,0,0,0,0,0,0,0,0,0,0,272,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,203,0,9,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,3384,14,256,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,15,0,0,0,0,0,0
Ground Internet Inc.,936,134,1,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,181142,3120,335,1792,0,0,42,0,0,0,0,23,3443,1017,6,32,89,0,0,0,1,0,364,7,264,0,0,0,0,22,142,52,0,0,0,0
Gsonsoft Inc,1502,158,0,142,10,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,56159,517,2178,7,4,0,0,0,0,0,0,0,852,29,5,6,3,0,0,0,2,0,872,4,432,3,0,0,0,30,0,1,0,0,0,0
Gunga Galunga Incorporated,708,117,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,186,8,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,2736,29,679,7,3,1,0,0,0,0,0,0,7,2,1,5,4,0,0,0,0,0,130,3,1,0,0,0,0,4,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,17741,7280,142,27,11,0,4,0,0,0,0,4,657,74,25,2,12,0,0,0,3,0,7,0,28,0,0,0,0,8,0,3,0,0,0,0
Haveaname LLC,973,2471,3,335,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,3343,1,265,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,24,0,0,0,0,0,0
Heavydomains.net LLC,1214,3352,7,263,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,12,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,75467,369,1202,0,0,0,0,0,0,0,0,0,1035,0,0,0,0,0,0,0,0,0,9560,10,119,2,0,0,0,0,63,0,0,0,0,0
HETZNER ONLINE AG,828,17849,682,742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2989,21,54,2,0,0,0,3,187,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,897428,6701,56611,2693,1463,62,888,19,4,9,0,322,21584,1490,1041,253,457,17,11,19,66,0,483,4,463,14,0,0,0,162,0,8,0,0,0,0
Hipsearch.com Inc.,784,210,1,11,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,70233,365,232,0,0,0,0,0,0,0,0,0,4064,1,1,1,1,0,0,0,1,0,186,1,27,0,0,0,0,4,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,32597,393,0,0,0,0,0,0,0,0,0,0,1227,27,22,6,12,0,0,0,0,0,0,0,499,0,0,0,0,0,0,0,0,0,0,0
Hostalia USA Inc.,961,103,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
Hosting.com Inc.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,289,14,17,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
Hostmaster.ca Inc.,727,204,1,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,23185,636,674,0,0,0,0,0,0,0,0,0,1497,0,0,0,0,0,0,0,0,0,78,7,72,3,0,0,0,0,268,2,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,93,2,10,2,2,0,24,1,1,0,0,19,0,0,0,0,0,0,0,0,0,0,30,56,0,0,0,0,0,1,0,0,0,0,0,0
HUMEIA CORPORATION,951,318,49,0,0,0,27,0,0,0,0,0,0,12,0,69,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,1761,48,19,4,1,0,1,0,0,0,0,0,21,3,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,14,2,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,2993,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,73531,6957,2830,85,25,3,41,1,0,0,0,5,2223,74,19,32,10,0,1,1,2,0,153,9,106,8,0,0,0,3,0,2,0,0,0,0
Imminentdomains.net LLC,1215,3337,0,260,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,18,2,0,0,0,9,0,0,0,0,0,0
Imperial Registrations Inc.,987,1819,30,15,5,0,0,0,0,0,0,0,0,60,27,0,0,0,0,1,0,1,0,15,0,12,0,0,0,0,0,0,1,0,0,0,0
In2Net Network Inc.,604,88730,313,828,101,0,0,82,0,0,0,0,0,2665,245,0,60,126,0,0,0,0,0,71,6,137,0,0,0,0,1,0,14,0,0,0,0
Inames Co. Ltd.,444,56082,32460,970,196,108,1,15,0,0,0,0,2,1522,218,119,9,37,0,0,1,2,0,139,2,127,0,0,0,0,14,0,3,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,2501,9,624,12,10,0,5,0,0,0,0,2,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,116,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,40931,401,387,70,2,0,23,0,0,0,0,0,1367,80,1,10,18,0,1,2,1,0,190,6,43,0,0,0,0,0,8,0,0,0,0,0
Infocom Network Ltd.,1484,766,0,200,14,0,1,9,0,0,0,0,0,3,2,0,5,0,0,0,0,2,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,6577,4,395,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,103,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,17056,511,265,39,7,0,6,0,1,0,4,0,519,40,4,1,2,0,0,0,0,0,81,3,48,0,0,0,0,14,0,2,0,0,0,0
Interdomain S.A.,140,68377,912,668,3,1,0,0,0,0,0,0,0,3753,16,3,1,2,0,0,0,2,0,105,10,122,8,0,0,0,19,54,3,2,0,0,0
Interdominios Inc.,818,5600,338,117,0,0,0,0,0,0,0,0,0,406,5,1,1,0,0,0,0,1,0,22,1,31,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp,785,410,5,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,2,0,0,0,0
Interlakenames.com LLC,1216,3439,2,279,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,14,0,0,0,0,0,0
Interlink Co. Ltd.,277,5473,524,41,1,0,0,0,0,0,0,0,2,465,6,8,3,1,0,0,0,0,0,22,0,19,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,5314,30,106,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,45,0,0,0,0,0
Internet Internal Affairs Corporation,699,100,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,15726,1489,485,24,6,1,2,0,1,0,0,3,522,35,5,2,1,0,0,0,0,0,98,0,39,0,0,0,0,0,0,2,0,0,0,0
Internet Nayana Inc.,1405,2040,102,60,12,0,0,1,0,0,0,0,0,17,14,1,0,0,0,0,0,0,0,101,0,1,0,0,0,0,1,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,8659,79,458,30,7,0,3,0,0,0,0,3,192,22,0,0,1,0,0,0,0,0,13,0,15,0,0,0,0,0,0,3,0,0,0,0
Internet Service Registrar Inc.,823,4093,116,37,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,271,1,0,0,0,0,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,79342,9246,3814,0,0,0,0,0,0,0,0,0,910,20,5,8,0,0,0,0,3,0,2950,50,94,0,0,0,0,21,2,0,0,0,0,0
Internetters LTD.,424,50307,190,1090,29,1,0,0,0,0,0,0,0,2351,118,1,0,2,0,0,3,0,0,14,0,66,1,0,0,0,3,0,5,0,0,0,0
InterNetWire Communications GmbH,1328,128860,865,1827,0,0,0,0,0,0,0,0,0,8030,0,0,0,0,0,0,0,0,0,823,17,337,5,0,0,0,6,983,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,15273,757,396,0,0,0,0,0,0,0,0,0,683,0,0,0,0,0,0,0,0,0,139,9,38,0,0,0,0,4,100,0,0,0,0,0
Interplanet S.A de C.V.,1424,7492,284,607,25,7,0,9,0,0,0,1,0,100,4,1,1,1,0,0,0,5,0,11,2,2,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,8807,13,296,10,0,0,2,0,0,0,0,2,107,47,33,2,22,0,0,16,1,0,1,2,184,0,0,0,0,2,0,0,0,0,0,0
Invisibledomains.com Inc,1248,162,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,15882,2165,194,24,3,0,7,0,0,0,0,2,679,48,6,1,3,0,0,2,0,0,70,13,13,1,0,0,0,1,0,18,0,0,0,0
IPNIC Inc.,830,4086,33,12,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,1015,152,26,1,0,0,2,0,0,0,0,0,46,1,1,0,0,0,0,0,0,0,1,0,24,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,344111,700,0,0,0,0,1,0,0,0,0,0,29601,124,0,0,0,0,0,0,0,0,167,88,18,0,0,0,0,0,5,0,0,0,0,0
IServeYourDomain.com LLC,944,4063,6,338,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,11,0,0,0,0,0,0
Itpan.com Inc.,911,288,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jaz Domain Names Ltd,991,111,1,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0
Jetpack Domains Inc,1015,12199,2,2,0,0,0,0,0,0,0,0,0,381,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,63354,1498,13489,0,217,0,68,0,0,0,0,15,383,149,58,38,6,1,4,5,0,0,2372,0,5,0,0,0,0,13,0,0,0,0,0,0
Jumbo Names Inc,1148,145,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,463,118,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Key Registrar Inc,1122,114,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,995229,52879,23424,136,53,4,24,0,0,0,0,12,49495,206,70,8,33,1,0,2,6,0,2638,94,5635,8,0,0,0,26,3477,62,0,0,0,0
Kingdomains Incorporated,912,95,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,3391,1,275,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,14,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,90207,962,1067,0,1,0,0,0,0,0,0,0,5660,8,3,4,0,1,0,0,0,0,1194,101,76,5,0,0,0,72,0,5,0,0,0,0
KuwaitNet General Trading co.,835,1666,154,20,0,0,0,2,0,0,0,0,0,46,0,2,1,2,0,0,0,2,0,7,1,2,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,1513,36,18,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,3422,4,276,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,19,0,0,0,0,0,0
Launchpad Inc.,955,185,3,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Lead Networks Domains Pvt. Ltd.,668,10283,129,0,0,0,0,0,0,0,0,0,0,1483,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,2921,66,56,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,7,0,18,0,0,0,0,0,14,0,0,0,0,0
Lime Labs LLC,1421,12988,736,630,18,7,0,12,0,0,0,0,1,213,1,0,0,1,0,0,0,0,0,366,1,31,0,0,0,0,25,0,0,0,0,0,0
LiquidNet Ltd.,1472,8836,1004,1834,49,14,3,6,1,0,2,0,3,81,5,0,7,0,0,0,0,0,0,1479,5,8,1,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,11296,769,118,2,1,0,0,0,0,0,0,0,355,18,2,0,4,0,0,0,4,0,4,0,7,1,0,0,0,0,0,6,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,112942,15790,2760,0,0,0,0,0,0,0,0,0,6910,0,0,0,0,0,0,0,0,0,73,2,178,0,0,0,0,0,469,53,0,0,0,0
LuckyDomains.ca Inc.,721,194,2,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,8400,1772,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,582,2,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,118,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,172,4,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Marcaria.com International Inc.,1086,3564,150,144,10,2,1,1,0,0,0,0,5,58,2,0,0,4,0,0,1,0,0,4,0,15,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,75,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,329688,5967,885,1285,5,0,31,0,0,0,0,24,12525,4759,1,9,4,0,4,1,2,0,1878,24,199,0,0,0,0,7,4,2,0,0,0,0
MasterofMyDomains.net LLC,1358,3184,3,237,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,17,0,0,0,0,0,0
Matchnames.ca Inc,737,207,5,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp.,1489,2707,162,1324,19,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258,7,0,0,0,0,0,3,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,3584793,225889,51036,6534,771,5,1502,0,0,0,0,56,160139,2552,394,347,795,6,4,26,135,4,4087,138,9677,180,0,0,0,3740,1587,53,0,0,0,0
Mesh Digital Limited,1390,42246,1704,1359,193,10,2,11,2,2,0,0,31,1821,22,3,3,5,0,0,0,2,0,607,7,27,0,0,0,0,242,162,0,0,0,0,0
Microbreweddomains.com LLC,1357,3198,4,275,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,20,0,0,0,0,0,0
MIGHTY BAY INC,986,103,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,33440,3980,541,79,5,2,4,0,0,0,0,0,1035,141,11,3,10,0,0,0,1,0,0,0,64,0,0,0,0,1,0,0,0,0,0,0
Mister Name,1319,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5130,0,278,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,95,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
