registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"Name.com, Inc.",625,1514505,31814,30240,290,134,10,96,1,0,3,0,44,104481,442,231,60,120,14,41,86,73,0,4418,132,6984,24,0,0,0,1131,27545,27,0,0,0,0,32304,0,0
"Name.net, Inc.",826,1151,46,0,0,0,0,0,0,0,0,0,0,54,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0
"Name104, Inc.",1513,124,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name105, Inc.",452,250,4,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,31717,1586,0,0,0,0,0,0,0,0,0,0,1875,41,8,9,15,2,1,2,6,0,0,0,173,0,0,0,0,0,179,0,0,0,0,0,0,0,0
"Name107, Inc.",1551,107,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,177,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,139,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,118,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,169,8,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,153,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,190,5,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,102,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc.",1545,114,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,113,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,226,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,94,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,105,2,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,114,2,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,1428,8,89,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,25,104,0,0,0,0,0,3376797,0,0
NameBake LLC,1688,1053,6,50,0,0,0,0,0,0,0,0,0,49,1,1,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,14,0,0,0,0,0,158773,0,0
Namebay SAM,88,75864,1114,456,16,2,2,11,0,0,0,0,4,4824,124,23,20,19,2,1,6,3,0,64,2,194,10,0,0,0,0,497,7,0,0,0,0,528,0,0
NameBrew LLC,1580,1841,12,81,0,0,0,0,0,0,0,0,0,59,0,1,0,1,0,0,0,0,0,0,0,206,0,0,0,0,0,20,0,0,0,0,0,234581,0,0
NameCamp Limited,2483,2330,42,41,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,28,0,19,0,0,0,0,0,28,1,0,0,0,0,44,0,0
Namecatch LLC,2865,1531,8,99,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,3,58,0,0,0,0,0,490744,0,0
Namecatch Zone LLC,2866,11160,38,113,0,0,0,0,0,0,0,0,0,114,0,0,0,1,0,0,0,0,0,0,0,83,0,0,0,0,1,968,0,0,0,0,0,3379394,0,0
"NameCheap, Inc.",1068,8073928,181733,257887,6102,2483,278,1976,29,22,9,5,1123,294690,4022,1699,225,1747,34,26,94,412,0,23236,447,25311,46,0,0,0,17683,208145,269,0,0,0,0,296237,0,0
NameChild LLC,1689,1243,6,80,0,0,0,0,0,0,0,0,0,46,0,0,1,0,0,0,0,0,0,0,0,172,0,0,0,0,0,23,0,0,0,0,0,246425,0,0
Namecroc.com LLC,1219,11475,28,96,0,0,0,0,0,0,0,0,0,116,1,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,26,982,0,0,0,0,0,3371712,0,0
Nameemperor.com LLC,1220,1706,19,88,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,27,70,0,0,0,0,0,570369,0,0
Namefinger.com LLC,1221,1684,26,91,0,0,0,0,0,0,0,0,0,48,1,1,0,0,0,0,0,0,0,0,0,26,1,0,0,0,24,58,0,0,0,0,0,492068,0,0
NameForward LLC,1577,1819,14,91,0,0,0,0,0,0,0,0,0,75,0,0,0,1,0,0,0,0,0,0,0,237,0,0,0,0,0,24,0,0,0,0,0,245654,0,0
Namegrab LLC,2867,1473,18,101,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,2,55,0,0,0,0,0,493009,0,0
NameJolt.com LLC,1537,3319,12,300,0,0,0,0,0,0,0,0,0,100,0,1,0,0,0,0,0,1,0,0,0,506,0,0,0,0,0,53,0,0,0,0,0,311451,0,0
Nameling.com LLC,1539,2239,6,88,0,0,0,0,0,0,0,0,0,106,0,0,0,1,0,0,0,0,0,0,0,302,0,0,0,0,0,31,0,0,0,0,0,256999,0,0
"NamePal.com #8001, LLC",719,1865,10,20,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,29,62,0,0,0,0,0,154403,0,0
"NamePal.com #8002, LLC",743,1665,12,13,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,27,69,0,0,0,0,0,154559,0,0
"NamePal.com #8004, LLC",734,1530,4,100,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,28,78,0,0,0,0,0,678630,0,0
"NamePal.com #8006, LLC",780,1684,12,13,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,29,63,0,0,0,0,0,153483,0,0
"NamePal.com #8007, LLC",781,1846,10,15,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,29,68,0,0,0,0,0,153625,0,0
"NamePal.com #8008, LLC",682,1837,4,20,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,24,57,0,0,0,0,0,154374,0,0
"NamePal.com #8009, LLC",785,2058,14,199,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,25,66,0,0,0,0,0,540888,0,0
"NamePal.com #8010, LLC",1022,2015,14,101,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,1,0,0,0,0,0,59,0,0,0,0,27,104,0,0,0,0,0,514893,0,0
"NamePal.com #8011, LLC",1023,1833,14,118,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,26,68,0,0,0,0,0,607319,0,0
"NamePal.com #8012, LLC",1024,2067,22,102,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,28,109,0,0,0,0,0,513474,0,0
"NamePal.com #8013, LLC",1025,2046,22,104,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,26,86,0,0,0,0,0,513174,0,0
"NamePal.com #8014, LLC",1026,2037,13,97,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,28,101,0,0,0,0,0,515794,0,0
"NamePal.com #8015, LLC",1027,2061,8,95,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,28,94,0,0,0,0,0,517255,0,0
"NamePal.com #8016, LLC",1028,2137,20,86,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,25,112,0,0,0,0,0,515791,0,0
"NamePal.com #8017, LLC",1029,1434,6,120,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,26,35,0,0,0,0,0,3391153,0,0
"NamePal.com #8018, LLC",1031,2070,16,106,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,27,107,0,0,0,0,0,513384,0,0
"NamePal.com #8019, LLC",792,1586,10,95,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,26,58,0,0,0,0,0,3403329,0,0
"NamePal.com #8021, LLC",782,9433,20,110,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,28,740,0,0,0,0,0,3404714,0,0
"NamePal.com #8023, LLC",748,10297,32,107,0,0,0,0,0,0,0,0,0,108,1,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,27,843,0,0,0,0,0,3405741,0,0
"NamePal.com #8024, LLC",762,2634,10,96,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,29,249,0,0,0,0,0,3396855,0,0
"NamePal.com #8025, LLC",763,1545,20,101,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,23,41,0,0,0,0,0,3401796,0,0
"NamePal.com #8026, LLC",771,1710,14,101,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,23,139,0,0,0,0,0,3404257,0,0
"NamePal.com #8027, LLC",1633,2579,8,103,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,36,2,0,0,0,25,228,0,0,0,0,0,3409362,0,0
"NamePal.com #8028, LLC",653,9605,11,97,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,28,755,0,0,0,0,0,3406088,0,0
"NamePal.com, LLC",997,3482,121,0,0,0,0,0,0,0,0,0,0,101,8,6,2,3,0,0,0,2,0,4,0,24,0,0,0,0,0,55,2,0,0,0,0,0,0,0
NamePanther.com LLC,1344,1644,12,102,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,27,55,0,0,0,0,0,492034,0,0
Names Express LLC,2868,1675,20,92,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,2,77,0,0,0,0,0,3377117,0,0
Names On The Drop LLC,2869,7607,26,2052,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,2,60,0,0,0,0,0,3361212,0,0
Names Stop Here LLC,2870,1602,12,94,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,1,66,0,0,0,0,0,3371748,0,0
NamesAlaCarte.com LLC,1343,1671,12,85,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,27,88,0,0,0,0,0,573518,0,0
Namesaplenty LLC,2871,1309,4,13,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,68,0,0,0,0,0,3279422,0,0
NameSay LLC,1567,1636,12,97,0,0,0,0,0,0,0,0,0,62,2,0,0,1,0,0,0,0,0,0,0,228,1,0,0,0,0,27,0,0,0,0,0,255086,0,0
NameScout Corp.,186,27366,1966,62,0,1,0,2,0,0,0,0,0,1717,9,9,3,7,1,0,0,4,0,18,1,63,0,0,0,0,0,118,2,0,0,0,0,63,0,0
NameSector LLC,1566,3101,10,275,0,0,0,0,0,0,0,0,0,87,0,1,0,0,0,0,0,0,0,0,0,471,1,0,0,0,0,63,0,0,0,0,0,299086,0,0
NameSecure L.L.C.,30,54045,557,103,10,5,0,15,0,0,0,0,2,2518,131,47,34,96,0,0,5,16,0,5,0,128,2,0,0,0,24,365,0,0,0,0,0,156,0,0
"Nameselite, LLC",2240,1958,16,96,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,42,1,0,0,0,27,97,0,0,0,0,0,488181,0,0
NamesHere LLC,1610,1694,8,87,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,203,1,0,0,0,0,31,0,0,0,0,0,266060,0,0
NAMESHIELD SAS,1251,36774,136,119,12,4,0,0,0,0,0,0,0,2226,46,2,0,0,0,0,0,0,0,133,0,37,0,0,0,0,0,46,0,0,0,0,0,138,0,0
"NameSilo, LLC",1479,2504815,67106,96025,374,211,21,101,1,5,0,2,49,101564,3070,1422,461,780,116,87,156,549,0,18325,106,7345,211,0,0,0,1003,68950,155,0,0,0,0,124513,0,0
Namesnap LLC,2872,1403,18,16,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,1,57,0,0,0,0,0,149588,0,0
NameSnapper LLC,2873,1353,18,10,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,1,63,0,0,0,0,0,151559,0,0
Namesource LLC,2874,1595,6,17,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,2,74,0,0,0,0,0,151440,0,0
"Namesourcedomains, LLC",2241,1533,18,83,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,29,73,0,0,0,0,0,492806,0,0
Namespro Solutions Inc.,1895,31796,469,174,82,3,0,3,0,0,0,0,0,1355,354,10,2,7,0,1,2,1,0,86,0,59,0,0,0,0,17,310,2,0,0,0,0,76877,0,0
Namestop LLC,2875,1385,12,13,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,1,63,0,0,0,0,0,149975,0,0
NameStrategies LLC,1573,1850,8,99,0,0,0,0,0,0,0,0,0,56,1,0,0,1,0,0,0,0,0,0,0,218,0,0,0,0,0,29,0,0,0,0,0,247914,0,0
NameTell.com LLC,1538,1732,11,92,0,0,0,0,0,0,0,0,0,101,0,1,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,21,0,0,0,0,0,265343,0,0
NameTurn LLC,1616,2010,10,99,0,0,0,0,0,0,0,0,0,92,0,1,0,0,0,0,0,0,0,0,0,352,0,0,0,0,0,28,0,0,0,0,0,245593,0,0
NameVolcano.com LLC,1342,11326,36,79,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,25,973,0,0,0,0,0,3376709,0,0
NameWeb BVBA,1464,27356,1001,169,2,3,0,3,0,0,0,0,0,1376,4,6,3,2,0,0,0,0,0,91,0,563,41,0,0,0,0,293,0,0,0,0,0,192,0,0
Namewinner LLC,2876,1486,10,90,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,1,76,0,0,0,0,0,496783,0,0
"Namezero, LLC",606,1625,25,4,0,0,0,0,0,0,0,0,0,110,1,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,76468,0,0
"Namware.com, LLC",1664,70,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,3308776,0,0
Naugus Limited LLC,899,4832,4,0,0,0,0,0,0,0,0,0,0,336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,68,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,76794,0,0
NEEN S.p.A.,1492,1050,35,3,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,3,0,0
NeoNIC OY,626,1872,2,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,1464,10,92,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,61,0,0,0,0,0,514610,0,0
"Net Juggler, LLC",1100,45,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3308573,0,0
"Net-Chinese Co., Ltd.",1336,96922,3009,711,38,24,0,22,0,0,0,0,20,781,89,82,14,56,3,0,3,37,0,28,0,360,0,0,0,0,1,247,8,0,0,0,0,329,0,0
NetArt Registrar Sp. z o.o.,1456,46037,851,625,112,39,0,0,0,0,0,0,0,2393,29,9,0,8,0,0,0,0,0,19,0,67,0,0,0,0,0,719,3,0,0,0,0,845,0,0
"Netdorm, Inc. dba DnsExit.com",887,3607,41,29,0,0,0,0,0,0,0,0,0,139,1,0,1,1,0,0,0,0,0,9,0,7,0,0,0,0,7,37,0,0,0,0,0,38,0,0
NetEarth One Inc. d/b/a NetEarth,1005,108383,7079,1425,34,14,0,6,0,0,0,0,1,5613,220,89,8,37,3,1,6,13,0,265,1,232,2,0,0,0,10,2160,14,0,0,0,0,78419,0,0
"Netestate, LLC",974,1974,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,22985,669,910,10,1,2,2,0,0,0,0,1,831,16,3,0,5,0,0,0,5,0,443,6,42,5,0,0,0,4,341,4,0,0,0,0,992,0,0
Netistrar Limited,1755,24800,794,231,8,4,0,5,0,0,0,0,0,1331,37,15,1,3,0,1,1,6,1,164,2,36,0,0,0,0,1,242,2,0,0,0,0,268,0,0
"Netowl, Inc.",1557,341877,223,9193,11,46,1,1,0,0,1,0,0,16922,180,81,78,52,1,1,0,2,0,656,59,161,1,0,0,0,266,5245,3,0,0,0,0,10103,0,0
"Netpia.com, Inc.",130,9072,474,11,0,0,0,1,0,0,0,0,0,672,15,3,1,2,0,0,0,3,0,3,0,6,0,0,0,0,0,47,0,0,0,0,0,15,0,0
NetRegistry Pty Ltd.,677,61826,702,1,0,0,0,0,0,0,0,0,0,1750,118,30,10,24,0,1,0,6,0,9,0,1958,234,0,0,0,0,908,3,0,0,0,0,1,0,0
Netregistry Wholesale Pty Ltd,900,23420,1014,0,0,0,0,0,0,0,0,0,0,241,22,2,0,0,0,0,0,0,0,0,0,2540,0,0,0,0,0,781,2,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,7385,233,17,0,1,0,0,0,0,0,0,0,494,4,0,0,1,0,0,0,0,0,24,0,17,0,0,0,0,0,1,0,0,0,0,0,19,0,0
"Network Savior, LLC",1102,45,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,76713,0,0
"Network Solutions, LLC",2,4752577,67362,9581,315,1846,1,516,0,0,0,1,151,150802,19231,13464,611,9669,21,42,201,407,0,13026,189,26358,280,0,0,0,912,61547,66,0,0,0,0,670725,0,0
NetZone AG,2918,1653,12,8,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,6,0,0
Neubox Internet S.A. de C.V.,1483,63147,2429,1113,319,8,0,10,0,0,0,1,5,2514,77,13,10,9,2,0,0,2,0,104,7,68,0,0,0,0,6,1548,17,0,0,0,0,106952,0,0
NEUDOMAIN LLC,1254,2627,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,1463,6,111,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,27,71,0,0,0,0,0,3375295,0,0
Nhan Hoa Software Company Ltd.,1710,46456,192,993,39,14,1,8,0,0,0,0,1,1654,68,26,9,13,0,0,0,0,1,62,0,25,0,0,0,0,1,1485,0,0,0,0,0,961,0,0
Nicco Ltd.,840,9462,21,0,0,0,0,0,0,0,0,0,0,388,0,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,9428,168,435,1,1,0,0,0,0,0,0,0,240,6,3,0,0,0,0,1,0,0,10,2,26,0,0,0,0,0,679,0,0,0,0,0,473,0,0
Nicreg LLC,1253,5328,2,0,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,373634,13774,7981,338,194,12,123,0,0,1,0,44,13417,623,270,50,143,1,2,6,47,0,623,38,1111,2,0,0,0,28,8337,32,0,0,0,0,2272776,0,0
"Nimzo 98, LLC",3216,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,107,0,4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3315095,0,0
"Nom Infinitum, LLC",703,1429,20,94,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,50,0,0,0,0,0,3390474,0,0
Nom-iq Ltd. dba COM LAUDE,470,101584,399,387,1,0,0,41,0,0,0,0,0,8011,2,0,0,0,0,0,0,0,0,1441,20,930,0,0,0,0,0,197,0,0,0,0,0,445,0,0
Nominalia Internet S.L.,76,87788,1116,1728,8,6,0,4,0,0,0,0,5,4007,280,64,4,21,0,0,0,0,0,105,0,319,1,0,0,0,4,1662,5,0,0,0,0,1862,0,0
NORDNET SA,68,33357,152,187,2,0,0,0,0,0,0,0,0,1572,20,9,31,3,0,0,0,0,1,12,0,44,0,0,0,0,0,149,1,0,0,0,0,204,0,0
"NorthNames, LLC",1643,1571,8,83,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,27,67,0,0,0,0,0,599304,0,0
"Noteworthydomains, LLC",2243,1600,14,17,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,26,60,0,0,0,0,0,3276552,0,0
NoticedDomains LLC,1690,1249,8,102,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,24,0,0,0,0,0,256288,0,0
NotSoFamousNames.com LLC,1222,1895,14,99,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,27,64,0,0,0,0,0,486150,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,1513,20,86,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,25,62,0,0,0,0,0,572732,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,11973,550,962,31,22,0,55,0,0,0,0,16,18,12,14,10,3,0,2,5,0,0,1427,3,6,0,0,0,0,5,0,0,0,0,0,0,1229,0,0
"Old Tyme Domains, LLC",2350,1492,20,87,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,28,69,0,0,0,0,0,486880,0,0
OldTownDomains.com LLC,1224,1455,22,28,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,27,63,0,0,0,0,0,150782,0,0
OldWorldAliases.com LLC,1225,1898,10,97,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,26,73,0,0,0,0,0,485981,0,0
"Omnis Network, LLC",143,54338,1328,247,13,5,1,3,0,0,0,0,2,3571,80,29,8,13,3,0,0,12,0,25,0,61,0,0,0,0,0,473,3,0,0,0,0,289,0,0
"One Putt, LLC",923,1833,4,225,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,47,0,0,0,0,0,540489,0,0
One.com A/S,1462,300285,177,4151,0,0,0,0,0,0,0,0,0,18320,0,0,0,0,0,0,0,0,0,829,24,407,11,0,0,0,0,4177,2,0,0,0,0,4285,0,0
Onlide Inc,1862,59,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,139700,1850,2244,45,49,0,1,0,0,0,0,3,7782,424,147,6,26,0,1,0,5,0,428,3,1429,4,0,0,0,1,1749,18,0,0,0,0,2412,0,0
"OnlineNIC, Inc.",82,417254,25429,3086,96,27,0,11,0,0,0,0,1,17765,378,191,160,85,4,6,7,20,0,598,7,4488,14,0,0,0,21,36022,14,0,0,0,0,3290,444,2
Openname LLC,1252,2629,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,19558,1732,342,7,1,3,1,0,0,0,0,0,555,14,4,1,1,0,0,2,0,0,41,1,136,10,0,0,0,6,668,11,0,0,0,0,363,0,0
ORANGE,14,14142,179,18,0,0,0,0,0,0,0,0,0,1040,0,0,0,0,0,0,0,0,0,9,0,26,0,0,0,0,0,6,0,0,0,0,0,17,0,0
