registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Firstserver Inc.,474,23613,1821,143,0,0,0,0,0,0,0,0,0,1772,0,0,0,0,0,0,0,0,0,47,1,113,1,0,0,0,0,162,6,0,0,0,0,144
Flancrestdomains.com LLC,1208,3477,6,381,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,37,0,0,0,0,0,0,3330991
FoShan YiDong Network Co. LTD,1563,54776,88,3332,26,44,3,20,0,0,0,0,5,1149,60,14,9,4,0,1,1,6,0,247,0,16,0,0,0,0,12,0,3,0,0,0,0,3677023
France Telecom,14,24466,745,50,0,0,0,0,0,0,0,0,0,1730,1,0,0,0,0,0,0,0,0,26,1,173,0,0,0,0,0,45,0,0,0,0,0,97
FREEPARKING DOMAIN REGISTRARS INC,837,27003,440,77,156,0,0,6,0,0,0,0,2,625,156,96,1,13,0,0,0,1,0,23,0,82,2,0,0,0,4,21,0,0,0,0,0,3508808
FreeStyle Name Holdings Inc,1546,680,6,21,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,1,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,285676
FRENCH CONNEXION DBA DOMAINE.FR,601,3895,37,110,0,8,0,1,0,0,0,0,0,92,4,0,0,1,0,0,0,0,0,3,2,5,0,0,0,0,0,7,5,0,0,0,0,119
Freshbreweddomains.com LLC,1209,1025,3,75,0,0,0,0,0,0,0,0,0,33,0,2,0,0,0,0,0,0,0,0,0,11,1,0,0,0,31,0,0,0,0,0,0,3392429
FrontStreetDomains.com LLC,1210,1052,15,78,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,1,0,0,0,11,8,0,0,0,29,0,0,0,0,0,0,3420316
Fujian Litian Network Technology Co. Ltd,1631,311,16,13,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1222787
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,1764,199,7,4,0,0,0,0,0,0,0,0,82,4,2,1,4,0,0,0,2,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11
Fushi Tarazu Incorporated,707,131,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2705397
Gabia Inc.,244,245187,34377,5624,1200,568,9,55,0,1,0,0,25,5476,635,364,29,66,5,5,14,25,0,1142,26,96,49,5,0,1,105,5,30,2,0,0,0,168940
Gal Communication (CommuniGal) Ltd.,418,17995,893,345,3,0,0,4,0,0,0,0,2,771,33,2,1,1,0,0,1,0,0,6,0,78,0,0,0,0,0,2,0,0,0,0,0,711473
Game For Names Inc.,1120,147,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3495089
Gandi SAS,81,592167,39225,8705,338,306,43,116,4,1,1,2,47,25862,1158,289,79,163,11,3,8,47,0,3499,53,1174,2,0,0,0,14,19,51,0,0,0,0,9599
GateKeeperDomains.net LLC,1352,3401,7,348,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,47,0,0,0,0,0,0,3331005
Genious Communications SARL/AU,1560,3318,365,161,1,1,1,0,0,0,0,0,1,74,0,0,0,0,0,0,0,0,0,31,2,10,0,0,0,0,0,0,2,0,0,0,0,2676680
Gesloten Domain N.V.,1506,137,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3509435
GetYourDotCom.com Inc.,781,2969,31,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,317371
GetYourDotNet.com Inc.,782,2471,37,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,297338
Ghana Dot Com Ltd.,1499,65,14,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,3
GKG.Net Inc.,93,116497,11360,779,46,135,0,39,0,0,0,0,16,4331,185,104,43,119,3,2,0,35,0,381,2,474,46,0,0,0,54,0,32,0,0,0,0,1106
GlamDomains LLC,1572,22786,0,923,0,0,0,0,0,0,0,0,0,748,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,722851
Global Domains International Inc.,1463,5156,37,118,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,0,0,0,0,0,0,123
Globedom Datenkommunikations GmbH,276,765,1201,7,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7
GLOBIX KFT.,1431,0,120,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Domain International Inc.,645,65,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,1377893,246158,42729,419,438,25,203,3,3,0,0,109,58998,1105,941,43,328,3,3,18,114,0,3019,77,962,4,0,0,0,20,401,37,0,0,0,0,45109
Go Australia Domains LLC,1151,53333,832,1690,0,0,0,0,0,0,0,0,0,2551,114,19,4,13,0,0,2,6,0,0,0,242,11,0,0,0,0,15,9,0,0,0,0,687896
Go Canada Domains LLC,1150,54895,750,1679,0,0,0,0,0,0,0,0,0,2506,91,16,5,9,1,0,1,8,0,0,0,251,7,0,0,0,0,15,7,0,0,0,0,717817
Go China Domains LLC,1149,54944,918,1484,0,0,0,0,0,0,0,0,0,2605,87,19,2,5,0,0,0,4,0,0,0,231,8,0,0,0,0,11,1,0,0,0,0,699037
Go France Domains LLC,1153,57606,924,1572,0,0,0,0,0,0,0,0,0,2692,101,18,5,18,1,0,1,2,0,0,0,203,5,0,0,0,0,16,5,0,0,0,0,718472
Go Full House Inc,1121,102,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3495189
Go Montenegro Domains LLC,1152,54268,722,1469,0,0,0,0,0,0,0,0,0,2624,95,16,8,16,0,0,0,6,0,0,0,242,9,0,0,0,0,5,0,0,0,0,0,717843
GoDaddy.com LLC,146,36006209,1226853,646233,102161,18848,141,30983,41,14,15,10,5308,1340124,130808,18419,7452,12261,429,478,1374,3005,89,45450,1477,30236,3301,0,5,1,40006,33718,3005,0,0,0,0,1530793
Godomaingo.com LLC,1211,3425,5,387,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,37,0,0,0,0,0,0,3330188
Good Domain Registry Pvt Ltd.,1533,19073,1827,567,3,8,0,3,0,0,0,0,0,753,12,8,2,0,0,0,1,0,0,32,2,67,2,0,0,0,9,0,0,0,0,0,0,3508729
Good Luck Internet Services PVT LTD.,1041,250,1,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3370027
GoServeYourDomain.com LLC,934,1054,16,77,0,0,0,0,0,0,0,0,0,37,1,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,30,0,0,0,0,0,0,3418407
Gozerdomains.com LLC,1212,1041,16,85,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,12,3,0,0,0,37,0,0,0,0,0,0,3418392
GP Domains Inc.,1322,1454,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,1021,6,72,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,12,4,0,0,0,36,0,0,0,0,0,0,3420287
Gransy s.r.o d/b/a subreg.cz,1505,32462,1330,1040,9,5,1,2,0,0,0,0,2,750,4,1,0,0,0,0,1,0,0,294,4,30,0,0,0,0,55,12,3,0,0,0,0,250772
GreenZoneDomains Inc.,1597,477,5,216,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,318222
Ground Internet Inc.,936,121,1,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3509822
Gsonsoft Inc,1502,3170,25,151,3,5,0,0,0,0,0,0,0,95,0,2,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,202285
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,122600,81,8384,22,38,24,20,0,7,0,0,13,3867,108,77,36,22,4,0,0,14,0,357,2,80,0,0,0,0,107,40,0,0,0,0,0,8668
Guangzhou Ehost Tech.Co.Ltd.,1516,16981,29,811,5,3,1,4,0,0,0,0,1,303,13,3,2,0,0,0,0,0,0,62,1,3,0,0,0,0,0,0,0,0,0,0,0,828
Guangzhou Ming Yang Information Technology co. Ltd,1417,26546,231,229,0,0,0,1,0,0,0,0,0,1440,4,4,3,0,0,0,0,0,0,18,0,496,4,0,0,0,0,43,0,0,0,0,0,3411762
Gunga Galunga Incorporated,708,108,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2673938
Hang Zhou E-Business Services Co.Ltd.,1465,76664,269,2312,11,1,2,1,0,1,0,0,1,2563,44,6,6,6,2,1,1,3,0,36,0,227,0,0,0,0,4,0,1,0,0,0,0,1279679
HANGANG Systems Inc. d/b/a doregi.com,87,20562,6833,108,4,4,0,0,0,0,0,0,0,627,41,14,8,6,0,0,0,3,0,64,0,54,0,0,0,0,3,2,4,0,0,0,0,119
HangZhou AiMing Network Co. LTD,1555,230079,578,9912,37,41,0,22,0,0,2,4,4,3466,33,11,7,19,0,0,1,10,0,1940,31,451,3,0,0,0,34,0,1,0,0,0,0,1369896
HANILNETWORKS Co. Ltd.,441,18966,4564,236,9,4,0,1,0,0,0,0,0,948,26,6,3,3,0,0,0,0,0,13,0,30,0,0,0,0,2,1,4,0,0,0,0,255
Haveaname LLC,973,7723,3,20,0,0,0,0,0,0,0,0,0,387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356262
Hawthornedomains.com LLC,1341,3407,0,383,0,0,0,0,0,0,0,0,0,36,0,1,0,0,0,0,0,1,0,0,0,10,2,0,0,0,39,0,0,0,0,0,0,3330703
Heavydomains.net LLC,1214,991,6,73,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,14,7,0,0,0,27,0,0,0,0,0,0,3420079
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,45883,666,1585,0,0,0,0,0,0,0,0,0,4517,0,0,0,1,0,2,0,0,0,546,0,14,0,0,0,0,104,933,0,0,0,0,0,1689
HETZNER ONLINE AG,828,70339,6000,1083,0,0,0,0,0,0,0,0,0,4467,0,0,0,0,0,0,0,0,0,548,62,179,19,0,0,0,1,408,1,0,0,0,0,1101
HiChina Zhicheng Technology Ltd.,420,1428370,8883,29139,551,784,3145,304,0,1898,0,0,297,36973,1595,680,775,3107,53,100,529,68,5,1046,14,1745,23,0,0,0,56,3,20,0,0,0,0,53630
HKIDC International Limited,1632,3609,11,1561,31,29,3,12,0,0,0,0,6,7,2,1,4,0,0,0,0,0,0,199,7,0,0,0,0,0,10,0,0,0,0,0,0,1660
HOAPDI INC.,1517,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,27,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Homestead Limited dba Namevault.com,1428,41933,367,1,0,0,0,0,0,0,0,0,0,43,0,0,1,0,0,0,0,0,0,1,0,3128,1,0,0,0,0,0,0,0,0,0,0,1
HooYoo Information Technology Co.Ltd.,1397,15415,393,73,0,0,0,0,0,0,0,0,0,173,5,5,2,6,0,0,0,0,0,0,0,44,2,0,0,0,0,0,0,0,0,0,0,267663
Host Name Services Inc.,1547,838,19,138,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,285964
Hostinger UAB,1636,2121,6088,504,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,65,1,2,0,0,0,0,1,1,0,0,0,0,0,651
Hostlane Inc.,847,253,8,5,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3372223
Hostopia.com Inc. d/b/a Aplus.net,52,198444,11417,970,132,2,0,18,0,0,0,27,1,12459,42,23,12,24,0,2,5,15,0,91,3,514,0,0,0,0,152,0,8,0,0,0,0,1326
Hotdomaintrade.com Inc.,1663,42,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3509516
HTTP.NET INTERNET GMBH,976,19885,905,172,0,0,0,0,0,0,0,0,0,1409,0,0,0,0,0,0,0,0,0,134,1,69,2,0,0,0,0,151,2,0,0,0,0,5421
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,3477,40,18,2,5,0,15,0,0,0,0,32,20,0,1,14,0,0,1,0,2,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0,93
HUMEIA CORPORATION,951,2512,254,0,0,0,17,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,100,0,5,0,0,0,0,0,0,0,0,0,0,0,17
Ignitela Inc,1242,2341,14,726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,98684
IHS Telekom Inc.,1091,150426,17219,4259,139,49,6,56,1,0,1,3,14,5310,133,42,24,40,0,1,8,17,0,315,5,153,5,0,0,0,0,0,2,0,0,0,0,3511779
Ilait AB,1493,598,15,12,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Imminentdomains.net LLC,1215,982,12,70,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,13,3,0,0,0,25,0,0,0,0,0,0,3419915
Imperial Registrations Inc.,987,1630,47,28,1,0,0,0,0,0,0,0,0,35,19,1,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,0,1,0,0,0,0,3509192
In2Net Network Inc.,604,70655,370,514,39,0,0,19,0,0,0,0,0,2849,260,0,54,134,0,0,0,0,0,36,2,139,1,0,0,0,2,0,14,0,0,0,0,574
Inames Co. Ltd.,444,99291,32667,1576,334,113,7,18,0,0,0,0,8,3225,246,143,8,38,0,0,3,3,0,663,12,515,32,0,0,0,30,0,8,0,0,0,0,2101
Indialinks Web Hosting PVT.LTD.,1487,11949,180,244,6,7,0,3,0,0,0,0,1,494,8,5,2,3,0,0,1,0,0,16,0,48,0,0,0,0,0,0,0,0,0,0,0,261
Indirection Identity Corporation,706,105,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2673773
Infocom Network Ltd.,1484,7418,21,247,25,22,4,42,1,0,0,0,11,143,18,10,13,19,0,0,0,3,0,2,0,14,0,0,0,0,1,0,0,0,0,0,0,355
InlandDomains LLC,1669,172,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,3390279
INSTANTNAMES LLC,1256,6099,5,93,0,0,0,0,0,0,0,0,0,505,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,784614
Instinct Solutions Inc.,1113,149,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,3495603
Instra Corporation Pty Ltd.,1376,85677,4159,1781,268,35,7,28,1,0,0,3,17,1249,377,28,6,14,0,0,0,5,0,137,2,86,12,0,0,0,3,2,11,0,0,0,0,2148
Interdominios Inc.,818,13620,1702,303,2,1,0,2,0,0,0,0,0,531,1,1,1,1,0,0,0,0,0,478,0,92,1,0,0,0,0,0,0,0,0,0,0,3508576
INTERdotcom Corp.,785,2589,27,169,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,297335
Interlakenames.com LLC,1216,1121,11,71,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,34,0,0,0,0,0,0,3389653
Interlink Co. Ltd.,277,3686,982,14,0,2,0,0,0,0,0,0,0,201,3,3,1,1,0,0,0,0,0,4,0,9,0,0,0,0,0,16,2,0,0,0,0,2675005
International Registration Services Inc.,1548,681,10,25,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,283884
Internet Capital Inc.,1510,430,4,21,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,169538
Internet Group do Brasil S/A,1380,20065,32,355,0,0,0,0,0,0,0,0,0,580,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,357
Internet Internal Affairs Corporation,699,100,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2675858
INTERNET INVEST LTD. DBA IMENA.UA,1112,29489,3758,1091,26,7,1,1,0,3,0,0,1,1174,9,2,0,0,0,0,1,1,0,94,0,65,0,0,0,0,0,0,2,0,0,0,0,3510257
Internet Nayana Inc.,1405,19658,204,49,11,1,1,0,0,0,0,0,1,121,28,4,1,0,0,0,0,1,0,5,0,4,0,0,0,0,1,0,1,0,0,0,0,70
Internet Networks S.A. de C.V.,1442,10365,256,175,9,3,0,8,0,0,0,0,1,413,3,2,1,0,0,0,0,0,0,10,0,27,0,0,0,0,0,0,1,0,0,0,0,3469472
Internet Service Registrar Inc.,823,813,22,12,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,3510199
INTERNET.bs Corp.,814,407575,71456,8292,142,37,3,22,0,1,0,0,36,11077,187,39,16,24,0,3,1,7,0,2610,87,1188,13,0,0,0,1043,17,4,0,0,0,0,9579
Internetters LTD.,424,30046,193,22,10,0,0,1,0,0,0,0,0,1882,119,0,4,1,0,0,0,0,0,3,0,47,0,0,0,0,0,0,3,0,0,0,0,33
InterNetworX Ltd. & Co. KG,1420,27784,2052,499,4,1,1,3,0,0,0,0,0,1542,4,1,0,1,0,1,0,0,0,126,9,84,0,0,0,0,1,187,2,0,0,0,0,511
Interplanet S.A de C.V.,1424,21182,1153,653,30,13,1,13,1,1,0,1,10,663,25,3,3,4,0,0,0,1,0,16,3,38,0,0,0,0,0,0,2,0,0,0,0,723
Invisibledomains.com Inc,1248,1273,302,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,134562
IP Mirror Pte Ltd. dba IP MIRROR,890,19076,1595,211,31,10,0,9,0,0,1,0,0,577,32,7,2,8,0,0,0,1,0,179,4,57,2,0,0,0,0,0,8,0,0,0,0,276
IPNIC Inc.,830,335,308,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,169
IPXcess.com SDN BHD,693,1054,234,7,0,0,0,0,0,0,0,0,0,46,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
iRegistry Corp.,665,306919,811,6,0,0,0,0,0,0,0,0,0,27660,24,0,0,0,0,0,0,0,0,17,0,88,0,0,0,0,0,0,0,0,0,0,0,6
IServeYourDomain.com LLC,944,1135,18,78,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,25,0,0,0,0,0,0,3437987
ITPan.com Limited,911,400,24,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3508982
Japan Registry Services Co. Ltd.,1485,24205,1141,103,4,0,0,0,0,0,0,0,0,1401,11,0,0,0,0,0,0,0,0,377,0,69,2,0,0,0,0,63,2,0,0,0,0,107
Jetpack Domains Inc,1015,4166,6,18,0,0,0,0,0,0,0,0,0,643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,362387
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,406277,422,13532,75,431,4,159,0,0,0,0,57,10354,150,370,36,96,2,1,2,8,0,341,8,173,0,0,0,0,106,0,2,0,0,0,0,14391
Jumbo Names Inc,1148,92,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3509482
Jungbonet CO LTD,1473,5912,494,65,1,1,0,0,0,0,0,0,0,176,16,5,5,1,0,0,1,1,0,81,0,5,0,0,0,0,0,1,0,0,0,0,0,70
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,725,203,11,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,11
Key Registrar Inc,1122,127,4,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,3495278
Key-Systems GmbH,269,1067147,73387,33272,76,31,0,40,0,0,0,0,9,56766,166,82,8,69,2,1,7,5,0,4176,72,3211,117,0,0,0,3178,5772,110,0,0,0,0,3407535
Kingdomains Incorporated,912,100,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2676639
Kinx Co. Ltd,1532,2176,24,112,1,3,0,1,0,0,0,0,0,96,1,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,210569
Klaatudomains.com LLC,1360,1073,8,94,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,1,0,0,0,0,0,10,2,0,0,0,31,0,0,0,0,0,0,3389943
Korea Information Certificate Authority Inc dba DomainCA.com,449,26484,828,54,0,1,0,0,0,0,0,0,0,1031,5,1,0,0,0,0,0,1,0,39,0,1109,1,0,0,0,0,0,4,0,0,0,0,55
Korea Server Hosting Inc.,1542,8979,408,226,99,34,0,2,0,0,0,0,1,165,24,1,0,1,1,0,0,1,0,37,0,4,0,0,0,0,7,0,0,0,0,0,0,370
Koreacenter.com Co. Ltd,1491,10206,337,291,71,50,0,6,0,0,0,0,0,224,50,7,0,3,0,0,0,0,0,60,0,2,0,0,0,0,7,0,0,0,0,0,0,148603
KuwaitNet General Trading co.,835,1776,182,10,0,0,0,2,0,0,0,0,0,65,13,1,2,3,0,0,1,7,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,13
Ladas Domains LLC,642,1653,62,4,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,14,1,4,0,0,0,0,0,0,0,0,0,0,0,4
Lakeodomains.com LLC,1359,1098,10,75,0,0,0,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,0,0,15,2,0,0,0,29,0,0,0,0,0,0,3389869
Launchpad.com Inc.,955,224483,11068,13571,225,300,0,0,0,0,0,0,0,5149,84,10,3,5,0,0,3,0,0,2208,146,248,11,0,0,0,111,12,6,0,0,0,0,3523598
LCN.COM Ltd.,602,91156,5140,824,982,0,0,25,0,0,0,0,15,979,1323,0,10,80,0,0,0,14,0,105,2,68,0,0,0,0,7,7,43,0,0,0,0,1853
Ledl.net GmbH,809,5653,194,34,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,22,8,10,0,0,0,0,0,22,1,0,0,0,0,37
LEXSYNERGY LIMITED,1466,3420,87,41,0,0,0,0,0,0,0,0,0,101,1,0,0,0,0,0,0,0,0,197,3,4,0,0,0,0,0,4,0,0,0,0,0,41
LiquidNet Ltd.,1472,70265,12245,1382,32,18,3,8,0,0,0,0,1,3269,55,17,7,11,4,0,1,0,0,247,7,189,4,0,0,0,3,0,2,0,0,0,0,3510413
"LLC ""Registrar of domain names REG.RU""",1606,23595,1210,3388,16,6,0,2,1,0,0,0,2,68,9,1,6,1,1,0,0,0,0,2298,1,7,1,0,0,0,0,0,0,0,0,0,0,3511987
Locaweb Servicos De Internet S/A DBA Locaweb,1080,92897,21710,1761,0,0,0,0,0,0,0,0,0,5984,0,0,0,0,0,0,0,0,0,73,1,107,0,0,0,0,0,696,78,0,0,0,0,1761
MAFF Inc.,817,1137,56,18,0,0,0,0,0,0,0,0,0,24,4,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,4,1,0,0,0,0,0,1686767
Magic Friday Inc.,1123,97,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3496941
Mailclub SAS,1290,14030,167,97,2,4,0,2,0,0,0,0,2,645,2,1,14,1,1,1,0,5,0,76,1,26,0,0,0,0,0,60,6,0,0,0,0,107
Marcaria.com International Inc.,1086,13252,562,307,21,6,1,12,0,0,0,0,14,468,16,8,3,6,0,0,0,1,0,16,0,42,5,0,0,0,0,0,8,0,0,0,0,3494207
Mark Barker Incorporated,752,110,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2673337
MarkMonitor Inc.,292,466978,9754,1747,1119,20,1,20,0,0,0,0,2,16455,7501,0,4,20,3,0,0,2,0,1245,140,375,0,0,0,0,4,1,4,0,0,0,0,2914
MasterofMyDomains.net LLC,1358,1007,6,93,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,39,0,0,0,0,0,0,3418868
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,18003,665,1548,38,8,1,7,0,0,0,0,13,56,5,1,3,1,0,0,0,0,0,20,0,11,0,0,0,0,1,0,0,0,0,0,0,2677879
Media Elite Holdings Limited,1114,39762,130,1396,0,0,0,0,0,0,0,0,0,2340,0,2,0,0,0,0,0,0,0,58,0,161,0,0,0,0,1,4,1,0,0,0,0,3509113
