registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Marcaria.com International, Inc.",1086,17313,1347,373,21,10,0,8,0,0,0,0,4,585,19,7,0,7,0,0,0,2,0,36,0,21,0,0,0,0,0,322,2,0,0,0,0,71709
MarkMonitor Inc.,292,622243,17960,728,740,4,0,28,0,0,0,0,0,20945,10227,8,26,9,0,0,2,2,0,1950,61,6175,60,0,0,0,0,1161,0,0,0,0,0,1506
MasterofMyDomains.net LLC,1358,1894,102,86,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,25,69,0,0,0,0,0,3847723
MAT BAO CORPORATION,1586,83579,1026,2398,179,63,6,41,1,0,1,0,3,2808,129,89,19,37,0,0,0,5,0,38,2,43,2,0,0,0,2,2484,2,0,0,0,0,779394
Media Elite Holdings Limited,1114,73015,2549,3212,0,0,0,0,0,0,0,0,0,6672,0,0,0,0,0,0,0,0,0,94,0,301,0,0,0,0,0,1149,1,0,0,0,0,3212
Meganames LLC,2860,1718,21,129,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,25,57,0,0,0,0,0,705435
"Megazone Corp., dba HOSTING.KR",1489,169947,10243,1808,62,28,2,11,0,0,0,3,8,10297,91,47,6,9,0,0,0,3,0,592,55,413,0,0,0,0,47,1911,4,0,0,0,0,1427658
Mesh Digital Limited,1390,594001,24931,3439,233,8,8,6,0,0,0,0,1,33349,3335,44,21,50,1,1,3,12,0,979,4,1799,5,0,0,0,46,6079,4,0,0,0,0,3759
Metaregistrar BV,2288,124762,481,1348,0,1,0,1,0,0,0,0,0,6578,0,0,0,0,0,0,0,0,0,161,2,229,0,0,0,0,2,1888,0,0,0,0,0,1352
Mfro Inc.,3759,2198,25,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,30,0,0,0,0,0,16
Microbreweddomains.com LLC,1357,2119,108,76,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,26,58,0,0,0,0,0,688059
"MidWestDomains, LLC",1671,9005,91,603,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,19,64,0,0,0,0,0,2292162
"MIGHTY BAY, LLC",986,49,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4055374
Mijn InternetOplossing B.V.,1587,21517,5301,170,1,0,0,1,0,0,0,0,0,1181,4,1,0,0,0,0,0,0,0,61,0,121,0,0,0,0,0,191,0,0,0,0,0,172
Millennial Names LLC,2859,1670,14,47,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,49,0,0,0,0,0,400966
Minds and Machines Registrar UK Limited,844,106,99,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Misk.com, Inc.",401,25499,3377,303,5,2,0,5,0,0,1,0,3,1125,62,22,5,10,0,1,0,4,0,18,2,43,0,0,0,0,1,325,1,0,0,0,0,321
MISTERNIC LLC,1255,3191,6,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,17,0,0,0,0,0,0
Moniker Online Services LLC,228,334228,46511,2254,19,10,3,16,1,0,0,0,1,21070,132,29,10,25,1,3,4,3,0,398,16,1636,53,0,0,0,3,4511,10,0,0,0,0,2308
"Moon Shot Domains, LLC",2349,1783,21,104,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,22,57,0,0,0,0,0,3846021
Mps Infotecnics Limited,249,2588,910,6,0,0,0,0,0,0,0,0,0,72,11,4,2,4,0,0,0,2,0,3,0,8,0,0,0,0,0,21,1,0,0,0,0,7
Mvpdomainnames.com LLC,1356,4441,123,76,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,26,54,0,0,0,0,0,680201
Mypreciousdomain.com LLC,1217,1748,80,77,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,25,53,0,0,0,0,0,3835302
"Nakazawa Trading Co., Ltd.",2911,6749,366,1,0,0,0,0,0,0,0,0,0,238,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,332,0,0,0,0,0,1
Name Connection Area LLC,2861,1655,18,83,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,24,56,0,0,0,0,0,3864281
Name Connection Spot LLC,2862,2099,20,115,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,22,41,0,0,0,0,0,678486
Name Find Source LLC,2863,1682,24,79,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,25,42,0,0,0,0,0,2602118
Name Icon LLC,2864,2090,19,143,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,19,46,0,0,0,0,0,2266851
"Name Nelly, LLC",755,8798,25,596,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,14,48,0,0,0,0,0,2260179
"Name Perfections, LLC",1125,40,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4054922
"Name Share, Inc",667,25,21,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name Thread, LLC",753,2071,16,398,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,16,59,0,0,0,0,0,3483262
"Name To Fame, LLC",1104,55,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,4049823
Name.cc Inc,788,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,1249592,107855,27715,368,145,7,60,1,1,0,0,35,58467,316,148,43,76,3,5,5,29,0,3795,91,4581,20,0,0,0,1882,21818,27,0,0,0,0,30606
"Name.net, Inc.",826,1932,264,0,0,0,0,0,0,0,0,0,0,75,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,9536
"Name104, Inc.",1513,152,21,0,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,326,32,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"Name106, Inc.",1552,131,21,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10251
"Name107, Inc.",1551,144,18,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,9735
"Name108, Inc.",1477,239,44,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,9953
"Name109, Inc.",1550,191,17,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10580
"Name110, Inc.",1543,168,35,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,10546
"Name111, Inc.",1514,220,23,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10468
"Name112, Inc.",1512,201,20,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7207
"Name113, Inc.",1511,241,49,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,10894
"Name114, Inc.",1544,144,8,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10155
"Name115, Inc.",1545,155,28,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,10028
"Name116, Inc.",1546,148,14,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10535
"Name117, Inc.",1547,283,18,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,10375
"Name118, Inc.",1510,128,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,140,11,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,10073
"Name120, Inc.",1549,164,16,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10249
Namearsenal.com LLC,1218,2068,114,55,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,22,42,0,0,0,0,0,398897
NameBake LLC,1688,12936,9,62,0,0,0,0,0,0,0,0,0,885,0,0,0,0,0,0,0,2,0,0,0,15,0,0,0,0,0,339,0,0,0,0,0,204836
Namebay SAM,88,73857,3437,588,11,2,6,8,0,0,0,0,4,4697,136,31,21,26,1,0,0,8,0,81,1,303,1,0,0,0,18,517,6,0,0,0,0,3546
NameBrew LLC,1580,27557,21,53,0,0,0,0,0,0,0,0,0,1230,0,0,0,0,0,0,0,1,0,2,0,52,0,0,0,0,0,460,0,0,0,0,0,275861
NameCamp Limited,2483,1253,62,23,1,0,0,0,0,0,0,0,0,80,2,1,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,27,0,0,0,0,0,624880
Namecatch LLC,2865,1719,20,78,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,26,50,0,0,0,0,0,685632
Namecatch Zone LLC,2866,8846,22,558,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,24,53,0,0,0,0,0,2299083
"NameCheap, Inc.",1068,5051943,460948,157419,2888,1375,121,942,13,9,6,6,447,205024,3037,1201,126,834,21,23,31,201,0,15366,791,10203,49,0,0,0,1758,100526,170,0,0,0,0,165182
NameChild LLC,1689,11891,16,66,0,0,0,0,0,0,0,0,0,713,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,335,0,0,0,0,0,294797
Namecroc.com LLC,1219,9116,94,574,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,24,57,0,0,0,0,0,2297609
Nameemperor.com LLC,1220,2234,75,148,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,24,57,0,0,0,0,0,2256056
Namefinger.com LLC,1221,2136,61,85,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,23,44,0,0,0,0,0,681247
NameForward LLC,1577,27311,20,59,0,0,0,0,0,0,0,0,0,1280,0,0,0,0,0,0,1,0,0,0,0,42,1,0,0,0,0,557,0,0,0,0,0,272696
Namegrab LLC,2867,1636,16,83,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,25,41,0,0,0,0,0,686916
NameJolt.com LLC,1537,31934,8,164,0,0,0,0,0,0,0,0,0,2522,2,0,1,0,0,0,0,1,0,1,0,70,0,0,0,0,0,613,0,0,0,0,0,297610
Nameling.com LLC,1539,33368,21,78,0,0,0,0,0,0,0,0,0,2666,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,662,0,0,0,0,0,288580
"NamePal.com #8001, LLC",719,1652,16,97,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,42,0,0,0,0,0,3785103
"NamePal.com #8002, LLC",743,1704,10,81,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,22,54,0,0,0,0,0,3770182
"NamePal.com #8004, LLC",734,1682,16,71,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,23,68,0,0,0,0,0,3786298
"NamePal.com #8006, LLC",780,1885,15,125,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,23,44,0,0,0,0,0,682798
"NamePal.com #8007, LLC",781,1869,17,139,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,20,46,0,0,0,0,0,685658
"NamePal.com #8008, LLC",682,1657,21,79,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,35,0,0,0,0,0,3779802
"NamePal.com #8009, LLC",785,1888,24,142,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,42,0,0,0,0,0,682298
"NamePal.com #8010, LLC",1022,2118,21,114,0,0,0,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,23,44,0,0,0,0,0,684554
"NamePal.com #8011, LLC",1023,2012,23,78,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,24,52,0,0,0,0,0,630041
"NamePal.com #8012, LLC",1024,2045,15,77,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,19,31,0,0,0,0,0,625020
"NamePal.com #8013, LLC",1025,2087,23,90,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,25,50,0,0,0,0,0,631975
"NamePal.com #8014, LLC",1026,2079,12,85,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,22,42,0,0,0,0,0,636121
"NamePal.com #8015, LLC",1027,2043,7,93,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,22,37,0,0,0,0,0,622669
"NamePal.com #8016, LLC",1028,2030,15,88,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,23,31,0,0,0,0,0,633674
"NamePal.com #8017, LLC",1029,1602,12,42,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,26,41,0,0,0,0,0,1974564
NamePal.com #8018,1031,2099,15,80,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,23,43,0,0,0,0,0,627970
"NamePal.com #8019, LLC",792,2120,13,430,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,25,39,0,0,0,0,0,3786889
"NamePal.com #8021, LLC",782,3332,16,129,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,26,38,0,0,0,0,0,682861
"NamePal.com #8023, LLC",748,5187,17,553,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,24,44,0,0,0,0,0,2241709
"NamePal.com #8024, LLC",762,8836,27,602,0,0,0,0,0,0,0,0,0,62,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,21,50,0,0,0,0,0,2253208
"NamePal.com #8025, LLC",763,1850,13,123,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,19,40,0,0,0,0,0,683000
"NamePal.com #8026, LLC",771,7042,21,46,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,21,45,0,0,0,0,0,364792
"NamePal.com #8027, LLC",1633,8707,11,600,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,23,45,0,0,0,0,0,2244003
"NamePal.com #8028, LLC",653,3566,25,123,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,25,70,0,0,0,0,0,686282
"NamePal.com, LLC",997,12636,797,8,4,0,0,0,0,0,0,0,0,228,10,1,4,1,1,0,0,0,0,3,0,510,2,0,0,0,0,185,1,0,0,0,0,12
NamePanther.com LLC,1344,1855,98,105,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,27,61,0,0,0,0,0,678813
Names Express LLC,2868,2135,26,434,0,0,0,0,0,0,0,0,0,52,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,27,51,0,0,0,0,0,3860360
Names On The Drop LLC,2869,1647,26,85,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,24,56,0,0,0,0,0,3850097
Names Stop Here LLC,2870,2093,12,456,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,22,58,0,0,0,0,0,3859114
NamesAlaCarte.com LLC,1343,2245,81,129,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,24,46,0,0,0,0,0,2246519
Namesaplenty LLC,2871,1735,12,96,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,23,49,0,0,0,0,0,3833195
NameSay LLC,1567,25233,9,56,0,0,0,0,0,0,0,0,0,1518,0,0,0,0,0,0,0,0,0,3,0,37,0,0,0,0,0,594,0,0,0,0,0,298219
NameScout Corp.,186,31239,8184,83,3,2,0,1,0,0,0,0,0,1929,30,2,2,2,0,0,0,2,0,8,1,140,0,0,0,0,0,175,6,0,0,0,0,9820
NameSector LLC,1566,27545,15,156,0,0,0,0,0,0,0,0,0,1224,0,0,0,1,0,0,0,0,0,1,0,70,1,0,0,0,0,566,0,0,0,0,0,331738
NameSecure L.L.C.,30,62247,4385,176,28,7,0,18,0,0,0,0,3,2743,157,55,22,109,0,1,14,13,0,7,0,98,4,0,0,0,1,501,0,0,0,0,0,233
"Nameselite, LLC",2240,1633,13,72,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,21,54,0,0,0,0,0,677566
NamesHere LLC,1610,24319,7,64,0,0,0,0,0,0,0,0,0,1461,2,0,0,1,0,0,0,0,0,0,0,42,1,0,0,0,0,541,0,0,0,0,0,309618
NAMESHIELD SAS,1251,24464,380,76,1,0,0,1,0,0,0,0,0,50,1,0,1,0,0,0,0,0,0,2573,0,13,0,0,0,0,0,1,0,0,0,0,0,78
"NameSilo, LLC",1479,2138957,245269,59884,423,167,18,79,12,1,0,0,38,68463,540,152,32,129,3,1,9,32,1,8590,162,5721,159,0,0,0,685,68589,32,0,0,0,0,591694
Namesnap LLC,2872,1767,34,100,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,22,50,0,0,0,0,0,3833948
NameSnapper LLC,2873,1717,22,89,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,23,47,0,0,0,0,0,3857934
Namesource LLC,2874,2180,36,142,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,19,50,0,0,0,0,0,1945589
"Namesourcedomains, LLC",2241,1788,23,96,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,22,33,0,0,0,0,0,685574
Namespro Solutions Inc.,1895,29820,1152,253,144,1,0,1,0,0,0,0,1,1285,224,11,7,13,0,0,7,4,0,206,5,66,0,0,0,0,1,274,1,0,0,0,0,401
Namestop LLC,2875,1703,13,91,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,23,50,0,0,0,0,0,3849092
NameStrategies LLC,1573,27257,16,61,0,0,0,0,0,0,0,0,0,1357,1,1,0,2,0,0,0,1,0,2,0,41,0,0,0,0,0,537,0,0,0,0,0,298800
NameTell.com LLC,1538,29986,8,78,0,0,0,0,0,0,0,0,0,2630,0,0,0,1,0,0,0,0,0,1,0,41,1,0,0,0,0,484,0,0,0,0,0,217129
NameTurn LLC,1616,29025,16,59,0,0,0,0,0,0,0,0,0,2112,1,0,0,1,0,0,0,0,0,1,0,54,0,0,0,0,0,833,0,0,0,0,0,298378
NameVolcano.com LLC,1342,9104,84,627,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,26,63,0,0,0,0,0,2296755
NameWeb BVBA,1464,28739,1429,223,3,0,0,0,0,0,0,0,1,1904,12,3,2,0,0,0,0,0,0,72,1,71,1,0,0,0,0,282,0,0,0,0,0,295
Namewinner LLC,2876,1699,22,91,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,21,51,0,0,0,0,0,682670
"Namezero, LLC",606,1885,450,0,0,0,0,0,0,0,0,0,0,128,4,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,14,1,0,0,0,0,0
"Namware.com, LLC",1664,43,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,70230
Naugus Limited LLC,899,4835,59,0,0,0,0,0,0,0,0,0,0,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,38,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4056675
NEEN S.p.A.,1492,1083,49,4,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,4
NeoNIC OY,626,2756,2,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,0
"Nerd Names, LLC",750,1636,6,92,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,14,52,0,0,0,0,0,625857
Net 4 India Limited,1007,87312,6760,0,0,0,0,0,0,0,0,0,0,4567,21,14,18,2,1,2,2,3,0,0,0,238,1,0,0,0,0,1253,30,0,0,0,0,0
"Net Juggler, LLC",1100,37,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,70356
"Net-Chinese Co., Ltd.",1336,29721,8985,222,36,17,0,31,0,0,0,0,21,752,103,60,7,52,0,0,1,22,0,35,0,19,3,0,0,0,2,347,12,0,0,0,0,335
NetArt Registrar Sp. z o.o.,1456,56643,3238,1923,1,0,0,0,0,0,0,0,0,2455,59,0,1,8,0,0,0,0,0,24,0,127,2,0,0,0,0,1143,2,0,0,0,0,1924
"Netdorm, Inc. dba DnsExit.com",887,3830,209,24,1,0,1,2,0,0,0,0,0,91,41,4,2,3,0,0,0,1,0,2,0,6,0,0,0,0,0,46,0,0,0,0,0,28
NetEarth One Inc. d/b/a NetEarth,1005,114997,24292,2025,49,21,1,6,0,0,0,0,0,5805,184,59,10,23,1,1,2,2,0,309,16,267,9,0,0,0,4,2196,17,0,0,0,0,4052273
"Netestate, LLC",974,2681,2,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,12433,937,277,7,1,0,10,0,0,0,0,0,545,7,8,0,1,0,0,0,1,0,91,2,25,0,0,0,0,1,202,30,0,0,0,0,296
Netistrar Limited,1755,17449,951,250,3,1,0,2,0,0,0,0,3,405,12,2,2,1,0,0,0,0,0,716,15,31,0,0,0,0,0,151,0,0,0,0,0,261
"Netowl, Inc.",1557,225991,2834,9010,11,11,0,2,0,0,0,0,1,11473,141,72,73,36,0,0,0,3,0,684,33,85,1,0,0,0,1401,3998,3,0,0,0,0,10437
"Netpia.com, Inc.",130,10514,3805,23,7,0,0,0,0,0,0,0,0,572,12,0,0,1,0,0,0,2,0,3,0,76,0,0,0,0,0,85,4,0,0,0,0,34
NetraCorp LLC dba Global Internet,893,307,6,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,2220,1,0,0,0,0,27,0,0,0,0,0,0
NetRegistry Pty Ltd.,677,111607,3563,1166,349,19,6,22,0,0,0,0,5,5861,303,88,11,34,0,1,0,6,0,61,2,272,2,0,0,0,0,1651,17,0,0,0,0,1569
NetTuner Corp. dba Webmasters.com,634,9556,638,25,1,1,0,0,0,0,0,0,0,636,2,2,1,2,0,0,0,0,0,7,0,7,0,0,0,0,0,58,0,0,0,0,0,27
"Network Information Center, S. A. de C. V.",1705,39724,5723,757,62,36,5,26,0,0,0,0,11,1548,56,12,4,10,1,0,0,2,0,67,3,72,0,0,0,0,0,777,8,0,0,0,0,898
"Network Savior, LLC",1102,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Network Solutions, LLC",2,5186712,325223,38865,7835,3910,0,608,0,0,0,0,273,168537,20178,11574,531,7532,9,27,199,612,0,42739,803,12732,209,0,0,0,2778,58355,73,0,0,0,0,54327
NetZone AG,2918,1434,28,19,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,5,0,0,0,0,0,19
Neubox Internet S.A. de C.V.,1483,54332,5731,1074,252,10,0,9,0,0,0,0,10,2026,50,18,6,12,0,1,0,0,0,192,9,94,0,0,0,0,4,1109,5,0,0,0,0,71416
NEUDOMAIN LLC,1254,3566,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,0
"New Order Domains, LLC",2242,1606,21,45,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,24,42,0,0,0,0,0,2017957
