registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Porkbun LLC,1861,410827,8778,11717,223,87,10,74,2,0,0,1,40,14470,221,70,16,41,2,0,9,26,0,2809,319,1475,6,0,0,0,55,8229,10,0,0,0,0,12622,0,0
PortlandNames.com LLC,1230,1602,6,122,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,28,47,0,0,0,0,0,537935,0,0
Ports Group AB,73,35038,1038,144,0,0,0,0,0,0,0,0,0,1250,5,2,0,1,0,0,0,0,0,262,0,83,3,0,0,0,0,79,0,0,0,0,0,138,0,0
"PostalDomains, LLC",914,1790,10,104,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,44,0,0,0,0,0,749600,0,0
"Power Carrier, LLC",1101,62,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,87294,0,0
"Power Namers, LLC",1128,57,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,86982,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,2048,1,86,0,0,0,0,0,0,0,0,0,68,0,0,0,1,0,0,0,0,0,0,0,49,0,0,0,0,0,21,0,0,0,0,0,260119,0,0
"PrivacyPost, LLC",848,109,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,73234,0,0
"Private Domains, LLC",915,1691,10,102,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,42,0,0,0,0,0,563977,0,0
"Promo People, Inc.",1591,37883,171,471,15,10,0,8,0,0,0,0,3,1881,16,13,0,3,0,0,0,1,0,176,6,146,14,0,0,0,0,708,3,0,0,0,0,480,0,0
ProNamed LLC,1579,2309,17,104,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,47,2,0,0,0,0,27,0,0,0,0,0,255692,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,27263,139,304,1,5,0,0,0,0,0,0,0,1377,53,17,3,4,0,0,3,7,0,164,0,42,0,0,0,0,3,493,17,0,0,0,0,90388,0,0
ProtonDomains.com LLC,1231,1956,22,107,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,28,59,0,0,0,0,0,536513,0,0
"PSI-Japan, Inc.",78,4414,920,20,1,0,0,0,0,0,0,0,0,324,3,1,0,3,0,0,0,1,0,8,2,7,0,0,0,0,0,24,0,0,0,0,0,457572,0,0
"PSI-USA, Inc. dba Domain Robot",151,672090,11281,6298,14,8,0,6,0,0,0,0,0,46718,24,8,6,4,0,0,0,7,0,1523,51,1465,5,0,0,0,49,4278,12,0,0,0,0,4872,0,0
PT ARDH GLOBAL INDONESIA,1503,13074,1793,282,1,0,0,0,0,0,0,0,0,675,16,6,2,6,0,0,0,1,0,19,0,25,0,0,0,0,1,216,1,0,0,0,0,87414,0,0
PT Biznet GIO Nusantara,3773,905,18,11,0,0,0,0,0,0,0,0,0,57,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,14,0,0
Purple IT Ltd,3861,2687,51,659,16,2,0,2,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,90,5,0,0,0,0,0,4,0,0,0,0,0,0,800,0,0
"Qinghai Yunnet Electronics Technology Co., Ltd",3820,394,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,0,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,633,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,1949,12,147,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,27,52,0,0,0,0,0,3306004,0,0
"Rally Cry Domains, LLC",2351,5812,4,462,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,1,39,0,0,0,0,0,3456220,0,0
"Rank USA, LLC",961,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rare Gem Domains LLC,2877,1951,4,123,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,65,0,0,0,0,0,3334088,0,0
Realtime Register B.V.,839,656940,7748,32252,3158,590,2,17,0,0,0,0,8,16054,111,27,17,20,0,2,0,3,0,1493,68,4214,16,0,0,0,1212,8312,14,0,0,0,0,35937,0,0
Rebel Ltd,600,37513,1814,195,4,2,1,6,0,0,0,0,0,2437,13,7,2,5,1,1,0,4,0,142,1,56,0,0,0,0,0,301,5,0,0,0,0,540,0,0
Rebel.ca Corp.,735,54354,2097,249,4,1,1,3,0,0,0,0,2,3652,13,15,0,2,0,0,0,7,0,48,0,79,0,0,0,0,0,439,0,0,0,0,0,255,0,0
ReclaimDomains LLC,1691,548,6,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,1,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,136842,7916,1344,3,1,0,2,0,0,0,0,0,7596,38,13,1,3,0,0,0,1,0,249,5,214,2,0,0,0,0,2155,8,0,0,0,0,1396,0,0
"Register Names, LLC",658,612,7,6,0,0,0,0,0,0,0,0,0,44,0,0,2,1,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,72289,0,0
Register SPA,168,574244,2680,9357,90,63,6,20,3,1,1,0,115,26511,1624,266,83,53,17,4,60,17,8,671,7,1310,12,0,0,0,6,12322,75,0,0,0,0,9517,0,0
Register.ca Inc.,1375,25507,698,214,41,1,0,4,0,0,0,0,0,1113,85,9,1,8,0,0,2,5,0,29,0,40,0,0,0,0,0,404,7,0,0,0,0,262,0,0
"Register.com, Inc.",9,1296123,12326,12398,630,150,1,288,0,0,0,3,106,57899,4418,1724,283,1145,11,7,23,162,3,1195,65,2447,11,0,0,0,2363,17307,56,0,0,0,0,3468096,0,0
"REGISTER4LESS, INC.",1082,23562,386,126,20,1,2,3,0,0,0,0,0,945,68,15,4,7,0,4,0,2,0,8,0,22,0,0,0,0,1,238,1,0,0,0,0,133,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,231026,4365,4578,238,27,1,4,0,0,0,0,4,8111,241,41,2,10,0,2,0,2,0,407,17,585,12,0,0,0,10,7598,10,0,0,0,0,4939,0,0
Registrar of domains names s.r.o.,3870,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
Registrar R01 LLC,1426,5652,775,32,0,0,0,0,0,0,0,0,0,300,2,0,0,0,0,0,0,0,0,16,0,11,0,0,0,0,0,113,2,0,0,0,0,29,0,0
RegistrarDirect LLC,1692,1763,4,102,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,19,0,0,0,0,0,259562,0,0
"RegistrarSafe, LLC",3237,25,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,6590,6,47,0,0,0,0,0,0,0,0,0,579,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,49,0,0
Registrator Domenov LLC,3224,3014,45,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,50,0,0,0,0,0,0,0,0
Registry Operator Reserved Non-Billable Directed by ICANN,9994,2581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,365042,1917,2923,0,0,0,0,0,0,0,0,0,25638,0,0,0,0,0,0,0,0,0,747,7,293,2,0,0,0,37,3025,13,0,0,0,0,460305,0,0
Regtime Ltd.,1362,14844,964,237,0,0,0,0,0,0,0,0,0,832,6,2,0,0,0,0,0,1,0,116,0,42,0,0,0,0,1,325,0,0,0,0,0,650,0,0
Reliable Software,3246,5636,77,106,0,0,0,0,0,0,0,0,1,265,2,1,0,0,0,0,0,0,0,36,1,8,0,0,0,0,0,112,0,0,0,0,0,100,0,0
"Reseller Services, Inc. dba ResellServ.com",926,24,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Domains, LLC",1054,2009,3,140,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,55,0,0,0,0,0,3355867,0,0
"Ripcord Domains, LLC",2267,1895,10,118,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,41,0,0,0,0,0,3328209,0,0
"Ripcurl Domains, LLC",2268,850,6,14,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,46,0,0,0,0,0,108353,0,0
"Riptide Domains, LLC",2269,3122,14,225,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,53,0,0,0,0,0,555587,0,0
RiVidium Inc.,3856,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rockenstein AG,605,1559,9,2,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,3,0,0
SafeBrands SAS,1290,15879,136,47,0,2,0,3,0,0,0,0,0,836,6,4,0,4,0,0,0,0,0,79,0,27,0,0,0,0,0,59,3,0,0,0,0,52,0,0
SafeNames Ltd.,447,95187,753,122,87,12,0,11,0,0,0,0,4,6174,142,13,1,2,0,0,0,1,0,140,18,73,0,0,0,0,0,362,1,0,0,0,0,237,0,0
"Samjung Data Service Co., Ltd",1333,1490,34,1,1,5,0,1,0,0,0,0,0,51,8,10,3,2,0,0,2,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,5,0,0
Sammamishdomains.com LLC,1350,1784,10,142,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,29,56,0,0,0,0,0,537615,0,0
"Samoandomains, LLC",871,114,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,72193,0,0
SantiamDomains.com LLC,1349,1943,8,134,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,27,28,0,0,0,0,0,3333275,0,0
"Sav.com, LLC",609,632800,2011,27123,14,15,1,14,9,0,0,0,12,10026,25,17,4,11,0,0,2,3,0,10701,70,2931,0,0,0,0,91,22185,3,0,0,0,0,531344,0,0
"Sav.com, LLC - 1",3891,848,0,261,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,7,0,0,0,0,0,0,1547,0,0
"Sav.com, LLC - 10",3900,689,0,409,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,9,0,0,0,0,0,0,491568,0,0
"Sav.com, LLC - 11",3901,613,0,89,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,1,0,0,0,0,0,197607,0,0
"Sav.com, LLC - 12",3902,483,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,199917,0,0
"Sav.com, LLC - 13",3903,578,0,80,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,203274,0,0
"Sav.com, LLC - 14",3904,621,0,84,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,189922,0,0
"Sav.com, LLC - 15",3905,518,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192900,0,0
"Sav.com, LLC - 16",3906,504,0,61,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,197512,0,0
"Sav.com, LLC - 17",3907,508,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,197737,0,0
"Sav.com, LLC - 18",3908,479,0,75,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,192078,0,0
"Sav.com, LLC - 19",3909,509,0,68,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,196832,0,0
"Sav.com, LLC - 2",3892,695,0,298,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,0,0,0,0,0,0,1551,0,0
"Sav.com, LLC - 20",3910,669,0,265,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,1129756,0,0
"Sav.com, LLC - 21",3911,594,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,200365,0,0
"Sav.com, LLC - 22",3912,747,0,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,195901,0,0
"Sav.com, LLC - 23",3913,664,0,43,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,176546,0,0
"Sav.com, LLC - 24",3914,603,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,191815,0,0
"Sav.com, LLC - 25",3915,669,0,66,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,183811,0,0
"Sav.com, LLC - 26",3916,610,0,80,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,0,0,0,0,0,0,187009,0,0
"Sav.com, LLC - 27",3917,534,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,197874,0,0
"Sav.com, LLC - 28",3918,626,0,83,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,190002,0,0
"Sav.com, LLC - 29",3919,589,0,65,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0,187797,0,0
"Sav.com, LLC - 3",3893,619,0,282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,1,0,0,0,0,0,1371,0,0
"Sav.com, LLC - 30",3920,629,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,410496,0,0
"Sav.com, LLC - 31",3921,1281,0,90,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,188396,0,0
"Sav.com, LLC - 32",3922,1215,0,85,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,190074,0,0
"Sav.com, LLC - 33",3923,1093,1,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,187435,0,0
"Sav.com, LLC - 34",3924,1164,0,63,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0,188301,0,0
"Sav.com, LLC - 35",3925,1229,0,132,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,190012,0,0
"Sav.com, LLC - 36",3926,1064,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,190114,0,0
"Sav.com, LLC - 37",3927,1238,0,65,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,1,0,0,0,0,0,188975,0,0
"Sav.com, LLC - 38",3928,1264,0,83,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0,196399,0,0
"Sav.com, LLC - 39",3929,1190,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0,188980,0,0
"Sav.com, LLC - 4",3894,736,0,289,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0,1459,0,0
"Sav.com, LLC - 40",3930,1224,0,99,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,385784,0,0
"Sav.com, LLC - 41",3931,2207,0,57,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,163033,0,0
"Sav.com, LLC - 42",3932,2244,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,176184,0,0
"Sav.com, LLC - 43",3933,2284,0,75,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,0,0,0,0,0,0,169892,0,0
"Sav.com, LLC - 44",3934,2298,0,95,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,179451,0,0
"Sav.com, LLC - 45",3935,2303,0,71,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,167860,0,0
"Sav.com, LLC - 46",3936,2215,2,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,174584,0,0
"Sav.com, LLC - 47",3937,2136,0,112,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,171690,0,0
"Sav.com, LLC - 48",3938,2041,0,55,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,166938,0,0
"Sav.com, LLC - 49",3939,1945,0,67,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,170770,0,0
"Sav.com, LLC - 5",3895,600,0,276,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,0,0,0,0,0,0,1134,0,0
"Sav.com, LLC - 50",3940,1719,1,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,321780,0,0
"Sav.com, LLC - 6",3896,502,0,275,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,0,0,0,0,0,0,1562,0,0
"Sav.com, LLC - 7",3897,593,0,289,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0,0,1407,0,0
"Sav.com, LLC - 8",3898,605,0,290,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,4,0,0,0,0,0,0,1296,0,0
"Sav.com, LLC - 9",3899,467,0,311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1473,0,0
Savethename.com LLC,1348,3044,6,185,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,27,112,0,0,0,0,0,556970,0,0
"SBSNames, LLC",917,1775,10,115,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,58,0,0,0,0,0,561360,0,0
"Sea Wasp, LLC",411,178882,569,343,1,11,3,1,0,0,0,0,0,9072,29,39,6,12,1,1,5,4,0,320,0,249,0,0,0,0,0,868,2,0,0,0,0,404,0,0
"SearchNResQ, LLC",1055,1689,8,102,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,46,0,0,0,0,0,570188,0,0
"Second Genistrar, LLC",3887,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secondround Names LLC,2878,1825,6,168,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,49,0,0,0,0,0,3328573,0,0
Secura GmbH,111,1251,124,7,0,0,0,0,0,0,0,0,0,78,0,1,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,455626,0,0
Server Plan Srl,1460,35180,1603,329,1,0,0,0,0,0,0,0,0,2375,0,0,0,0,0,0,0,0,0,220,1,54,0,0,0,0,0,340,5,0,0,0,0,335,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,17142,31,118,11,3,0,17,0,0,0,0,0,332,57,20,2,44,0,0,0,0,0,8,0,32,0,0,0,0,3,417,0,0,0,0,0,143,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,175656,141,1114,36,93,12,53,27,0,1,0,10,7486,290,248,47,104,10,2,3,23,0,126,2,2672,1,0,0,0,24,6563,2,0,0,0,0,1344,0,0
"Shanghai Yovole Networks, Inc.",1470,7745,52,2,0,0,0,0,0,0,0,0,0,370,30,8,6,1,0,0,0,0,0,0,0,52,0,0,0,0,0,160,0,0,0,0,0,1,0,0
Sharkweek Domains LLC,2879,5821,8,466,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,50,0,0,0,0,0,3452748,0,0
"Shenzhen EIMS Information Technology CO. ,LTD.",2485,8074,4,6,0,0,0,0,0,0,0,0,0,138,2,5,2,2,0,0,0,0,0,0,0,694,0,0,0,0,0,7769,0,0,0,0,0,5,0,0
"Shenzhen HuLianXianFeng Technology Co.,LTD",1734,1303,0,11,0,1,0,3,0,0,0,0,3,28,3,1,1,2,0,0,0,0,0,4,1,3,0,0,0,0,0,24,1,0,0,0,0,15,0,0
"Shenzhen Internet Works Online Technology Co., Ltd.",1916,6507,2,29,0,0,0,0,0,0,0,0,0,526,36,1,0,1,0,0,0,0,0,1,0,7,0,0,0,0,0,80,0,0,0,0,0,25,0,0
"Shining Star Domains, LLC",2246,1971,7,143,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,32,0,0,0,0,0,3324205,0,0
Shinjiru Technology Sdn Bhd,1741,12896,411,442,5,4,0,3,0,0,0,0,0,606,27,6,3,7,0,0,1,0,0,45,2,21,0,0,0,0,13,253,0,0,0,0,0,254,0,0
"Sicherregister, LLC",751,3171,18,232,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,55,0,0,0,0,0,582417,0,0
Silver Domain Names LLC,2880,1668,10,100,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,55,0,0,0,0,0,541501,0,0
SilverbackDomains.com LLC,1347,1837,12,118,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,27,23,0,0,0,0,0,3325143,0,0
Site Matrix LLC,1452,107,3,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Sitefrenzy.com LLC,1346,1708,10,106,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,27,42,0,0,0,0,0,542312,0,0
SiteName Ltd.,437,250,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
"Sky Clear Co., Ltd.",3243,358,340,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0
Skykomishdomains.com LLC,1232,1754,24,117,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,29,33,0,0,0,0,0,535326,0,0
Slamdunk Domains LLC,2881,1699,10,111,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,50,0,0,0,0,0,532703,0,0
"Sliceofheaven Domains, LLC",2247,1973,14,153,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,52,0,0,0,0,0,3313813,0,0
Slow Motion Domains LLC,2882,547,6,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,51,0,0,0,0,0,3646465,0,0
Slow Putt Domains LLC,2883,684,16,16,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,70,0,0,0,0,0,108192,0,0
"Small Business Names and Certs, LLC",918,587,6,11,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,51,0,0,0,0,0,110525,0,0
