registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"Metaregistrar BV",2288,128372,272,1604,0,0,0,0,0,0,0,0,0,8082,0,0,0,0,0,0,0,0,0,307,6,271,1,0,0,0,47,1257,279,0,0,0,0,1640,0,0
"Mfro Inc.",3759,2205,0,4,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,284,0,0,0,0,0,3,0,0
"Microbreweddomains.com LLC",1357,1899,4,48,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,25,93,0,0,0,0,0,477055,0,0
"MidWestDomains, LLC",1671,14307,18,914,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,23,829,0,0,0,0,0,3543125,0,0
"MIGHTY BAY, LLC",986,50,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3616601,0,0
"Mijn InternetOplossing B.V.",1587,21163,1550,141,0,1,0,0,0,0,0,0,0,1246,1,0,0,0,0,0,0,0,0,130,2,83,0,0,0,0,0,250,0,0,0,0,0,137,0,0
"Millennial Names LLC",2859,1725,4,75,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,24,65,0,0,0,0,0,480148,0,0
"Minds and Machines Registrar UK Limited",844,78,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"Misk.com, Inc.",401,24782,846,361,3,3,1,3,0,0,0,0,4,1404,127,15,6,15,1,0,1,2,0,36,2,34,1,0,0,0,0,309,0,0,0,0,0,338,0,0
"MISTERNIC LLC",1255,2418,4,0,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MOBIKAPP Limited",695,356,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,42,1,0,0,0,0,0,0,0
"Moniker Online Services LLC",228,302682,8590,1673,21,9,1,4,0,0,0,0,4,20595,104,31,10,17,0,6,14,3,0,740,11,1183,1,0,0,0,1,3120,3,0,0,0,0,1613,0,0
"Moon Shot Domains, LLC",2349,1806,8,55,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,29,96,0,0,0,0,0,3605576,0,0
"Mps Infotecnics Limited",249,2431,141,38,0,0,1,0,0,0,0,0,0,127,7,10,0,6,0,0,2,2,0,1,0,4,0,0,0,0,0,15,1,0,0,0,0,17,0,0
"Mvpdomainnames.com LLC",1356,2475,16,61,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,28,95,0,0,0,0,0,472193,0,0
"Mypreciousdomain.com LLC",1217,1713,6,62,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,28,87,0,0,0,0,0,475224,0,0
"Nakazawa Trading Co., Ltd.",2911,4215,122,142,0,0,0,0,0,0,0,0,0,218,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,237,0,0,0,0,0,4,0,0
"Name Connection Area LLC",2861,1717,12,53,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,21,76,0,0,0,0,0,3619109,0,0
"Name Connection Spot LLC",2862,2254,18,140,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,22,62,0,0,0,0,0,499585,0,0
"Name Find Source LLC",2863,1720,4,54,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,22,91,0,0,0,0,0,476746,0,0
"Name Icon LLC",2864,2071,14,57,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,21,161,0,0,0,0,0,3608661,0,0
"Name Nelly, LLC",755,13202,26,877,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,5,705,0,0,0,0,0,3482191,0,0
"Name Perfections, LLC",1125,41,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3604310,0,0
"Name SRS AB",1371,0,431,447,4,3,0,1,0,0,0,0,2,1560,13,5,0,0,1,0,1,0,0,138,2,60,0,0,0,0,0,409,6,0,0,0,0,492,0,0
"Name Thread, LLC",753,2582,3,48,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,4,85,0,0,0,0,0,431504,0,0
"Name To Fame, LLC",1104,57,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3612466,0,0
"Name.cc Inc",788,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,1464705,33403,33749,2523,137,17,94,3,1,0,0,44,69642,434,200,44,107,4,5,10,33,0,4518,395,5293,16,0,0,0,2325,22953,223,0,0,0,0,39216,0,0
"Name.net, Inc.",826,1577,61,0,0,0,0,0,0,0,0,0,0,111,2,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,44,0,0,0,0,0,0,0,0
"Name104, Inc.",1513,141,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,284,6,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,38259,1753,0,0,0,0,0,0,0,0,0,0,1902,32,28,11,19,0,1,3,17,0,0,0,215,0,0,0,0,0,401,3,0,0,0,0,0,0,0
"Name107, Inc.",1551,123,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Name108, Inc.",1477,207,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,164,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,147,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,198,8,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,175,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,213,5,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,124,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Name115, Inc.",1545,133,10,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,132,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,257,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,110,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,119,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,135,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namearsenal.com LLC",1218,2056,10,72,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,28,89,0,0,0,0,0,475575,0,0
"NameBake LLC",1688,9033,4,33,0,0,0,0,0,0,0,0,0,57,1,0,0,1,0,0,0,0,0,0,0,964,0,0,0,0,0,63,0,0,0,0,0,128877,0,0
"Namebay SAM",88,72184,1491,1100,21,1,16,4,0,0,0,0,0,3354,98,24,49,23,0,2,0,3,0,92,0,185,1,0,0,0,1,599,1,0,0,0,0,956,0,0
"NameBrew LLC",1580,21896,11,52,0,0,0,0,0,0,0,0,0,720,0,0,0,0,0,1,0,0,0,0,0,1484,0,0,0,0,0,152,0,0,0,0,0,213525,0,0
"NameCamp Limited",2483,1767,47,39,0,0,0,1,0,0,0,0,0,66,2,0,0,0,0,0,0,0,0,13,2,3,0,0,0,0,0,18,0,0,0,0,0,1088834,0,0
"Namecatch LLC",2865,1743,10,67,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,20,82,0,0,0,0,0,473352,0,0
"Namecatch Zone LLC",2866,14046,28,922,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,22,732,0,0,0,0,0,3538218,0,0
"NameCheap, Inc.",1068,6338718,156415,263891,6674,2642,259,1964,22,23,14,8,1060,241619,3873,1469,201,1086,20,23,59,298,0,26105,1836,12475,72,0,0,0,31531,124091,519,0,0,0,0,301630,0,0
"NameChild LLC",1689,8421,6,70,0,0,0,0,0,0,0,0,0,59,0,0,0,2,0,0,0,0,0,0,0,751,0,0,0,0,0,93,0,0,0,0,0,213085,0,0
"Namecroc.com LLC",1219,14223,24,966,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,24,873,0,0,0,0,0,3534481,0,0
"Nameemperor.com LLC",1220,2164,16,55,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,31,157,0,0,0,0,0,3609594,0,0
"Namefinger.com LLC",1221,1943,22,66,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,29,109,0,0,0,0,0,478735,0,0
"NameForward LLC",1577,19902,14,66,0,0,0,0,0,0,0,0,0,86,3,3,0,0,0,0,0,0,0,0,0,1465,1,0,0,0,0,105,1,0,0,0,0,191468,0,0
"Namegrab LLC",2867,1716,18,65,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,21,66,0,0,0,0,0,478789,0,0
"NameJolt.com LLC",1537,21356,4,160,0,0,0,0,0,0,0,0,0,146,1,1,0,0,0,0,0,0,0,0,0,2336,0,0,0,0,0,224,0,0,0,0,0,241739,0,0
"Nameling.com LLC",1539,26779,6,52,0,0,0,0,0,0,0,0,0,1550,3,0,0,1,0,0,0,1,0,0,0,1216,0,0,0,0,0,177,0,0,0,0,0,216068,0,0
"NamePal.com #8001, LLC",719,1761,8,80,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,30,75,0,0,0,0,0,3570137,0,0
"NamePal.com #8002, LLC",743,1767,10,85,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,26,87,0,0,0,0,0,3551569,0,0
"NamePal.com #8004, LLC",734,1711,4,61,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,26,92,0,0,0,0,0,610870,0,0
"NamePal.com #8006, LLC",780,1892,12,55,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,27,100,0,0,0,0,0,3558483,0,0
"NamePal.com #8007, LLC",781,1924,14,57,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,29,96,0,0,0,0,0,3546928,0,0
"NamePal.com #8008, LLC",682,1690,8,62,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,26,75,0,0,0,0,0,3544144,0,0
"NamePal.com #8009, LLC",785,1896,14,49,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,26,109,0,0,0,0,0,3553873,0,0
"NamePal.com #8010, LLC",1022,2097,16,118,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,23,78,0,0,0,0,0,451054,0,0
"NamePal.com #8011, LLC",1023,1910,14,74,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,29,79,0,0,0,0,0,544877,0,0
"NamePal.com #8012, LLC",1024,2142,10,129,0,0,0,0,0,0,0,0,0,52,0,0,0,1,0,0,0,0,0,0,0,6,2,0,0,0,29,89,0,0,0,0,0,449575,0,0
"NamePal.com #8013, LLC",1025,2097,22,114,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,25,80,0,0,0,0,0,450704,0,0
"NamePal.com #8014, LLC",1026,2151,9,138,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,28,98,0,0,0,0,0,452047,0,0
"NamePal.com #8015, LLC",1027,2139,10,129,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,28,76,0,0,0,0,0,455505,0,0
"NamePal.com #8016, LLC",1028,2117,12,120,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,29,87,0,0,0,0,0,452261,0,0
"NamePal.com #8017, LLC",1029,1582,6,58,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,27,78,0,0,0,0,0,432561,0,0
"NamePal.com #8018, LLC",1031,2128,14,116,0,0,0,0,0,0,0,0,0,64,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,30,89,0,0,0,0,0,455078,0,0
"NamePal.com #8019, LLC",792,2554,6,56,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,31,85,0,0,0,0,0,437172,0,0
"NamePal.com #8021, LLC",782,4385,22,856,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,123,0,0,0,0,0,3467671,0,0
"NamePal.com #8023, LLC",748,12291,18,849,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,26,112,0,0,0,0,0,3472108,0,0
"NamePal.com #8024, LLC",762,11292,10,50,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,21,4,0,0,0,29,730,0,0,0,0,0,437307,0,0
"NamePal.com #8025, LLC",763,1793,16,56,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,25,122,0,0,0,0,0,433859,0,0
"NamePal.com #8026, LLC",771,3340,16,59,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,31,843,0,0,0,0,0,434787,0,0
"NamePal.com #8027, LLC",1633,11283,8,46,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,27,697,0,0,0,0,0,432785,0,0
"NamePal.com #8028, LLC",653,4464,15,856,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,25,118,0,0,0,0,0,3476951,0,0
"NamePal.com, LLC",997,4819,264,5,6,0,0,0,0,0,0,0,0,177,11,1,1,2,0,0,1,1,0,2,0,44,13,0,0,0,0,66,0,0,0,0,0,11,0,0
"NamePanther.com LLC",1344,1912,12,70,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,30,80,0,0,0,0,0,479707,0,0
"Names Express LLC",2868,2733,18,56,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,24,89,0,0,0,0,0,473063,0,0
"Names On The Drop LLC",2869,1757,26,66,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,21,72,0,0,0,0,0,3600290,0,0
"Names Stop Here LLC",2870,2555,10,54,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,21,88,0,0,0,0,0,470510,0,0
"NamesAlaCarte.com LLC",1343,2191,12,63,0,0,0,0,0,0,0,0,0,96,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,27,156,0,0,0,0,0,3612081,0,0
"Namesaplenty LLC",2871,1772,2,48,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,20,82,0,0,0,0,0,3603926,0,0
"NameSay LLC",1567,18370,10,47,0,0,0,0,0,0,0,0,0,71,0,1,0,0,0,0,0,0,0,0,0,1433,0,0,0,0,0,111,0,0,0,0,0,186320,0,0
"NameScout Corp.",186,29569,2045,60,0,1,0,1,0,0,0,0,0,1995,11,3,2,3,2,0,1,4,0,5,0,62,0,0,0,0,2,139,2,0,0,0,0,15766,0,0
"NameSector LLC",1566,20141,4,137,0,0,0,0,0,0,0,0,0,101,1,0,0,1,0,0,0,0,0,0,0,1511,1,0,0,0,0,191,0,0,0,0,0,224868,0,0
"NameSecure L.L.C.",30,58247,612,233,19,9,0,29,0,0,0,0,4,2659,124,23,32,135,0,0,4,13,0,2,0,97,2,0,0,0,3,441,0,0,0,0,0,291,0,0
"Nameselite, LLC",2240,2125,16,139,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,28,70,0,0,0,0,0,502902,0,0
"NamesHere LLC",1610,16774,6,54,0,0,0,0,0,0,0,0,0,92,0,0,0,1,0,0,0,0,0,0,0,1440,0,0,0,0,0,120,0,0,0,0,0,217347,0,0
"NAMESHIELD SAS",1251,32959,118,83,1,0,0,0,0,0,0,0,0,1587,0,0,0,0,0,0,0,0,0,348,1,83,0,0,0,0,0,76,0,0,0,0,0,67,0,0
"NameSilo, LLC",1479,2058097,66733,67522,453,197,8,81,3,0,0,0,44,77391,674,184,44,99,7,4,15,41,0,8242,311,4919,120,0,0,0,322,138762,180,0,0,0,0,370842,0,0
"Namesnap LLC",2872,1769,16,75,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,20,82,0,0,0,0,0,3599864,0,0
"NameSnapper LLC",2873,1768,16,61,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,18,83,0,0,0,0,0,3604677,0,0
"Namesource LLC",2874,2505,6,71,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,16,162,0,0,0,0,0,3606117,0,0
"Namesourcedomains, LLC",2241,1834,18,59,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,27,82,0,0,0,0,0,473719,0,0
"Namespro Solutions Inc.",1895,31335,477,175,115,1,0,2,0,0,0,0,0,1075,269,6,2,12,0,1,3,0,0,112,6,38,1,0,0,0,3,353,0,0,0,0,0,3609414,0,0
"Namestop LLC",2875,1751,15,65,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,17,83,0,0,0,0,0,3593645,0,0
"NameStrategies LLC",1573,19688,12,51,0,0,0,0,0,0,0,0,0,106,1,2,0,1,0,0,0,0,0,0,0,1566,0,0,0,0,0,122,0,0,0,0,0,201927,0,0
"NameTell.com LLC",1538,19529,5,42,0,0,0,0,0,0,0,0,0,149,2,0,0,0,0,0,0,0,0,0,0,2403,3,0,0,0,0,128,0,0,0,0,0,115629,0,0
"NameTurn LLC",1616,22428,10,52,0,0,0,0,0,0,0,0,0,1051,3,0,0,1,0,0,0,0,0,0,0,1670,0,0,0,0,0,169,0,0,0,0,0,212811,0,0
"NameVolcano.com LLC",1342,14229,22,917,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,29,746,0,0,0,0,0,3523771,0,0
"NameWeb BVBA",1464,29140,958,263,1,0,0,3,0,0,0,0,0,1652,6,4,0,1,0,0,0,2,0,131,7,59,0,0,0,0,1,305,0,0,0,0,0,308,0,0
"Namewinner LLC",2876,1770,8,56,0,0,0,0,0,0,0,0,0,67,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,19,74,0,0,0,0,0,476004,0,0
"Namezero, LLC",606,1746,26,5,0,0,0,0,0,0,0,0,0,134,3,0,0,4,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0,3616273,0,0
"Namware.com, LLC",1664,55,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,63501,0,0
"Naugus Limited LLC",899,4834,4,0,0,0,0,0,0,0,0,0,0,624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,53,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3605415,0,0
"NEEN S.p.A.",1492,1058,35,1,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,10,0,0,0,0,0,1,0,0
"NeoNIC OY",626,1903,2,0,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,1653,10,78,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,81,0,0,0,0,0,433455,0,0
"Net 4 India Limited",1007,68786,1453,0,0,0,0,0,0,0,0,0,0,4208,12,1,0,0,0,0,1,0,0,0,0,457,3,0,0,0,0,1233,26,0,0,0,0,0,0,0
"Net Juggler, LLC",1100,39,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,63553,0,0
"Net-Chinese Co., Ltd.",1336,42143,3096,1318,53,34,0,19,0,0,0,0,24,714,67,78,6,68,0,0,2,35,0,22,1,17,0,0,0,0,2,348,9,0,0,0,0,2159,0,0
"NetArt Registrar Sp. z o.o.",1456,52550,935,552,106,53,0,0,0,0,0,0,0,2202,26,4,1,3,0,0,0,0,0,27,0,63,0,0,0,0,0,2005,1,0,0,0,0,678,0,0
"Netdorm, Inc. dba DnsExit.com",887,3715,42,41,2,2,0,0,0,0,0,0,0,100,55,8,1,2,1,0,0,2,0,14,0,9,0,0,0,0,1,48,2,0,0,0,0,51,0,0
"NetEarth One Inc. d/b/a NetEarth",1005,116441,7526,2442,59,12,0,4,0,0,0,0,3,5469,201,74,13,18,2,1,4,8,0,268,13,351,2,0,0,0,10,2034,31,0,0,0,0,2498,0,0
"Netestate, LLC",974,2007,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM sarl",1519,15013,540,437,5,2,0,3,0,0,0,0,3,576,10,5,2,1,0,0,0,0,0,129,9,22,1,0,0,0,0,209,2,0,0,0,0,469,0,0
"Netistrar Limited",1755,21699,700,345,14,1,0,0,0,0,0,0,0,1113,20,6,4,2,0,0,1,1,0,249,11,53,0,0,0,0,1,196,1,0,0,0,0,318,0,0
"Netowl, Inc.",1557,283532,256,9289,5,5,0,3,0,0,0,0,0,14544,118,53,44,37,0,0,0,0,0,595,68,105,0,0,0,0,7,5383,2,0,0,0,0,9467,0,0
"Netpia.com, Inc.",130,9903,584,20,4,0,0,0,0,0,0,0,0,487,35,4,4,2,0,0,0,1,0,23,0,12,0,0,0,0,0,73,0,0,0,0,0,28,0,0
"NetRegistry Pty Ltd.",677,89405,1065,0,0,0,0,0,0,0,0,0,0,5290,333,97,19,60,1,1,5,9,0,0,1,233,1,0,0,0,0,1898,8,0,0,0,0,0,0,0
"NetTuner Corp. dba Webmasters.com",634,7574,225,18,1,0,0,0,0,0,0,0,0,492,5,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,61,0,0,0,0,0,17,0,0
"Network Information Center, S. A. de C. V.",1705,42919,2253,1042,47,33,3,33,0,0,1,0,10,1735,70,39,10,4,0,0,2,7,0,99,1,65,0,0,0,0,1,949,11,0,0,0,0,1100,0,0
"Network Savior, LLC",1102,34,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3621049,0,0
"Network Solutions, LLC",2,5173950,73672,8556,481,2311,0,578,0,0,0,2,199,155199,20844,12354,752,9336,13,29,233,457,0,57141,1556,11141,408,0,0,0,534,52757,66,0,0,0,0,489549,0,0
"NetZone AG",2918,1603,12,16,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,7,0,0,0,0,0,20,0,0
"Neubox Internet S.A. de C.V.",1483,59541,2331,1656,472,19,1,12,0,0,0,0,6,2370,84,23,8,13,0,1,2,2,0,154,16,88,1,0,0,0,5,1589,43,0,0,0,0,3621437,0,0
"NEUDOMAIN LLC",1254,2673,0,0,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,1646,6,55,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,28,72,0,0,0,0,0,470553,0,0
"Nhan Hoa Software Company Ltd.",1710,43259,196,1644,41,24,5,7,0,0,0,0,1,1510,77,22,4,20,0,0,0,0,0,79,0,33,0,0,0,0,6,1253,10,0,0,0,0,1751,0,0
"Nicco Ltd.",840,9665,23,0,0,0,0,0,0,0,0,0,0,397,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
