registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
One Putt  INC.,923,78,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,7768503
Onlide Inc,1862,46,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Data Services Joint Stock Company,2502,11,14,7,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0,0,9
Online SAS,74,122333,6141,1508,17,4,0,6,0,0,0,0,2,6351,336,57,7,26,1,2,1,18,1,306,0,211,9,0,0,0,1,2346,45,0,0,0,0,1538
"OnlineNIC, Inc.",82,629018,104078,12037,215,61,2,44,2,0,1,1,3,28377,562,173,107,132,17,4,10,25,0,723,38,2027,12,0,0,0,20,15047,19,0,0,0,0,12404
Open System Ltda - Me,1365,366,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,19,0,0,0,0,0,0
Openname LLC,1252,6706,0,52,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9097459
OpenTLD B.V.,1666,4128,1704,352,14,2,0,0,0,0,0,0,0,80,3,0,0,0,0,0,0,0,0,17,0,36,1,0,0,0,125,134,1,0,0,0,0,493
ORANGE,14,21418,682,21,0,0,0,0,0,0,0,0,0,1856,0,0,0,0,0,0,0,0,0,5,0,60,0,0,0,0,0,21,0,0,0,0,0,21
OregonEU.com LLC,1226,2530,26,133,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,45,1,0,0,0,36,84,0,0,0,0,0,4463741
OregonURLs.com LLC,1227,2833,85,141,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,32,91,0,0,0,0,0,4460145
Ourdomains Limited,1654,22686,49,253,1,30,0,1,0,0,0,0,0,475,4,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,1106,0,0,0,0,0,3316811
OVH,433,1306775,316303,22301,0,0,0,0,0,0,0,0,0,68327,1884,1367,73,87,23,87,5,1,0,3386,112,1577,15,0,0,0,0,26790,239,0,0,0,0,22301
"Own Identity, Inc",985,2999,78,17,0,0,0,0,0,0,0,0,0,214,1,0,0,0,0,0,0,0,0,9,0,15,0,0,0,0,0,2,0,0,0,0,0,4446013
P.A. Viet Nam Company Limited,1649,81033,1632,4093,54,35,0,11,1,1,0,0,3,2646,83,14,19,9,0,0,0,1,0,144,9,22,2,0,0,0,0,1847,0,0,0,0,0,4722
Pacific Online Inc.,1530,76,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"PacificDomains, LLC",1672,2675,57,173,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,32,105,0,0,0,0,0,4382821
Paimi Inc.,777,781,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,70,0,0,0,0,1,53,0,0,0,0,0,1
"Painted Pony Names, LLC",2244,1278,5,137,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,34,0,0,0,0,0,0,4463681
Pair Networks Inc.d/b/a pairNIC,99,67419,2203,202,44,9,9,123,0,0,0,0,0,1608,104,24,78,314,0,0,0,0,0,72,1,96,23,0,0,0,20,479,0,0,0,0,0,407
PakNIC (Private) Limited,1367,3979,2407,51,0,0,0,0,0,0,0,0,0,166,1,0,0,0,0,0,0,0,0,3,0,4,1,0,0,0,8,45,0,0,0,0,0,59
Papaki Ltd,1727,27064,1868,1020,207,7,2,3,0,0,0,0,5,743,45,21,4,3,0,0,0,4,0,416,9,13,2,0,0,0,0,291,0,0,0,0,0,1244
Paragon Internet Group Ltd t/a Paragon Names,1860,36448,671,1327,103,25,3,15,1,0,0,0,9,981,50,15,4,4,0,0,0,4,0,393,5,34,8,0,0,0,18,410,1,0,0,0,0,1501
"Pararescuedomains.com, LLC",2265,1350,9,126,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,27,0,0,0,0,0,0,4471976
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3780831,2407302,101459,1335,804,43,416,2,0,2,5,101,143382,2687,1128,550,573,8,7,45,159,6,6904,251,10842,202,0,0,0,8302,113008,205,0,0,0,0,4608211
PDXPrivateNames.com LLC,1228,2789,70,153,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,27,83,0,0,0,0,0,4451391
PearlNamingService.com LLC,1229,2769,81,119,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,42,108,0,0,0,0,0,4456712
"Perseus 888, LLC",2318,229,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,63299
"Peter the Great, LLC",2319,219,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,49250
"Pheenix 1, LLC",2375,182,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,55190
"Pheenix 10, LLC",2384,250,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,55795
"Pheenix 100, LLC",2474,199,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,50600
"Pheenix 11, LLC",2385,190,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,57718
"Pheenix 12, LLC",2386,189,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,57029
"Pheenix 13, LLC",2387,184,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,48967
"Pheenix 14, LLC",2388,203,0,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,46279
"Pheenix 15, LLC",2389,198,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,57995
"Pheenix 16, LLC",2390,192,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,44342
"Pheenix 17, LLC",2391,226,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,52939
"Pheenix 18, LLC",2392,223,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,60787
"Pheenix 19, LLC",2393,210,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,41930
"Pheenix 2, LLC",2376,220,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,54151
"Pheenix 20, LLC",2394,195,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,55141
"Pheenix 21, LLC",2395,216,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,57191
"Pheenix 22, LLC",2396,178,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,57682
"Pheenix 23, LLC",2397,176,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,49907
"Pheenix 24, LLC",2398,217,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,55602
"Pheenix 25, LLC",2399,209,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,51962
"Pheenix 26, LLC",2400,198,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,53473
"Pheenix 27, LLC",2401,192,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,48578
"Pheenix 28, LLC",2402,192,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,46099
"Pheenix 29, LLC",2403,213,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,53417
"Pheenix 3, LLC",2377,221,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,57067
"Pheenix 30, LLC",2404,203,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,58464
"Pheenix 31, LLC",2405,207,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,54825
"Pheenix 32, LLC",2406,198,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,53789
"Pheenix 33, LLC",2407,180,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,55455
"Pheenix 34, LLC",2408,218,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,54356
"Pheenix 35, LLC",2409,200,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,60741
"Pheenix 36, LLC",2410,174,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,54136
"Pheenix 37, LLC",2411,210,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,60838
"Pheenix 38, LLC",2412,224,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,60151
"Pheenix 39, LLC",2413,231,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,56424
"Pheenix 4, LLC",2378,194,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,55370
"Pheenix 40, LLC",2414,179,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,54472
"Pheenix 41, LLC",2415,189,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48916
"Pheenix 42, LLC",2416,211,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,55422
"Pheenix 43, LLC",2417,212,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,48268
"Pheenix 44, LLC",2418,193,0,15,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,55532
"Pheenix 45, LLC",2419,188,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,52908
"Pheenix 46, LLC",2420,191,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,51011
"Pheenix 47, LLC",2421,229,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,54724
"Pheenix 48, LLC",2422,184,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,49440
"Pheenix 49, LLC",2423,196,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,50885
"Pheenix 5, LLC",2379,187,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,49023
"Pheenix 50, LLC",2424,220,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,51765
"Pheenix 51, LLC",2425,179,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,48200
"Pheenix 52, LLC",2426,182,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,54644
"Pheenix 53, LLC",2427,201,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,57977
"Pheenix 54, LLC",2428,205,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,42661
"Pheenix 55, LLC",2429,228,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,54307
"Pheenix 56, LLC",2430,206,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,56828
"Pheenix 57, LLC",2431,195,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,63233
"Pheenix 58, LLC",2432,186,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,47947
"Pheenix 59, LLC",2433,210,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,57365
"Pheenix 6, LLC",2380,199,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,54593
"Pheenix 60, LLC",2434,207,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,52870
"Pheenix 61, LLC",2435,174,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,43108
"Pheenix 62, LLC",2436,213,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,54106
"Pheenix 63, LLC",2437,152,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,47536
"Pheenix 64, LLC",2438,184,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,57546
"Pheenix 65, LLC",2439,168,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,46799
"Pheenix 66, LLC",2440,192,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,61081
"Pheenix 67, LLC",2441,205,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,56030
"Pheenix 68, LLC",2442,190,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,55124
"Pheenix 69, LLC",2443,191,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,51788
"Pheenix 7, LLC",2381,171,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,56603
"Pheenix 70, LLC",2444,177,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,49431
"Pheenix 71, LLC",2445,213,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,47384
"Pheenix 72, LLC",2446,216,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,58232
"Pheenix 73, LLC",2447,187,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,58045
"Pheenix 74, LLC",2448,201,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,53368
"Pheenix 75, LLC",2449,210,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,43640
"Pheenix 76, LLC",2450,190,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,57094
"Pheenix 77, LLC",2451,203,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,50669
"Pheenix 78, LLC",2452,203,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,49880
"Pheenix 79, LLC",2453,188,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,48850
"Pheenix 8, LLC",2382,203,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,57656
"Pheenix 80, LLC",2454,180,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,48262
"Pheenix 81, LLC",2455,180,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,53728
"Pheenix 82, LLC",2456,205,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,52034
"Pheenix 83, LLC",2457,160,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,49050
"Pheenix 84, LLC",2458,203,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,47777
"Pheenix 85, LLC",2459,145,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,51954
"Pheenix 86, LLC",2460,189,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,54088
"Pheenix 87, LLC",2461,205,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,62248
"Pheenix 88, LLC",2462,188,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,47254
"Pheenix 89, LLC",2463,172,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,49770
"Pheenix 9, LLC",2383,211,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,48863
"Pheenix 90, LLC",2464,184,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,55268
"Pheenix 91, LLC",2465,183,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,49377
"Pheenix 92, LLC",2466,193,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,56739
"Pheenix 93, LLC",2467,174,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,47870
"Pheenix 94, LLC",2468,201,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,52466
"Pheenix 95, LLC",2469,179,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,49174
"Pheenix 96, LLC",2470,188,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,50750
"Pheenix 97, LLC",2471,197,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,49291
"Pheenix 98, LLC",2472,172,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,51850
"Pheenix 99, LLC",2473,198,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,43330
Pheenix. Inc.,888,11162,412,166,0,0,0,0,0,0,0,0,0,519,4,0,0,1,0,0,0,0,0,2069,0,169,0,0,0,0,8,127,0,0,0,0,0,114155
"PierX, Inc",2909,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Pink Elephant Domains, LLC",2266,1340,17,124,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,27,0,0,0,0,0,0,4460189
"Pipeline Domains, LLC",2245,1300,3,137,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,28,0,0,0,0,0,0,4461451
Planetdomain Pty Ltd.,240,36643,11908,0,0,0,0,0,0,0,0,0,0,1660,147,47,8,23,0,1,0,7,2,0,0,123,0,0,0,0,0,339,2,0,0,0,0,0
PlanetHoster Inc.,2476,2622,18,223,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,2,2,0,0,0,0,0,0,0,0,0,0,0,237
"Platinum Registrar, Inc.",1117,99,1,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,4496708
"Plato 888, LLC",2320,229,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,54126
"PocketDomain.com, Inc",913,6107,28,535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,250,0,0,0,0,0,186512
Porkbun LLC,1861,349,13,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,1,0,0,0,0,0,10
"PortlandNames.com, LLC",1230,546,14,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,0,0
"Poseidon 888, LLC",2321,219,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,54761
"PostalDomains, Incorporated",914,45,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,6723731
"Power Carrier, Inc.",1101,97,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,4537004
"Power Namers, Inc.",1128,89,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,4500201
Premierename.ca Inc.,790,7116,14,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,18,0,327,0,0,0,0,0,591,0,0,0,0,0,0
PresidentialDomains LLC,1617,26772,4,104,0,0,0,0,0,0,0,0,0,1666,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,23,0,0,0,0,0,221825
"PrivacyPost, Inc.",848,252,2,8,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,4501030
"Private Domains, Incorporated",915,56,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6915176
"Promo People, Inc.",1591,4762,41,1098,29,17,0,2,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,204,9,11,2,0,0,0,0,0,0,0,0,0,0,1148
