registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"OnlineNIC, Inc.",82,592314,105360,11327,237,34,8,48,0,0,0,0,2,28040,536,187,99,117,8,4,17,17,1,784,22,1920,6,0,0,0,53,13423,21,0,0,0,0,234771
Open System Ltda - Me,1365,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,0
Openname LLC,1252,6227,0,62,0,0,0,0,0,0,0,0,0,354,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,427,0,0,0,0,0,4058936
OpenTLD B.V.,1666,5404,2029,410,8,5,2,3,0,0,0,0,4,33,0,0,0,3,1,0,0,0,0,64,0,7,1,0,0,0,160,103,1,0,0,0,0,592
ORANGE,14,20829,661,36,0,0,0,0,0,0,0,0,0,1342,0,0,0,0,0,0,0,0,0,7,0,57,4,0,0,0,0,69,1,0,0,0,0,36
OregonEU.com LLC,1226,2464,44,115,0,0,0,0,0,0,0,0,0,45,0,0,0,1,0,0,0,0,0,0,0,32,0,0,0,0,42,105,0,0,0,0,0,3861660
OregonURLs.com LLC,1227,2702,87,140,0,0,0,0,0,0,0,0,0,85,0,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,42,106,0,0,0,0,0,3871385
Ourdomains Limited,1654,24232,117,608,4,1,0,0,1,0,0,0,0,467,15,1,0,0,0,0,0,0,0,3754,36,89,0,0,0,0,2,831,0,0,0,0,0,1178733
OVH,433,1304798,325394,22048,0,0,0,0,0,0,0,0,0,72689,2172,1571,83,75,25,98,0,1,0,3150,114,1361,5,0,0,0,0,23930,192,0,0,0,0,22324
"Own Identity, Inc",985,2859,88,18,0,1,0,0,0,0,0,0,0,229,2,0,0,0,0,0,0,0,0,7,0,18,0,0,0,0,0,51,0,0,0,0,0,3960247
P.A. Viet Nam Company Limited,1649,92362,1958,4168,67,26,7,16,0,0,0,0,5,3325,73,26,24,11,0,1,0,4,0,131,2,11,0,0,0,0,0,2985,0,0,0,0,0,14681
"PacificDomains, LLC",1672,2891,67,174,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,46,106,0,0,0,0,0,3874889
Paimi Inc.,777,781,17,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,20,0,22,0,0,0,0,0,26,0,0,0,0,0,159
"Painted Pony Names, LLC",2244,1839,13,136,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,36,74,0,0,0,0,0,3855476
Pair Networks Inc.d/b/a pairNIC,99,66765,2217,229,25,3,4,114,0,0,0,0,0,1396,78,15,82,227,0,0,0,0,0,52,2,77,15,0,0,0,2,398,0,0,0,0,0,377
PakNIC (Private) Limited,1367,4219,2675,149,1,0,0,0,0,0,0,0,0,295,0,0,0,0,0,0,0,0,0,4,0,14,2,0,0,0,11,106,0,0,0,0,0,163
Papaki Ltd,1727,33751,2517,1009,169,12,3,5,1,0,0,0,11,1294,135,9,2,1,0,1,1,1,0,379,7,24,1,0,0,0,0,312,0,0,0,0,0,1210
Paragon Internet Group Ltd t/a Paragon Names,1860,43466,997,1226,72,15,0,5,0,0,1,0,7,1750,88,4,2,6,0,1,0,4,0,300,4,75,1,0,0,0,62,853,0,0,0,0,0,1388
"Pararescuedomains.com, LLC",2265,1829,21,102,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,43,62,0,0,0,0,0,3863815
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3782597,2482919,148690,1294,641,70,374,11,0,2,9,173,146512,2561,930,410,495,14,15,37,125,2,6466,245,12385,119,0,0,0,8744,132079,242,0,0,0,0,4110441
PDXPrivateNames.com LLC,1228,2703,78,125,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,32,103,0,0,0,0,0,3857686
PearlNamingService.com LLC,1229,2667,83,108,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,42,94,0,0,0,0,0,3864457
"Perseus 888, LLC",2318,250,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,5,0,0,0,0,0,29257
"Peter the Great, LLC",2319,231,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,10,0,0,0,0,0,26896
"Pheenix 1, LLC",2375,227,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,9,0,0,0,0,0,27820
"Pheenix 10, LLC",2384,267,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,13,0,0,0,0,0,26693
"Pheenix 100, LLC",2474,247,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,10,0,0,0,0,0,25534
"Pheenix 11, LLC",2385,220,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,18,0,0,0,0,0,28166
"Pheenix 12, LLC",2386,234,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,9,0,0,0,0,0,26806
"Pheenix 13, LLC",2387,224,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,10,0,0,0,0,0,25802
"Pheenix 14, LLC",2388,238,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,11,0,0,0,0,0,27066
"Pheenix 15, LLC",2389,231,2,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,13,0,0,0,0,0,27224
"Pheenix 16, LLC",2390,234,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,9,0,0,0,0,0,28341
"Pheenix 17, LLC",2391,237,0,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,9,0,0,0,0,0,27662
"Pheenix 18, LLC",2392,232,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,11,0,0,0,0,0,26468
"Pheenix 19, LLC",2393,247,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,15,0,0,0,0,0,26420
"Pheenix 2, LLC",2376,239,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,11,0,0,0,0,0,28019
"Pheenix 20, LLC",2394,222,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,8,0,0,0,0,0,25735
"Pheenix 21, LLC",2395,256,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,12,0,0,0,0,0,26573
"Pheenix 22, LLC",2396,210,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,10,0,0,0,0,0,27996
"Pheenix 23, LLC",2397,213,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,10,0,0,0,0,0,26886
"Pheenix 24, LLC",2398,250,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,16,0,0,0,0,0,26268
"Pheenix 25, LLC",2399,238,2,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,8,0,0,0,0,0,26559
"Pheenix 26, LLC",2400,228,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7,0,0,0,0,0,27259
"Pheenix 27, LLC",2401,245,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,12,0,0,0,0,0,28168
"Pheenix 28, LLC",2402,210,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,16,0,0,0,0,0,27340
"Pheenix 29, LLC",2403,246,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,14,0,0,0,0,0,26765
"Pheenix 3, LLC",2377,265,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,10,0,0,0,0,0,26741
"Pheenix 30, LLC",2404,236,2,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,12,0,0,0,0,0,29069
"Pheenix 31, LLC",2405,229,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,7,0,0,0,0,0,26798
"Pheenix 32, LLC",2406,236,0,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,6,0,0,0,0,0,27438
"Pheenix 33, LLC",2407,234,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,13,0,0,0,0,0,26422
"Pheenix 34, LLC",2408,274,2,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,12,0,0,0,0,0,26916
"Pheenix 35, LLC",2409,219,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,14,0,0,0,0,0,26679
"Pheenix 36, LLC",2410,215,2,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,8,0,0,0,0,0,25490
"Pheenix 37, LLC",2411,244,2,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,8,0,0,0,0,0,25002
"Pheenix 38, LLC",2412,240,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,9,0,0,0,0,0,28075
"Pheenix 39, LLC",2413,225,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,10,0,0,0,0,0,27643
"Pheenix 4, LLC",2378,235,2,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,4,0,0,0,0,0,24513
"Pheenix 40, LLC",2414,225,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,11,0,0,0,0,0,27494
"Pheenix 41, LLC",2415,201,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,10,0,0,0,0,0,28183
"Pheenix 42, LLC",2416,231,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,10,0,0,0,0,0,27124
"Pheenix 43, LLC",2417,256,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,10,0,0,0,0,0,26580
"Pheenix 44, LLC",2418,223,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0,25623
"Pheenix 45, LLC",2419,222,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,10,0,0,0,0,0,27696
"Pheenix 46, LLC",2420,211,0,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,10,0,0,0,0,0,27363
"Pheenix 47, LLC",2421,254,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,13,0,0,0,0,0,27207
"Pheenix 48, LLC",2422,242,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,11,0,0,0,0,0,26581
"Pheenix 49, LLC",2423,222,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,12,0,0,0,0,0,26817
"Pheenix 5, LLC",2379,246,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,0,0,0,0,0,27850
"Pheenix 50, LLC",2424,247,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,11,0,0,0,0,0,26870
"Pheenix 51, LLC",2425,220,0,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,14,0,0,0,0,0,28059
"Pheenix 52, LLC",2426,207,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,9,0,0,0,0,0,27125
"Pheenix 53, LLC",2427,247,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,13,0,0,0,0,0,25394
"Pheenix 54, LLC",2428,232,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,12,0,0,0,0,0,24289
"Pheenix 55, LLC",2429,278,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,12,0,0,0,0,0,25277
"Pheenix 56, LLC",2430,235,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,15,0,0,0,0,0,28174
"Pheenix 57, LLC",2431,222,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,10,0,0,0,0,0,25954
"Pheenix 58, LLC",2432,246,4,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,14,0,0,0,0,0,26477
"Pheenix 59, LLC",2433,254,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,16,0,0,0,0,0,28907
"Pheenix 6, LLC",2380,220,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,11,0,0,0,0,0,25912
"Pheenix 60, LLC",2434,236,2,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,17,0,0,0,0,0,26388
"Pheenix 61, LLC",2435,241,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,9,0,0,0,0,0,25867
"Pheenix 62, LLC",2436,237,2,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,10,0,0,0,0,0,27361
"Pheenix 63, LLC",2437,212,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,7,0,0,0,0,0,25779
"Pheenix 64, LLC",2438,226,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,9,0,0,0,0,0,28506
"Pheenix 65, LLC",2439,211,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,9,0,0,0,0,0,26549
"Pheenix 66, LLC",2440,238,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,12,0,0,0,0,0,27163
"Pheenix 67, LLC",2441,238,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,0,26751
"Pheenix 68, LLC",2442,243,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,10,0,0,0,0,0,26217
"Pheenix 69, LLC",2443,243,2,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,2,0,0,0,0,0,27324
"Pheenix 7, LLC",2381,199,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,9,0,0,0,0,0,26443
"Pheenix 70, LLC",2444,221,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,8,0,0,0,0,0,26227
"Pheenix 71, LLC",2445,236,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,10,0,0,0,0,0,26984
"Pheenix 72, LLC",2446,243,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,9,0,0,0,0,0,26972
"Pheenix 73, LLC",2447,242,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,13,0,0,0,0,0,28475
"Pheenix 74, LLC",2448,242,0,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,13,0,0,0,0,0,24534
"Pheenix 75, LLC",2449,222,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,22,0,0,0,0,0,27439
"Pheenix 76, LLC",2450,234,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,16,0,0,0,0,0,25255
"Pheenix 77, LLC",2451,253,2,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,19,0,0,0,0,0,26577
"Pheenix 78, LLC",2452,238,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,14,0,0,0,0,0,23990
"Pheenix 79, LLC",2453,222,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,9,0,0,0,0,0,23914
"Pheenix 8, LLC",2382,238,2,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,6,0,0,0,0,0,24037
"Pheenix 80, LLC",2454,235,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,9,0,0,0,0,0,27322
"Pheenix 81, LLC",2455,230,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,12,0,0,0,0,0,26921
"Pheenix 82, LLC",2456,252,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,14,0,0,0,0,0,26977
"Pheenix 83, LLC",2457,203,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,9,0,0,0,0,0,26951
"Pheenix 84, LLC",2458,238,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,12,0,0,0,0,0,27831
"Pheenix 85, LLC",2459,180,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,0,0,0,0,0,27373
"Pheenix 86, LLC",2460,231,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,10,0,0,0,0,0,23453
"Pheenix 87, LLC",2461,242,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,12,0,0,0,0,0,25966
"Pheenix 88, LLC",2462,230,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0,25823
"Pheenix 89, LLC",2463,210,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,8,0,0,0,0,0,25319
"Pheenix 9, LLC",2383,242,2,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,11,0,0,0,0,0,27646
"Pheenix 90, LLC",2464,246,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,9,0,0,0,0,0,27131
"Pheenix 91, LLC",2465,228,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,15,0,0,0,0,0,27076
"Pheenix 92, LLC",2466,221,2,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,8,0,0,0,0,0,27526
"Pheenix 93, LLC",2467,213,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,11,0,0,0,0,0,27879
"Pheenix 94, LLC",2468,228,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,9,0,0,0,0,0,25998
"Pheenix 95, LLC",2469,226,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,6,0,0,0,0,0,25815
"Pheenix 96, LLC",2470,233,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,4,0,0,0,0,0,26717
"Pheenix 97, LLC",2471,254,2,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,8,0,0,0,0,0,26991
"Pheenix 98, LLC",2472,222,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,13,0,0,0,0,0,26192
"Pheenix 99, LLC",2473,255,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,12,0,0,0,0,0,26321
Pheenix. Inc.,888,19837,504,227,0,0,0,0,0,0,0,0,0,512,1,1,0,0,0,0,1,0,0,1470,0,138,0,0,0,0,0,99,0,0,0,0,0,272684
"PierX, Inc",2909,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pink Elephant Domains, LLC",2266,1820,19,116,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,32,77,0,0,0,0,0,3862317
"Pipeline Domains, LLC",2245,1740,5,122,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,39,70,0,0,0,0,0,3865492
Planetdomain Pty Ltd.,240,33225,11809,0,0,0,0,0,0,0,0,0,0,1391,137,34,4,19,1,0,2,9,0,0,0,125,0,0,0,0,0,302,17,0,0,0,0,0
PlanetHoster Inc.,2476,5795,74,241,3,5,0,1,0,0,0,0,0,331,0,4,0,0,0,0,0,1,0,444,0,12,2,0,0,0,0,9,0,1,0,0,0,253
"Platinum Registrar, Inc.",1117,106,1,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,3951766
"Plato 888, LLC",2320,244,0,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,16,0,0,0,0,0,26842
"PocketDomain.com, Inc",913,8408,28,1338,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,82,7,0,0,0,0,88,0,0,0,0,0,83585
Porkbun LLC,1861,1459,100,147,8,2,0,2,0,0,0,0,3,42,0,0,0,0,0,0,1,0,0,142,0,0,0,0,0,0,3,2,0,0,0,0,0,165
"PortlandNames.com, LLC",1230,312,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Poseidon 888, LLC",2321,271,2,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,15,0,0,0,0,0,22622
"PostalDomains, Incorporated",914,238,7,95,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,37,0,0,0,0,0,0,3156590
"Power Carrier, Inc.",1101,94,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,4004510
"Power Namers, Inc.",1128,92,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,3959634
Premierename.ca Inc.,790,2649,14,65,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,10,1,159,0,0,0,0,0,207,0,0,0,0,0,473841
PresidentialDomains LLC,1617,26980,4,79,0,0,0,0,0,0,0,0,0,2369,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,10,0,0,0,0,0,197955
"PrivacyPost, Inc.",848,253,2,11,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,3959800
"Private Domains, Incorporated",915,226,3,112,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,34,1,0,0,0,0,0,3161071
"Promo People, Inc.",1591,13580,361,658,20,13,0,9,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,137,5,66,0,0,0,0,0,0,0,0,0,0,0,704
ProNamed LLC,1579,35292,11,123,0,0,0,0,0,0,0,0,0,2623,1,0,1,0,0,0,0,0,0,1,0,31,0,0,0,0,0,11,0,0,0,0,0,176579
Protocol Internet Technology Limited T/A Hosting Ireland,2906,3811,46,145,4,6,0,2,0,0,0,0,3,10,3,0,1,0,0,0,0,0,0,424,0,4,0,0,0,0,0,0,0,0,0,0,0,160
ProtonDomains.com LLC,1231,2705,80,131,0,0,0,0,0,0,0,0,0,47,0,0,0,1,0,0,0,0,0,0,0,37,0,0,0,0,42,117,0,0,0,0,0,3860662
"PSI-Japan, Inc.",78,11174,4618,11,8,0,0,0,0,0,0,0,0,714,13,1,0,3,0,0,0,1,0,7,5,44,0,0,0,0,0,73,0,0,0,0,0,19
