registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Name117, Inc.",1547,414,27,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,13085
"Name118, Inc.",1510,219,16,0,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Name119, Inc.",1548,287,29,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,13101
"Name120, Inc.",1549,292,21,1,0,0,0,0,0,0,0,0,0,16,2,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,13247
Namearsenal.com LLC,1218,2660,104,96,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,41,71,0,0,0,0,0,3450869
NameBake LLC,1688,16488,11,99,0,0,0,0,0,0,0,0,0,1613,1,0,0,0,0,0,0,1,0,0,0,15,0,0,0,0,0,15,0,0,0,0,0,218436
NAMEBAY,88,86332,4284,553,14,0,12,10,0,0,0,0,0,4913,60,31,15,19,0,1,2,0,0,1103,5,284,1,0,0,0,3,1018,4,0,0,0,0,21099
NameBrew LLC,1580,33386,22,99,0,0,0,0,0,0,0,0,0,2765,1,0,1,0,0,0,0,0,0,1,0,26,0,0,0,0,0,9,0,0,0,0,0,247895
NameCamp Limited,2483,26,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Namecatch LLC,2865,1615,10,84,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,38,49,0,0,0,0,0,3476987
Namecatch Zone LLC,2866,1591,15,89,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,35,48,0,0,0,0,0,3461727
NameCheap Inc.,1068,222362,10532,110784,2543,1061,67,670,1,4,4,7,235,94,20,4,9,3,1,0,1,3,0,34,1,0,0,0,0,0,919,2,0,0,0,0,0,116478
NameChild LLC,1689,14227,14,103,0,0,0,0,0,0,0,0,0,1221,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,4,0,0,0,0,0,265517
Namecroc.com LLC,1219,2603,88,97,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,34,73,0,0,0,0,0,3495266
Nameemperor.com LLC,1220,2651,71,88,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,32,78,0,0,0,0,0,3509089
Namefinger.com LLC,1221,2466,45,81,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,42,63,0,0,0,0,0,3458729
NameForward LLC,1577,33091,11,87,0,0,0,0,0,0,0,0,0,2836,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,16,0,0,0,0,0,197566
Namegrab LLC,2867,1610,6,89,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,29,69,0,0,0,0,0,3454094
NameJolt.com LLC,1537,33916,11,79,0,0,0,0,0,0,0,0,0,2694,0,0,0,2,0,0,0,0,0,0,0,33,0,0,0,0,0,8,0,0,0,0,0,235727
"NameKing.com, Inc.",609,95325,302,13,0,0,0,0,0,0,0,0,0,6476,0,0,0,0,0,0,0,0,0,1526,0,32,0,0,0,0,0,1982,0,0,0,0,0,13
Nameling.com LLC,1539,40000,20,138,0,0,0,0,0,0,0,0,0,2833,1,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,17,0,0,0,0,0,199263
Namemaster RC GmbH,1859,1867,72,14,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,8,0,0,0,0,0,14
NamePal.com #8001,719,1020,5,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,35,18,0,0,0,0,0,3437570
NamePal.com #8002,743,1062,8,83,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,43,18,0,0,0,0,0,3449742
NamePal.com #8004,734,1077,8,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,39,14,0,0,0,0,0,3466899
NamePal.com #8006,780,1043,6,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,36,18,0,0,0,0,0,3444092
NamePal.com #8007,781,1051,5,104,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,46,18,0,0,0,0,0,3483456
NamePal.com #8008,682,972,7,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,33,17,0,0,0,0,0,3457991
NamePal.com #8009.,785,1110,10,79,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,42,36,0,0,0,0,0,3445240
NamePal.com #8010,1022,1198,1,78,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,36,19,0,0,0,0,0,3444578
NamePal.com #8011,1023,1340,1,94,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,40,27,0,0,0,0,0,3444390
NamePal.com #8012.,1024,1053,5,106,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,43,24,0,0,0,0,0,3476414
NamePal.com #8013,1025,1010,7,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,30,18,0,0,0,0,0,3446955
NamePal.com #8014,1026,1019,2,82,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,44,23,0,0,0,0,0,3454818
NamePal.com #8015,1027,1061,5,76,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,43,23,0,0,0,0,0,3465055
NamePal.com #8016,1028,1004,3,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,28,23,0,0,0,0,0,3448330
NamePal.com #8017,1029,985,6,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,38,12,0,0,0,0,0,3447514
NamePal.com #8018,1031,1057,1,91,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,29,21,0,0,0,0,0,3451417
NamePal.com #8019,792,1787,9,76,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,42,38,0,0,0,0,0,3480309
NamePal.com #8021.,782,1758,5,82,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,31,36,0,0,0,0,0,3447299
NamePal.com #8023.,748,1790,1,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,38,42,0,0,0,0,0,3453062
NamePal.com #8024,762,1801,9,86,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,35,32,0,0,0,0,0,3453612
NamePal.com #8025.,763,1814,3,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,38,43,0,0,0,0,0,3454012
NamePal.com #8026.,771,1759,7,76,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,47,41,0,0,0,0,0,3446063
NamePal.com #8027,1633,996,1,83,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,37,26,0,0,0,0,0,3460104
NamePal.com #8028,653,1316,18,108,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,39,21,0,0,0,0,0,3459760
"NamePal.com, LLC",997,36301,1476,163,9,0,0,1,0,0,0,0,0,1660,61,7,2,3,0,0,2,4,0,277,3,413,1,0,0,0,1,1008,2,0,0,0,0,174
NamePanther.com LLC,1344,2902,95,89,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,40,70,0,0,0,0,0,3505679
Names Express LLC,2868,1568,14,90,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,48,50,0,0,0,0,0,3458426
Names In Motion Inc.,1394,145,19,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,1
Names On The Drop LLC,2869,1610,18,76,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,28,61,0,0,0,0,0,3459771
Names Stop Here LLC,2870,1673,4,99,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,45,56,0,0,0,0,0,3458929
NamesAlaCarte.com LLC,1343,2533,73,87,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,39,65,0,0,0,0,0,3519838
Namesaplenty LLC,2871,1616,8,89,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,45,56,0,0,0,0,0,3451935
NameSay LLC,1567,29819,14,46,0,0,0,0,0,0,0,0,0,2761,1,0,0,0,0,0,0,1,0,2,0,27,0,0,0,0,0,11,0,0,0,0,0,127504
NameScout Corp,186,39592,8624,80,21,2,0,2,0,0,0,0,0,1896,29,7,4,8,0,2,1,7,0,19,3,619,0,0,0,0,0,194,0,0,0,0,0,101846
NameSector LLC,1566,29149,9,87,0,0,0,0,0,0,0,0,0,2801,1,0,1,0,0,1,0,0,0,1,0,23,0,0,0,0,0,2,0,0,0,0,0,243701
NameSecure.com,30,76633,4563,291,44,9,0,30,0,0,0,0,7,3306,260,71,31,158,1,3,10,19,0,12,0,181,14,0,0,0,0,530,2,0,0,0,0,381
"Nameselite, LLC",2240,1900,9,108,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,39,55,0,0,0,0,0,3520614
NamesHere LLC,1610,29920,10,115,0,0,0,0,0,0,0,0,0,2559,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,20,0,0,0,0,0,188832
"NameSilo, LLC",1479,604860,106648,21416,298,109,8,68,4,1,1,0,34,19927,250,88,15,39,5,1,10,9,0,6128,242,1173,28,0,0,0,174,13868,29,0,0,0,0,686043
Namesnap LLC,2872,1524,6,78,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,34,43,0,0,0,0,0,3457654
NameSnapper LLC,2873,1645,12,102,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,37,59,0,0,0,0,0,3450956
Namesource LLC,2874,1620,22,87,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,22,49,0,0,0,0,0,3459367
"Namesourcedomains, LLC",2241,1855,21,83,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,34,58,0,0,0,0,0,3518744
Namespro Solutions Inc.,1895,23887,861,323,171,4,0,4,0,0,0,0,1,988,129,6,6,5,0,0,3,6,0,178,0,35,0,0,0,0,5,236,0,0,0,0,0,3489758
Namestop LLC,2875,1650,14,87,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,47,69,0,0,0,0,0,3458183
NameStrategies LLC,1573,33096,10,98,0,0,0,0,0,0,0,0,0,2814,0,0,0,0,0,1,0,0,0,3,0,25,0,0,0,0,0,27,0,0,0,0,0,190528
"NameStream.com, Inc.",725,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameTell.com LLC,1538,36876,16,49,0,0,0,0,0,0,0,0,0,2662,1,0,0,2,0,0,0,0,0,0,0,26,0,0,0,0,0,13,0,0,0,0,0,91212
NameTurn LLC,1616,36014,19,116,0,0,0,0,0,0,0,0,0,2264,1,2,0,0,0,0,0,0,0,2,0,28,0,0,0,0,0,9,0,0,0,0,0,229190
NameVolcano.com LLC,1342,2633,70,96,0,0,0,0,0,0,0,0,0,59,0,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,40,66,0,0,0,0,0,3462070
NameWeb BVBA,1464,28373,1124,347,2,3,0,1,0,0,0,0,0,1883,1,3,0,5,0,0,0,0,0,102,2,67,0,0,0,0,0,241,0,0,0,0,0,353
Namewinner LLC,2876,1599,8,80,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,42,41,0,0,0,0,0,3464003
"Namware.com, Inc.",1664,68,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3352182
Nanjing Imperiosus Technology Co. Ltd.,953,0,191,0,0,0,0,0,0,0,0,0,0,710,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,337,0,0,0,0,0,0
"Napoleon Bonaparte, LLC",1887,274,6,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,17,0,0,0,0,0,11919
"Naugus Limited, LLC.",899,4838,59,0,0,0,0,0,0,0,0,0,0,448,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12773
"Need Servers, Inc",1124,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,0
Neen SRL,1492,1119,45,11,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,5,0,0,0,0,0,11
NeoNIC OY,626,3882,2,14,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,111,0,0,0,0,0,2210754
Nerd Names Corporation,750,687,3,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,38,0,0,0,0,0,0,3456272
Net 4 India Limited,1007,110093,6537,987,30,28,2,39,0,0,0,0,17,4576,53,29,34,25,0,0,6,4,0,85,3,201,0,0,0,0,3,1627,15,0,0,0,0,12755
"Net Juggler, Inc.",1100,105,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,3495817
Net Logistics Pty Ltd.,1676,3017,430,15,2,0,1,1,0,0,0,0,0,120,14,1,0,0,0,0,0,0,0,4,2,3,0,0,0,0,0,96,0,0,0,0,0,19
"Net-Chinese Co., Ltd.",1336,27235,8145,241,25,35,0,32,0,0,0,0,34,593,116,61,9,49,0,0,4,28,6,70,3,20,1,0,0,0,1,264,1,0,0,0,0,368
NetArt Sp z o.o,1456,59968,3141,1282,20,8,0,5,0,0,0,0,0,3308,93,18,1,28,1,0,0,4,0,20,0,88,0,0,0,0,1,1360,1,0,0,0,0,1316
"Netdorm, Inc. dba DnsExit.com",887,4597,226,28,12,0,0,1,0,0,0,0,4,154,50,13,3,5,1,0,0,2,0,4,2,6,0,0,0,0,0,55,0,0,0,0,0,45
NetEarth One Inc. d/b/a NetEarth,1005,122018,22174,2398,43,21,0,6,0,0,0,0,4,5795,191,52,11,22,0,0,3,5,1,319,15,309,15,0,0,0,26,2759,10,0,0,0,0,3473290
Netestate LLC,974,5982,2,0,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,380,0,0,0,0,0,0
NETIM sarl,1519,8082,575,183,3,0,2,0,0,0,0,0,0,410,5,0,0,1,0,0,0,1,0,43,0,20,0,0,0,0,0,138,7,0,0,0,0,192
Netistrar Limited,1755,270,23,4,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,135,2,0,0,0,0,0,0,1,0,0,0,0,0,4
"Netowl, Inc.",1557,119561,1924,4085,4,8,1,2,0,0,0,0,0,6754,56,24,9,19,0,0,0,0,0,362,10,78,2,0,0,0,0,1789,2,0,0,0,0,4100
"Netpia.com, Inc.",130,12373,3876,50,16,0,0,1,0,0,0,0,0,642,70,14,2,6,0,0,1,3,0,2,1,18,0,0,0,0,1,133,1,0,0,0,0,124711
"NetraCorp, LLC dba Global Internet",893,3141,224,0,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
NetRegistry Pty. Ltd.,677,118034,3827,1373,563,22,2,23,0,0,0,0,6,5122,402,60,14,32,0,0,2,13,0,147,3,231,3,0,0,0,1,1449,26,0,0,0,0,1995
NetTuner Corp. dba Webmasters.com,634,10845,668,43,0,0,1,0,0,0,0,0,1,676,2,0,0,0,0,0,0,0,0,10,0,18,0,0,0,0,0,49,1,0,0,0,0,45
"Network Information Center Mexico, S. C.",1705,29622,2614,897,46,29,6,20,0,0,0,0,7,887,31,24,4,6,0,1,1,1,0,91,0,58,0,0,0,0,0,494,2,0,0,0,0,1010
"Network Savior, Inc.",1102,71,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,3489706
"Network Solutions, LLC.",2,4804563,342712,59177,12369,5740,0,1010,0,1,0,4,334,161042,17199,10615,960,9125,14,43,294,956,1,5375,375,12374,427,0,0,0,1903,43958,55,0,0,0,0,3431055
Networking4all B.V.,1524,14,314,0,0,0,0,0,0,0,0,0,0,760,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,50,0,0,0,0,0,0
Netzadresse.at Domain Service GmbH,1717,162,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,4
NetZone AG,2918,313,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,2,0,0,0,0,0,0,0,0,0,0,0,0,12
Neubox Internet SA de CV,1483,43754,3636,1156,9,7,2,2,1,0,0,0,3,1860,49,19,6,12,0,0,1,5,0,92,11,80,0,0,0,0,9,851,5,0,0,0,0,3496346
NEUDOMAIN LLC,1254,6746,0,18,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,429,0,0,0,0,0,270743
"New Order Domains, LLC",2242,1847,21,94,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,44,71,0,0,0,0,0,3526031
Nhan Hoa Software Company Ltd,1710,28113,223,1474,38,21,0,7,0,0,0,0,0,578,36,5,2,3,0,0,0,0,0,16,3,4,0,0,0,0,5,523,1,0,0,0,0,1545
NHN Techorus Corp.,467,4332,330,14,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,28,0,11,1,0,0,0,0,40,2,0,0,0,0,14
Nicco Ltd.,840,16225,95,10,0,0,0,0,0,0,0,0,0,1567,0,0,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,518,2,1,0,0,0,618465
Nicreg LLC,1253,10139,4,17,0,0,0,0,0,0,0,0,0,375,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,243,0,0,0,0,0,2212227
Nics Telekomunikasyon Tic Ltd. Sti.,1454,290215,49982,7576,208,100,9,128,0,0,0,0,24,11427,392,170,29,123,8,1,4,30,0,1115,29,364,1,0,0,0,3,7539,21,0,0,0,0,2080241
Nictrade Internet Identity Provider AB,649,5828,58,0,0,0,0,0,0,0,0,0,0,42,115,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,30,0,0,0,0,0,0
"Nimzo 1, LLC",3119,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13151
"Nimzo 10, LLC",3128,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13059
"Nimzo 100, LLC",3218,9,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12372
"Nimzo 11, LLC",3129,9,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13000
"Nimzo 12, LLC",3130,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14502
"Nimzo 13, LLC",3131,10,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12578
"Nimzo 14, LLC",3132,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12696
"Nimzo 15, LLC",3133,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10952
"Nimzo 16, LLC",3134,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11934
"Nimzo 17, LLC",3135,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13793
"Nimzo 18, LLC",3136,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13521
"Nimzo 19, LLC",3137,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11207
"Nimzo 2, LLC",3120,8,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11379
"Nimzo 20, LLC",3138,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11157
"Nimzo 21, LLC",3139,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12495
"Nimzo 22, LLC",3140,11,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11775
"Nimzo 23, LLC",3141,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13961
"Nimzo 24, LLC",3142,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13126
"Nimzo 25, LLC",3143,10,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15233
"Nimzo 26, LLC",3144,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12477
"Nimzo 27, LLC",3145,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11850
"Nimzo 28, LLC",3146,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13037
"Nimzo 29, LLC",3147,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12333
"Nimzo 3, LLC",3121,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12912
"Nimzo 30, LLC",3148,8,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13128
"Nimzo 31, LLC",3149,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11653
"Nimzo 32, LLC",3150,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13331
"Nimzo 33, LLC",3151,13,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13489
"Nimzo 34, LLC",3152,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13326
"Nimzo 35, LLC",3153,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13943
"Nimzo 36, LLC",3154,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12396
"Nimzo 37, LLC",3155,12,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10835
"Nimzo 38, LLC",3156,11,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13575
"Nimzo 39, LLC",3157,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13889
"Nimzo 4, LLC",3122,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12506
"Nimzo 40, LLC",3158,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11081
"Nimzo 41, LLC",3159,9,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13824
