registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Extremely Wild Inc.,1119,141,3,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3514511
ezHosting.ca Internet Services Corporation,780,2936,56,178,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,312428
FabDomains.ca Inc.,747,1637,778,205,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,143073
Fabulous.com Pty Ltd.,411,1017775,9176,2612,3,1,0,0,0,0,0,0,0,63800,97,25,19,16,2,1,8,8,0,3798,8,2207,3,0,0,0,254,1,14,0,0,0,0,2917
FastDomain Inc.,1154,2053412,41552,34722,43,86,9,10,0,0,0,0,9,104205,2518,818,131,382,4,3,7,71,0,5907,483,4308,42,0,0,0,1756,14,208,0,0,0,0,38044
FBS Inc.,1110,300590,42169,9428,862,77,17,151,4,0,0,1,25,7871,316,86,33,83,3,0,16,19,0,640,17,179,5,0,0,0,8,0,7,0,0,0,0,3570217
Fenominal Inc.,1056,126,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2601521
Fiducia LLC Latvijas Parstavnieciba,620,3882,6,0,0,0,0,0,0,0,0,0,0,376,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,116,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3515397
FindUAName.com LLC,932,1246,21,100,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,33,0,0,0,0,0,0,3498850
FindYouADomain.com LLC,946,1212,19,82,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,32,0,0,0,0,0,0,3497439
FindYouAName.com LLC,947,1301,16,106,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,1,0,0,0,12,0,0,0,0,36,0,0,0,0,0,0,3595526
Firstserver Inc.,474,23413,1848,124,0,0,0,0,0,0,0,0,0,1686,0,0,0,0,0,0,0,0,0,39,1,70,0,0,0,0,0,130,12,0,0,0,0,124
Flancrestdomains.com LLC,1208,4129,8,443,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,32,0,0,0,0,0,0,3535434
FoShan YiDong Network Co. LTD,1563,58451,93,3031,27,51,2,23,1,1,0,1,9,1236,39,28,13,6,2,0,3,2,0,194,3,25,0,0,0,0,23,0,1,0,0,0,0,1117293
FREEPARKING DOMAIN REGISTRARS INC,837,26391,447,69,170,0,0,18,0,0,0,0,9,606,177,102,3,24,0,0,1,6,0,11,0,103,3,0,0,0,0,2,4,0,0,0,0,3560928
FreeStyle Name Holdings Inc,1546,668,14,12,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,282394
FRENCH CONNEXION DBA DOMAINE.FR,601,4008,37,156,16,2,2,5,0,0,0,0,0,79,6,2,0,0,0,0,0,1,0,1,0,6,0,0,0,0,0,3,1,0,0,0,0,182
Freshbreweddomains.com LLC,1209,1088,5,85,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,24,0,1,0,0,0,0,3595044
FrontStreetDomains.com LLC,1210,1123,15,94,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,26,0,0,0,0,0,0,3498319
Fujian Litian Network Technology Co. Ltd,1631,331,15,10,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,1,0,0,0,0,0,0,1504441
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,1736,200,15,2,0,0,1,0,0,0,0,0,64,5,4,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,18
Fushi Tarazu Incorporated,707,133,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2601274
Gabia Inc.,244,246713,34674,4793,1044,519,7,75,0,0,0,1,39,5045,596,296,37,46,5,1,8,19,0,210,20,131,2,0,0,0,118,3,22,0,0,0,0,136492
Gal Communication (CommuniGal) Ltd.,418,17934,901,451,3,0,0,1,0,0,0,0,0,879,30,1,0,2,0,0,0,0,0,9,0,106,0,0,0,0,0,2,1,0,0,0,0,720141
Game For Names Inc.,1120,147,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3514406
Gandi SAS,81,595968,39491,7402,253,297,23,85,1,0,4,1,45,22911,1151,340,61,142,3,9,17,52,0,2906,41,857,2,0,0,0,6,9,43,0,0,0,0,8120
GateKeeperDomains.net LLC,1352,4084,9,433,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,35,0,0,0,0,0,0,3535205
Genious Communications SARL/AU,1560,3653,419,150,4,0,0,0,0,0,0,0,1,66,1,0,0,0,0,0,0,0,0,40,2,11,1,0,0,0,0,0,0,0,0,0,0,2562035
Gesloten Domain N.V.,1506,121,4,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0,3562295
GetYourDotCom.com Inc.,781,2858,35,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,312892
GetYourDotNet.com Inc.,782,2371,35,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,313316
Ghana Dot Com Ltd.,1499,69,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
GKG.Net Inc.,93,115501,11323,895,44,141,2,39,0,0,0,0,21,4345,221,119,39,131,3,1,1,53,3,217,7,218,48,0,0,0,15,0,38,0,0,0,0,1163
GlamDomains LLC,1572,24430,0,1026,0,0,0,0,0,0,0,0,0,994,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,14,0,0,0,0,0,891639
Global Domains International Inc.,1463,4714,34,145,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,4,7,0,0,0,0,0,149
Globedom Datenkommunikations GmbH,276,760,1199,4,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
GMO Domain International Inc.,645,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,1441066,251652,50717,2404,400,7,161,2,0,2,3,124,59277,991,1062,42,338,11,2,5,103,0,2198,104,607,13,0,0,0,2334,267,29,0,0,0,0,57491
Go Australia Domains LLC,1151,51764,892,1456,0,0,0,0,0,0,0,0,0,1872,119,19,6,12,2,3,2,7,0,0,0,190,11,0,0,0,1,15,1,0,0,0,0,643476
Go Canada Domains LLC,1150,53135,794,1284,0,0,0,0,0,0,0,0,0,1798,118,18,3,18,0,0,0,7,0,0,0,184,4,0,0,0,0,9,1,0,0,0,0,624611
Go China Domains LLC,1149,53101,986,1276,0,0,0,0,0,0,0,0,0,1847,89,23,4,22,0,0,1,5,1,0,0,212,31,0,0,0,0,9,4,0,0,0,0,613801
Go France Domains LLC,1153,56137,986,1447,0,0,0,0,0,0,0,0,0,1886,106,19,3,17,1,0,1,5,1,0,0,223,11,0,0,0,0,9,2,0,0,0,0,648114
Go Full House Inc,1121,102,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,3514769
Go Montenegro Domains LLC,1152,52696,774,1508,0,0,0,0,0,0,0,0,0,1813,113,18,6,24,1,1,2,5,0,0,0,187,9,0,0,0,1,12,3,0,0,0,0,651007
GoDaddy.com LLC,146,36427108,1254548,687565,107786,18685,172,29665,33,24,8,8,5152,1294339,137464,19943,8283,13341,565,615,1641,3546,101,49114,900,32433,2801,0,0,1,43598,34568,2958,0,0,0,0,1519528
Godomaingo.com LLC,1211,4091,3,430,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,31,0,0,0,0,0,0,3535283
Good Domain Registry Pvt Ltd.,1533,19187,1847,581,2,5,0,2,0,0,0,0,0,795,8,1,3,6,0,0,0,0,0,28,0,64,2,0,0,0,3,0,0,0,0,0,0,3559770
Good Luck Internet Services PVT LTD.,1041,259,1,20,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3513467
GoServeYourDomain.com LLC,934,946,16,95,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,38,0,0,0,0,0,0,3496726
Gozerdomains.com LLC,1212,1103,18,100,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,33,0,0,0,0,0,0,3495629
GP Domains Inc.,1322,1055,8,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,1106,8,107,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,36,0,0,0,0,0,0,3501519
Gransy s.r.o d/b/a subreg.cz,1505,35177,1408,1684,3,4,0,4,0,0,0,0,1,1248,3,1,0,1,0,0,0,0,0,346,8,91,0,0,0,0,0,152,1,0,0,0,0,351369
GreenZoneDomains Inc.,1597,820,8,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,312034
Ground Internet Inc.,936,121,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3561756
Gsonsoft Inc,1502,3367,22,112,1,1,0,1,0,0,0,0,0,87,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,207932
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,138052,86,11541,43,67,15,31,3,1,1,2,16,4012,114,70,56,11,2,1,3,11,0,294,8,114,0,0,0,0,120,43,1,0,0,0,0,12172
Guangzhou Ehost Tech.Co.Ltd.,1516,16916,35,850,11,5,0,4,0,0,0,0,4,319,11,1,1,2,0,0,1,0,0,73,0,1,0,0,0,0,2,0,0,0,0,0,0,878
Guangzhou Ming Yang Information Technology co. Ltd,1417,23225,230,199,1,1,0,0,0,0,0,0,0,1444,7,2,0,1,0,0,0,1,0,8,1,355,2,0,0,0,0,0,1,0,0,0,0,2883659
Gunga Galunga Incorporated,708,110,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2563097
Hang Zhou E Business Services Co.Ltd.,1465,73249,267,1426,6,7,1,1,2,0,0,0,4,2604,24,8,10,9,1,0,1,4,0,34,1,169,1,0,0,0,2,0,1,0,0,0,0,1201313
HANGANG Systems Inc. d/b/a doregi.com,87,20488,6802,139,6,2,1,1,0,0,0,0,1,631,37,8,5,6,1,0,2,4,0,58,0,24,0,0,0,0,17,3,1,0,0,0,0,171
HangZhou AiMing Network Co. LTD,1555,242745,634,11052,22,56,1,22,1,0,0,3,9,5558,56,22,8,13,7,2,2,19,0,2461,20,546,4,0,0,0,39,1,0,0,0,0,0,1371489
HANILNETWORKS Co. Ltd.,441,18963,4583,241,5,1,0,1,0,0,0,0,1,920,20,12,3,8,0,0,0,1,0,25,0,29,0,0,0,0,15,0,6,0,0,0,0,268
Haveaname LLC,973,7554,3,72,0,0,0,0,0,0,0,0,0,797,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1890980
Hawthornedomains.com LLC,1341,4029,2,423,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,46,0,0,0,0,0,0,3534985
Heavydomains.net LLC,1214,1036,4,82,0,0,0,0,0,0,0,0,0,20,0,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,42,0,0,0,0,0,0,3498272
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,45609,612,1394,0,0,0,0,0,0,0,0,0,1276,0,0,0,0,0,0,0,0,0,118,0,23,0,0,0,0,140,0,0,0,0,0,0,1534
HETZNER ONLINE AG,828,70837,6263,985,0,0,0,0,0,0,0,0,0,4514,0,0,0,0,0,0,0,0,0,438,7,127,16,0,0,0,9,683,0,0,0,0,0,1002
HiChina Zhicheng Technology Ltd.,420,1440595,9012,32075,636,879,3761,342,0,2160,0,0,313,34988,1690,645,921,2995,43,110,470,59,3,996,30,1570,31,0,0,0,72,2,102,0,0,0,0,40733
HKIDC International Limited,1632,6974,14,1328,26,29,2,6,1,1,0,0,10,13,3,4,3,0,0,0,1,1,0,268,38,0,0,0,0,0,14,0,0,0,0,0,0,1418
HOAPDI INC.,1517,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,49,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Homestead Limited dba Namevault.com,1428,32643,343,5,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,5682,0,0,0,0,0,0,1,0,0,0,0,1178
HooYoo Information Technology Co.Ltd.,1397,14887,394,27,0,0,0,0,0,0,0,0,0,507,40,15,4,3,0,1,0,0,0,0,0,83,5,0,0,0,0,0,0,0,0,0,0,121265
Host Name Services Inc.,1547,838,25,21,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,279552
Hostinger UAB,1636,3518,9950,647,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,63,1,7,0,0,0,0,0,0,0,0,0,0,0,647
Hostlane Inc.,847,276,8,23,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3516268
Hostopia.com Inc. d/b/a Aplus.net,52,194902,11420,1091,167,0,0,31,0,0,0,30,0,13055,56,29,17,50,0,2,13,19,0,76,1,637,1,0,0,0,66,1,6,0,0,0,0,1393
Hotdomaintrade.com Inc.,1663,55,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3562091
HTTP.NET INTERNET GMBH,976,20109,1063,173,0,0,0,0,0,0,0,0,0,1387,0,0,0,0,0,0,0,0,0,174,0,47,6,0,0,0,0,117,3,0,0,0,0,17769
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,3594,40,17,2,3,1,6,0,0,0,0,25,37,4,2,14,4,0,1,4,2,0,6,0,0,0,0,0,0,2,0,0,0,0,0,0,153
HUMEIA CORPORATION,951,2547,252,0,0,5,7,0,0,0,0,0,0,12,1,6,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,0,0,0,0,0,0,12
Ignitela Inc,1242,3741,38,805,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,90,7,0,0,0,0,0,0,0,0,0,0,122037
IHS Telekom Inc.,1091,153060,17761,4348,110,37,2,60,0,0,0,0,11,4713,121,47,19,64,6,0,2,10,0,338,7,148,5,0,0,0,0,0,3,0,0,0,0,3563856
Ilait AB,1493,664,17,9,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,25,0,3,0,0,0,0,0,0,0,0,0,0,0,9
Imminentdomains.net LLC,1215,1024,17,85,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,31,0,0,0,0,0,0,3498210
Imperial Registrations Inc.,987,1623,49,15,2,0,0,1,0,0,0,0,0,56,25,0,1,0,0,0,0,0,0,4,0,12,0,0,0,0,0,0,1,0,0,0,0,3560747
In2Net Network Inc.,604,69255,376,542,32,0,0,18,0,0,0,0,0,3164,318,1,47,124,0,0,0,0,0,34,1,104,2,0,0,0,10,0,15,0,0,0,0,602
Inames Co. Ltd.,444,100257,32687,1775,265,132,4,26,0,0,0,0,2,3075,254,116,13,34,1,1,1,2,0,261,7,281,22,0,0,0,40,0,17,0,0,0,0,2251
Indialinks Web Hosting PVT.LTD.,1487,11477,207,201,3,3,0,1,0,0,0,0,2,482,8,4,1,1,0,0,0,0,0,13,0,53,0,0,0,0,1,0,1,0,0,0,0,211
Indirection Identity Corporation,706,116,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2559425
Infocom Network Ltd.,1484,7791,20,253,36,28,5,46,0,1,0,0,8,124,13,6,5,14,0,0,0,6,0,2,0,8,0,0,0,0,1,0,0,0,0,0,0,383
InlandDomains LLC,1669,342,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,36,0,0,0,0,0,0,3595469
InsaneNames LLC,1686,1591,0,950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,890673
INSTANTNAMES LLC,1256,6137,5,68,0,0,0,0,0,0,0,0,0,448,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1109791
Instinct Solutions Inc.,1113,150,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3515164
Instra Corporation Pty Ltd.,1376,73461,4330,1418,249,28,0,26,0,0,0,0,16,4553,252,30,3,16,0,1,4,3,0,179,8,14103,9,0,0,0,424,0,13,0,0,0,0,2161
Interdominios Inc.,818,14612,1811,218,2,2,0,0,0,0,0,0,1,496,0,0,0,0,0,1,0,1,0,481,5,61,1,0,0,0,0,0,0,0,0,0,0,3560443
INTERdotcom Corp.,785,2437,31,128,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,313889
Interlakenames.com LLC,1216,1166,9,73,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,40,0,0,0,0,0,0,3586634
Interlink Co. Ltd.,277,3630,1007,16,1,0,0,0,0,0,0,0,0,198,2,2,0,3,0,0,0,0,0,5,0,7,1,0,0,0,0,8,1,0,0,0,0,2564251
International Registration Services Inc.,1548,684,16,22,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,280773
Internet Capital Inc.,1510,433,6,12,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,168379
Internet Group do Brasil S/A,1380,18590,67,372,0,0,0,0,0,0,0,0,0,510,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,373
Internet Internal Affairs Corporation,699,117,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2561156
INTERNET INVEST LTD. DBA IMENA.UA,1112,30389,4074,788,20,5,1,7,0,0,0,0,3,1361,4,10,5,1,2,0,0,1,0,88,2,33,2,0,0,0,0,0,0,0,0,0,0,3561135
Internet Nayana Inc.,1405,13608,209,56,12,1,0,1,0,0,0,0,0,102,25,3,4,1,0,0,0,0,0,2,1,5,0,0,0,0,2,1,0,0,0,0,0,78
Internet Networks S.A. de C.V.,1442,9688,263,20,0,0,0,0,0,0,0,0,0,174,23,11,5,1,0,1,0,0,0,0,0,28,2,0,0,0,0,0,1,0,0,0,0,3552079
Internet Service Registrar Inc.,823,656,18,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,1,0,0,0,0,3404722
INTERNET.bs Corp.,814,398268,66658,8484,161,51,5,23,0,2,0,0,32,10536,136,40,12,19,1,0,1,6,0,1908,39,1031,0,0,0,0,1256,6,6,0,0,0,0,10017
Internetters LTD.,424,29474,192,19,6,1,0,0,0,0,0,0,0,1903,127,27,3,5,0,0,0,0,0,3,2,57,0,0,0,0,0,0,4,0,0,0,0,26
InterNetworX Ltd. & Co. KG,1420,28438,2175,592,1,2,0,0,0,0,0,0,2,1528,3,0,0,1,0,0,0,0,0,170,5,78,1,0,0,0,2,213,1,0,0,0,0,599
Interplanet S.A de C.V.,1424,21939,1312,965,40,24,2,20,0,1,0,0,7,730,26,17,2,6,0,0,0,3,0,55,1,17,0,0,0,0,0,0,2,0,0,0,0,1059
Invisibledomains.com Inc,1248,1741,776,253,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,142781
IP Mirror Pte Ltd. dba IP MIRROR,890,19123,1654,201,24,8,0,8,0,0,0,0,0,1050,44,8,3,6,0,0,0,1,0,140,4,61,2,0,0,0,0,0,22,0,0,0,0,243
IPNIC Inc.,830,282,277,2,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,79
IPXcess.com SDN BHD,693,1038,236,9,0,0,0,0,0,0,0,0,0,56,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,9
iRegistry Corp.,665,306827,808,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,67,0,0,0,0,0,2,0,0,0,0,0,11
IServeYourDomain.com LLC,944,1007,18,81,0,0,0,0,0,0,0,0,0,28,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,39,0,1,0,0,0,0,3632084
ITPan.com Limited,911,415,29,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0,3561003
Japan Registry Services Co. Ltd.,1485,24857,1206,125,1,0,0,0,0,0,0,0,0,1274,0,0,0,0,0,0,0,0,0,385,7,59,5,0,0,0,0,23,0,0,0,0,0,126
Jetpack Domains Inc,1015,4177,6,3,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,990712
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,414936,431,16763,124,475,11,143,1,0,0,0,55,9264,188,338,36,75,0,1,2,3,0,354,11,272,0,0,0,0,143,2,5,0,0,0,0,17757
Jumbo Names Inc,1148,82,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3562338
Jungbonet CO LTD,1473,6050,530,125,10,2,0,0,0,0,0,0,0,182,13,12,2,2,0,0,0,2,1,48,0,9,0,0,0,0,0,1,2,0,0,0,0,141
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,711,204,7,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,7
Key Registrar Inc,1122,127,4,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3514148
Key Systems GmbH,269,1070137,74413,18829,63,30,4,16,1,0,0,0,10,58342,151,45,11,67,0,1,6,9,0,3163,43,2418,128,0,0,0,2166,5005,90,0,0,0,0,3532451
KHEWEUL.COM SA,1364,16,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Kingdomains Incorporated,912,106,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2560295
Kinx Co. Ltd,1532,2281,24,60,0,1,0,0,0,0,0,0,0,70,1,1,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,213169
Klaatudomains.com LLC,1360,1144,10,98,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,34,0,0,0,0,0,0,3592515
Korea Information Certificate Authority Inc dba DomainCA.com,449,24056,793,45,0,0,0,0,0,0,0,0,0,979,7,1,0,0,0,0,0,0,0,21,0,749,4,0,0,0,0,3,4,0,0,0,0,46
Korea Server Hosting Inc.,1542,9112,419,218,84,29,0,0,0,0,0,0,1,193,25,5,0,2,0,0,0,1,0,20,0,0,0,0,0,0,5,0,1,0,0,0,0,340
Koreacenter.com Co. Ltd,1491,10214,295,188,54,8,0,2,0,0,0,0,2,212,49,5,0,3,0,0,0,0,0,55,2,7,0,0,0,0,5,1,0,0,0,0,0,99324
KuwaitNet General Trading co.,835,1762,183,7,0,0,0,5,0,0,0,0,0,24,1,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,13
Ladas Domains LLC,642,1665,62,2,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0,3
Lakeodomains.com LLC,1359,1159,10,102,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,29,0,0,0,0,0,0,3594937
Launchpad.com Inc.,955,256583,12388,18746,877,1968,0,2,0,0,0,0,0,6192,222,12,4,5,2,2,1,5,0,2385,126,406,11,0,0,0,221,21,10,0,0,0,0,3584045
LCN.COM Ltd.,602,91712,5337,620,719,0,0,39,0,0,0,0,23,1119,1265,0,2,86,0,0,0,33,0,140,0,66,0,0,0,0,7,4,50,0,0,0,0,1408
Ledl.net GmbH,809,5755,204,67,0,0,0,0,0,0,0,0,0,285,0,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,0,48,0,0,0,0,0,68
LEXSYNERGY LIMITED,1466,3660,93,74,1,0,0,0,0,0,0,0,0,133,1,0,0,0,0,0,0,0,0,30,6,3,0,0,0,0,0,0,0,0,0,0,0,75
