registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
NeoNIC OY,626,1854,0,0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,1658,8,150,0,0,0,0,0,0,0,0,0,26,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,48,0,0,0,0,0,588332,0,0
"Net Juggler, LLC",1100,43,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,79789,0,0
"Net-Chinese Co., Ltd.",1336,131643,2937,248,63,65,0,49,0,1,1,0,29,934,101,73,7,58,1,0,2,32,0,15,3,413,2,0,0,0,0,285,1,0,0,0,0,423,0,0
NetArt Registrar Sp. z o.o.,1456,46185,836,664,67,20,0,0,0,0,0,0,0,2285,9,6,1,3,0,0,0,0,0,23,0,72,1,0,0,0,0,1182,5,0,0,0,0,731,0,0
"Netdorm, Inc. dba DnsExit.com",887,3567,41,30,0,0,0,0,0,0,0,0,0,230,30,1,2,1,0,0,0,0,0,5,0,6,0,0,0,0,4,51,0,0,0,0,0,33,0,0
NetEarth One Inc. d/b/a NetEarth,1005,104624,6727,1489,32,15,2,6,0,0,0,0,2,5856,192,70,16,32,3,2,1,4,1,169,2,266,1,0,0,0,7,1885,6,0,0,0,0,100525,0,0
"Netestate, LLC",974,1951,0,0,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,32672,736,1302,13,6,1,3,1,0,1,0,0,1234,19,6,1,7,0,0,0,0,0,367,10,44,0,0,0,0,1,731,4,0,0,0,0,1635,0,0
Netistrar Limited,1755,25581,847,208,10,0,0,2,0,0,0,0,2,1502,26,9,3,6,0,0,1,0,0,133,3,42,0,0,0,0,0,288,1,0,0,0,0,237,0,0
"Netowl, Inc.",1557,374090,207,7879,9,25,0,1,0,0,0,0,2,21608,206,86,88,51,0,0,1,0,0,704,64,367,0,0,0,0,143,6300,3,0,0,0,0,8225,0,0
"Netpia.com, Inc.",130,8293,429,9,2,1,0,1,0,0,0,0,0,549,42,6,1,4,0,0,1,1,0,12,0,34,0,0,0,0,0,78,1,0,0,0,0,22,0,0
NetRegistry Pty Ltd.,677,32670,419,0,0,0,0,0,0,0,0,0,0,1204,47,20,2,7,0,0,1,3,0,1,0,3818,109,0,0,0,0,667,3,0,0,0,0,0,0,0
Netregistry Wholesale Pty Ltd,900,5829,641,0,0,0,0,0,0,0,0,0,0,191,28,2,1,2,0,0,0,1,0,0,0,5454,0,0,0,0,0,194,1,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,7520,230,11,0,0,0,0,0,0,0,0,2,603,1,4,0,0,0,0,0,0,0,11,0,7,0,0,0,0,0,11,0,0,0,0,0,19,0,0
"Network Savior, LLC",1102,56,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,98666,0,0
"Network Solutions, LLC",2,4147030,63734,5846,432,1748,0,574,0,0,0,4,223,141687,18888,12821,774,6175,14,38,238,406,1,6132,47,29352,218,0,0,0,584,55436,77,0,0,0,0,706958,0,0
NetZone AG,2918,1680,12,4,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0
Neubox Internet S.A. de C.V.,1483,63837,2579,1104,347,16,1,14,1,0,0,0,9,2573,112,25,13,6,0,0,3,1,0,137,2,84,0,0,0,0,3,1600,19,0,0,0,0,100278,0,0
NEUDOMAIN LLC,1254,2605,0,0,0,0,0,0,0,0,0,0,0,247,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,1751,6,172,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,29,68,0,0,0,0,0,3425410,0,0
Nhan Hoa Software Company Ltd.,1710,51424,174,1370,62,30,1,12,0,0,0,0,0,1948,137,47,13,22,1,0,0,0,0,66,0,49,0,0,0,0,3,1194,3,0,0,0,0,1461,0,0
Nicco Ltd.,840,9360,21,0,0,0,0,0,0,0,0,0,0,1073,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,13291,342,1617,3,9,1,2,0,0,0,0,0,167,4,1,0,0,0,0,0,0,0,785,1,8,0,0,0,0,0,240,2,0,0,0,0,1996,0,0
Nicreg LLC,1253,5269,2,0,0,0,0,0,0,0,0,0,0,978,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,366469,13282,7652,205,117,8,108,2,1,1,0,38,13843,500,201,33,126,2,0,5,44,0,456,4,1753,1,0,0,0,11,10430,29,0,0,0,0,4775832,0,0
"Nimzo 98, LLC",3216,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Niuedomains, LLC",870,96,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,98424,0,0
"Nom Infinitum, LLC",703,1796,18,167,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,54,0,0,0,0,0,3443335,0,0
Nom-iq Ltd. dba COM LAUDE,470,120209,516,283,0,1,0,0,0,0,0,0,0,8293,5,0,0,0,0,0,0,0,0,1256,15,45,0,0,0,0,0,231,0,0,0,0,0,281,0,0
Nominalia Internet S.L.,76,84129,1066,1633,7,7,0,8,0,0,0,0,3,4851,320,95,3,21,0,0,0,0,0,158,0,344,1,0,0,0,4,2018,2,0,0,0,0,1673,0,0
NORDNET SA,68,32523,147,89,2,0,0,0,0,0,0,0,0,2798,6,17,26,3,0,0,1,0,5,2,0,187,0,0,0,0,0,203,0,0,0,0,0,81,0,0
"NorthNames, LLC",1643,1594,10,122,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,25,51,0,0,0,0,0,651101,0,0
"Noteworthydomains, LLC",2243,925,10,3,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,28,46,0,0,0,0,0,3308548,0,0
NoticedDomains LLC,1690,1587,8,76,0,0,0,0,0,0,0,0,0,33,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0,16,0,0,0,0,0,241966,0,0
NotSoFamousNames.com LLC,1222,1723,14,108,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,29,48,0,0,0,0,0,547285,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,1512,18,82,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,24,47,0,0,0,0,0,613075,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,62446,3524,1928,52,25,1,59,0,3,0,0,12,700,42,19,41,21,1,1,7,10,0,3469,15,178,0,0,0,0,3,224,8,0,0,0,0,2073,0,0
"Old Tyme Domains, LLC",2350,1646,18,117,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,29,55,0,0,0,0,0,544150,0,0
OldTownDomains.com LLC,1224,834,22,15,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,26,64,0,0,0,0,0,128653,0,0
OldWorldAliases.com LLC,1225,1641,8,112,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,28,48,0,0,0,0,0,547810,0,0
"Omnis Network, LLC",143,52551,1278,365,12,2,0,5,0,0,1,0,0,3349,75,35,9,23,2,0,0,3,0,36,0,82,0,0,0,0,0,542,5,0,0,0,0,383,0,0
"One Putt, LLC",923,2850,8,266,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,55,0,0,0,0,0,612336,0,0
One.com A/S,1462,301029,180,4347,0,0,0,0,0,0,0,0,0,18496,0,0,0,0,0,0,0,0,0,777,30,486,9,0,0,0,0,5390,4,0,0,0,0,4319,0,0
Onlide Inc,1862,40,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Online SAS,74,142676,1774,2432,54,57,0,6,1,0,0,0,4,7190,296,131,11,73,1,4,1,10,0,483,10,318,1,0,0,0,0,2358,23,0,0,0,0,2518,0,0
"OnlineNIC, Inc.",82,314244,23776,2065,50,16,6,8,0,0,0,0,3,17568,379,137,64,78,2,1,10,19,0,419,6,2377,38,0,0,0,7,5948,9,0,0,0,0,2161,2862,27
Openname LLC,1252,2609,0,0,0,0,0,0,0,0,0,0,0,517,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,15065,1473,431,15,8,2,2,0,0,0,0,4,453,12,6,3,1,0,0,1,1,0,78,2,114,8,0,0,0,0,865,3,0,0,0,0,481,0,0
ORANGE,14,13546,173,13,0,0,0,0,0,0,0,0,0,1196,0,0,0,0,0,0,0,0,0,7,0,52,0,0,0,0,0,63,0,0,0,0,0,8,0,0
OregonEU.com LLC,1226,789,16,6,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,26,59,0,0,0,0,0,3314706,0,0
OregonURLs.com LLC,1227,1633,12,115,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,30,57,0,0,0,0,0,543641,0,0
Ourdomains Limited,1654,2336,0,47,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,35,0,0,0,0,0,16,0,0,0,0,0,2574433,0,0
Overcasts Limited,3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,1573745,33596,16878,157,106,6,52,4,6,1,0,23,103397,1335,796,80,67,33,74,0,0,0,2283,70,1799,20,0,0,0,1,23723,290,0,0,0,0,16853,0,0
"Own Identity, Inc.",985,1992,36,8,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,23,0,3,0,0,0,0,0,17,0,0,0,0,0,5,0,0
"OwnRegistrar, Inc.",1250,197245,3661,18433,33,21,0,9,0,1,0,0,2,2410,33,12,3,4,0,0,1,0,0,367,11,226,1,0,0,0,19,3298,5,0,0,0,0,133471,0,0
P.A. Viet Nam Company Limited,1649,135755,656,3126,149,76,5,38,0,2,0,0,5,6683,312,148,56,63,1,0,4,3,0,173,2,31,2,0,0,0,0,3956,2,0,0,0,0,432013,0,0
"PacificDomains, LLC",1672,1611,18,112,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,26,50,0,0,0,0,0,553695,0,0
Paimi Inc,777,157,3,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,1496,24,93,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,28,56,0,0,0,0,0,614221,0,0
"pair Networks, Inc. d/b/a pair Domains",99,58813,962,326,0,0,0,0,0,0,0,0,0,2483,135,69,30,188,0,0,0,0,0,24,0,101,15,0,0,0,5,570,4,0,0,0,0,308,0,0
PakNIC (Private) Limited,1367,5996,243,670,0,0,0,0,0,0,0,0,0,201,2,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,24,0,0,0,0,0,701,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,64040,706,461,30,14,3,4,0,0,0,0,2,3562,210,44,11,12,2,0,4,7,0,235,2,250,3,0,0,0,2,1033,2,0,0,0,0,499,0,0
"Pararescuedomains.com, LLC",2265,905,12,12,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,29,51,0,0,0,0,0,127504,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3455929,251886,105215,3041,1044,24,222,2,4,0,12,111,150166,3602,1329,383,807,26,28,34,214,3,4392,261,13518,91,0,0,0,6626,154597,421,0,0,0,0,204376,0,0
PDXPrivateNames.com LLC,1228,1883,4,148,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,28,53,0,0,0,0,0,3413050,0,0
PE Overseas Limited,3226,203,5,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,101839,0,0
PearlNamingService.com LLC,1229,1605,14,115,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,29,56,0,0,0,0,0,547856,0,0
PHPNET France DBA Nuxit,820,23519,203,80,13,0,0,7,0,0,0,0,0,1061,76,6,1,4,0,0,0,0,0,88,0,65,0,0,0,0,0,337,2,0,0,0,0,101,0,0
"Pink Elephant Domains, LLC",2266,1667,9,138,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,28,78,0,0,0,0,0,643951,0,0
"Pipeline Domains, LLC",2245,1532,4,137,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,28,62,0,0,0,0,0,550916,0,0
PlanetHoster Inc.,2476,33616,2532,590,0,0,0,0,0,0,0,0,0,1919,34,11,2,6,0,0,0,1,0,119,0,67,1,0,0,0,0,635,5,0,0,0,0,593,0,0
"Platinum Registrar, LLC",1117,57,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,98687,0,0
PocketDomain.com Inc.,913,18299,4,451,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,732,0,0,0,0,0,1164,0,0,0,0,0,242316,0,0
Porkbun LLC,1861,402607,8693,16780,227,80,13,65,3,1,0,0,48,14755,200,88,12,53,18,1,2,16,0,3149,242,1469,3,0,0,0,17,7346,4,0,0,0,0,18367,0,0
PortlandNames.com LLC,1230,1515,6,116,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,25,55,0,0,0,0,0,544612,0,0
Ports Group AB,73,34746,1045,1106,3,0,0,0,0,0,0,0,0,6224,1,0,0,6,0,0,0,0,0,119,1,79,5,0,0,0,0,65,1,0,0,0,0,1102,0,0
"PostalDomains, LLC",914,1712,12,136,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,54,0,0,0,0,0,751068,0,0
"Power Carrier, LLC",1101,56,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,98704,0,0
"Power Namers, LLC",1128,54,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,98491,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,1988,3,82,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,19,0,0,0,0,0,251088,0,0
"PrivacyPost, LLC",848,108,0,4,0,0,0,0,0,0,0,0,0,5,0,0,1,1,0,0,0,0,0,0,0,21,0,0,0,0,0,7,0,0,0,0,0,99025,0,0
"Private Domains, LLC",915,1599,10,120,0,0,0,0,0,0,0,0,0,28,1,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,44,0,0,0,0,0,594223,0,0
"Promo People, Inc.",1591,38401,176,457,8,18,0,2,0,0,0,0,5,2079,27,13,0,1,0,1,1,1,0,131,12,118,6,0,0,0,1,804,1,0,0,0,0,487,0,0
ProNamed LLC,1579,2258,17,83,0,0,0,0,0,0,0,0,0,93,1,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0,22,0,0,0,0,0,245967,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,27343,141,414,2,4,0,0,0,0,0,0,0,1533,49,19,3,14,0,0,0,2,0,34,0,105,1,0,0,0,10,470,3,0,0,0,0,102802,0,0
ProtonDomains.com LLC,1231,1907,26,137,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,27,109,0,0,0,0,0,550018,0,0
"PSI-Japan, Inc.",78,4461,934,16,1,0,0,0,0,0,0,0,0,434,1,1,0,2,0,0,0,0,0,11,1,25,0,0,0,0,0,32,0,0,0,0,0,324874,0,0
"PSI-USA, Inc. dba Domain Robot",151,675901,11311,4945,17,12,0,2,0,0,0,0,1,52573,34,10,1,7,0,1,0,1,0,1935,158,1630,1,0,0,0,29,103066,20,0,0,0,0,4753,0,0
PT ARDH GLOBAL INDONESIA,1503,13080,1836,107,1,0,0,0,0,0,0,0,0,764,19,7,1,2,0,0,0,0,0,14,2,33,0,0,0,0,0,262,5,0,0,0,0,98152,0,0
PT Biznet GIO Nusantara,3773,874,20,11,1,0,0,0,0,0,0,0,0,43,4,1,0,0,0,0,0,0,0,7,0,1,0,0,0,0,1,2,0,0,0,0,0,12,0,0
Purple IT Ltd,3861,1669,32,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,57,2,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Qinghai Yunnet Electronics Technology Co., Ltd",3820,437,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,36,0,0,0,0,0,0,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,621,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,1820,14,147,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,31,50,0,0,0,0,0,3419489,0,0
"Rally Cry Domains, LLC",2351,5092,8,465,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,28,62,0,0,0,0,0,3402943,0,0
"Rank USA, LLC",961,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,0,0,0
Rare Gem Domains LLC,2877,1827,6,144,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,44,0,0,0,0,0,3423189,0,0
Realtime Register B.V.,839,554344,7730,8124,68,40,1,23,0,0,0,0,8,17628,125,50,11,22,0,1,1,2,1,1028,35,2280,6,0,0,0,40,6672,15,0,0,0,0,20032,0,0
Rebel Ltd,600,37461,1799,210,6,2,0,3,0,0,0,0,1,2689,22,9,2,7,0,0,4,11,0,108,1,58,0,0,0,0,0,1550,1,0,0,0,0,220,0,0
Rebel.ca Corp.,735,54718,2089,293,9,4,0,1,0,0,0,0,1,4617,13,6,0,8,0,0,1,3,0,62,0,151,1,0,0,0,0,394,3,0,0,0,0,276,0,0
ReclaimDomains LLC,1691,587,6,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,138509,8013,1789,4,2,0,1,0,0,0,0,1,7742,41,16,0,8,0,0,0,1,0,187,5,226,14,0,0,0,1,2201,9,0,0,0,0,1773,0,0
"Register Names, LLC",658,622,7,7,0,0,0,0,0,0,0,0,0,38,0,1,1,2,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,80637,0,0
Register SPA,168,580714,2699,10504,84,49,18,17,4,0,0,0,35,30462,1754,264,125,91,24,3,70,19,1,818,26,1303,8,0,0,0,5,13179,85,0,0,0,0,10455,0,0
Register.ca Inc.,1375,25681,692,268,37,3,0,0,0,0,0,0,1,1137,85,7,6,17,0,0,0,7,0,46,0,31,0,0,0,0,1,329,3,0,0,0,0,296,0,0
"Register.com, Inc.",9,1305685,12483,13595,740,155,3,330,2,0,0,2,141,61246,4706,1987,357,1437,28,19,35,226,2,1272,44,2914,39,0,0,0,1294,20874,33,0,0,0,0,3423153,0,0
"REGISTER4LESS, INC.",1082,23779,389,153,21,4,1,0,0,0,0,0,1,1007,79,28,4,7,0,0,0,5,0,7,5,49,0,0,0,0,0,258,3,0,0,0,0,193,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,236745,4432,5109,245,15,2,5,1,0,1,0,3,7944,218,33,2,8,1,1,1,4,0,570,13,532,15,0,0,0,7,6938,9,0,0,0,0,5235,0,0
Registrar R01 LLC,1426,5798,783,35,0,0,0,0,0,0,0,0,0,282,0,0,0,0,0,0,0,0,0,13,0,12,0,0,0,0,0,112,0,0,0,0,0,36,0,0
RegistrarDirect LLC,1692,1674,4,93,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,21,0,0,0,0,0,243457,0,0
"RegistrarSafe, LLC",3237,24,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,6500,6,11,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,661,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0
Registrator Domenov LLC,3224,3189,45,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,53,0,0,0,0,0,0,0,0
Registry Operator Reserved Non-Billable Directed by ICANN,9994,2581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,363689,1892,2984,0,0,0,0,0,0,0,0,0,27387,0,0,0,0,0,0,0,0,0,3978,14,378,2,0,0,0,41,2563,10,0,0,0,0,320587,0,0
Regtime Ltd.,1362,14928,981,185,0,0,0,0,0,0,0,0,0,756,3,4,0,0,0,0,0,0,0,37,1,100,0,0,0,0,0,345,4,0,0,0,0,742,0,0
Reliable Software,3246,5624,81,92,2,0,0,0,0,0,0,0,0,289,6,0,1,0,0,0,0,0,0,20,0,24,0,0,0,0,0,124,0,0,0,0,0,90,0,0
"Reseller Services, Inc. dba ResellServ.com",926,24,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Domains, LLC",1054,1892,1,186,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,43,0,0,0,0,0,3463041,0,0
"Ripcord Domains, LLC",2267,1778,10,135,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,26,66,0,0,0,0,0,3417546,0,0
"Ripcurl Domains, LLC",2268,975,4,12,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,24,58,0,0,0,0,0,127517,0,0
"Riptide Domains, LLC",2269,2846,18,266,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,26,63,0,0,0,0,0,564379,0,0
RiVidium Inc.,3856,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rockenstein AG,605,1560,9,4,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4,0,0
SafeBrands SAS,1290,15900,138,40,2,0,0,0,0,0,0,0,0,1188,11,0,0,4,0,0,0,1,0,16,0,12,0,0,0,0,0,69,7,0,0,0,0,80,0,0
SafeNames Ltd.,447,95491,736,148,136,4,0,10,0,0,0,0,0,6197,71,6,1,2,0,0,2,0,0,612,45,119,0,0,0,0,0,324,0,0,0,0,0,259,0,0
"Samjung Data Service Co., Ltd",1333,1499,34,4,0,1,0,2,0,0,0,0,1,37,3,5,2,1,0,1,1,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,5,0,0
Sammamishdomains.com LLC,1350,1693,10,133,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,27,47,0,0,0,0,0,545749,0,0
"Samoandomains, LLC",871,109,0,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,0,0,0,0,0,81585,0,0
SantiamDomains.com LLC,1349,1805,8,161,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,27,56,0,0,0,0,0,3426682,0,0
"Sav.com, LLC",609,575592,1787,40045,18,32,6,3,0,0,0,0,3,9477,31,8,13,21,6,1,1,2,0,10048,88,3394,85,0,0,0,79,10305,4,3,0,0,0,532536,0,0
"Sav.com, LLC - 1",3891,564,0,142,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,14992,0,0
"Sav.com, LLC - 10",3900,251,0,37,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12794,0,0
"Sav.com, LLC - 11",3901,458,0,236,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,168405,0,0
"Sav.com, LLC - 12",3902,327,0,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,161615,0,0
"Sav.com, LLC - 13",3903,428,0,199,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,163859,0,0
