registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Intracom Middle East FZE,1875,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,47346,4773,701,4,3,0,1,0,0,0,0,0,3282,15,4,0,0,0,0,0,0,0,252,3,139,1,0,0,0,3,591,1,0,0,0,0,712
IP Twins SAS,1728,5231,66,51,0,0,0,0,0,0,0,0,0,409,0,0,2,3,0,0,0,0,0,51,0,10,0,0,0,0,0,19,0,0,0,0,0,51
IServeYourDomain.com LLC,944,1743,116,76,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,26,122,0,0,0,0,0,485750
"Japan Registry Services Co., Ltd.",1485,284990,11333,2438,72,76,0,65,0,0,0,0,0,21618,65,9,72,6,0,0,0,0,0,885,56,319,9,0,0,0,179,1770,15,0,0,0,0,2832
JarheadDomains.com LLC,1737,1649,10,65,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,27,81,0,0,0,0,0,4110340
Jiangsu Bangning Science & technology Co. Ltd.,1469,197653,437,1813,17,64,2,24,0,1,0,1,16,7586,245,177,42,71,1,1,11,23,0,923,0,550,0,0,0,0,3,1626,1,0,0,0,0,1946
"Jumbo Name, LLC",1148,76,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,143414
Jumpshot Domains LLC,2856,1645,8,92,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,30,32,0,0,0,0,0,624826
Kagoya Japan Inc.,1656,4143,104,32,0,0,0,0,0,0,0,0,0,258,0,0,0,0,0,0,0,0,0,14,4,11,0,0,0,0,0,25,0,0,0,0,0,32
"Kaunas University of Technology, Department of Information Technologies dba Domreg.lt",1318,692,267,4,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,4
"Key Registrar, LLC",1122,55,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,982046,89014,13392,463,15,0,16,1,0,0,0,4,68316,758,123,19,113,9,5,6,10,0,4356,1189,2790,48,0,0,0,35,14063,68,0,0,0,0,82971
KHEWEUL.COM SA,1364,3017,158,119,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,2,110,0,0,0,0,0,7051
"Kingdomains, Incorporated",912,1494,24,70,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,16,61,0,0,0,0,0,621751
Klaatudomains.com LLC,1360,1779,97,72,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,38,2,0,0,0,28,119,0,0,0,0,0,485878
Korea Server Hosting Inc.,1542,12593,756,338,85,10,0,2,0,0,0,0,0,390,67,9,2,8,0,0,1,1,0,13,1,57,0,0,0,0,7,270,2,0,0,0,0,448
"Koreacenter Co., Ltd",1491,11155,496,186,57,9,0,1,0,0,0,0,2,431,96,14,0,13,0,0,0,0,0,19,3,7,0,0,0,0,5,181,0,0,0,0,0,527347
"KQW, Inc.",1903,12125,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,20,0,0,0,0,0,55150
KuwaitNet General Trading co.,835,1772,202,4,0,0,0,0,0,0,0,0,0,63,0,0,1,2,0,0,0,2,0,6,1,0,0,0,0,0,0,10,1,0,0,0,0,4
Ladas Domains LLC d/b/a Principium Strategies,642,3695,155,4,0,0,0,2,0,0,0,0,0,208,7,5,3,0,0,0,0,0,0,16,1,0,0,0,0,0,0,6,0,0,0,0,0,6
Lakeodomains.com LLC,1359,1878,101,181,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,25,110,0,0,0,0,0,668927
Larsen Data ApS,1446,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,600051,26828,13236,282,504,0,0,0,0,0,0,0,33541,546,420,2,3,0,0,0,0,0,1506,82,2102,40,0,0,0,98,16995,60,0,0,0,0,157910
Layup Domains LLC,2857,1340,15,73,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,30,25,0,0,0,0,0,484150
LCN.COM Ltd.,602,102873,11209,895,69,0,0,23,0,0,0,0,15,2772,1494,0,11,124,0,0,0,22,0,704,5,1098,0,0,0,0,17,1261,56,0,0,0,0,1019
"Leatherneckdomains.com, LLC",2261,1543,13,75,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,30,76,0,0,0,0,0,623011
Ledl.net GmbH,809,6487,337,106,0,2,0,2,0,0,0,0,0,444,0,0,0,0,0,0,0,0,0,79,3,13,0,0,0,0,0,17,0,0,0,0,0,110
"Lemon Shark Domains, LLC",2348,1719,7,85,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,29,87,0,0,0,0,0,4125798
LEXSYNERGY LIMITED,1466,10575,286,69,1,0,0,0,0,0,0,0,0,836,3,0,0,0,0,0,0,0,0,47,2,15,0,0,0,0,0,53,1,0,0,0,0,70
Ligne Web Services SARL dba LWS,1630,48629,823,3090,0,0,0,0,0,0,0,0,0,2091,0,0,0,0,0,0,0,0,0,174,3,84,1,0,0,0,0,1417,3,0,0,0,0,3090
"Line Drive Domains, LLC",2262,1583,19,72,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,30,73,0,0,0,0,0,622768
"Lionshare Domains, LLC",2237,1648,13,71,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,30,82,0,0,0,0,0,4105214
LiquidNet Ltd.,1472,67719,18278,1004,17,7,0,6,0,1,0,0,1,3986,79,19,12,12,0,1,2,3,0,164,6,181,6,0,0,0,2,1388,14,0,0,0,0,1066
LiteDomains LLC,1687,16918,8,51,0,0,0,0,0,0,0,0,0,1534,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,570,0,0,0,0,0,242231
LogicBoxes Naming Services Ltd.,1745,266,139,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,144522
Long Drive Domains LLC,2858,1562,9,80,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,30,65,0,0,0,0,0,622937
"Lucky Elephant Domains, LLC",2238,1622,15,74,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,28,91,0,0,0,0,0,4128463
"MAFF AVENUE, INC.",1873,14313,0,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,30,0,0,0,0,0,54434
MAFF Inc.,817,452053,588,1616,0,0,0,0,0,0,0,0,0,14080,25,4,1,0,0,0,0,0,0,22260,12,1130,4,0,0,0,0,3701,0,0,0,0,0,74231
"Magic Friday, LLC",1123,61,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,144098
"Magnate Domains, LLC",2239,1638,15,61,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,28,78,0,0,0,0,0,484943
"Magnolia Domains, LLC",2263,1618,21,70,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,29,85,0,0,0,0,0,484416
MainReg INC.,1917,1009,41,12,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,12
"Major League Domains, LLC",2264,1566,11,78,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,26,81,0,0,0,0,0,4115578
"Marcaria.com International, Inc.",1086,16483,1283,525,21,6,0,8,0,0,0,0,4,789,27,11,0,9,0,0,0,4,1,47,0,26,0,0,0,0,0,285,3,0,0,0,0,144273
MarkMonitor Inc.,292,632217,17425,1182,1016,9,1,19,0,0,0,0,0,30602,12615,5,2,9,4,0,2,16,0,5144,61,969,44,0,0,0,1,952,1,0,0,0,0,2232
MasterofMyDomains.net LLC,1358,2029,94,77,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,27,169,0,0,0,0,0,4130270
MAT BAO CORPORATION,1586,81100,970,1782,150,63,2,28,0,0,0,0,3,2607,169,51,10,23,0,0,0,3,0,20,0,40,1,0,0,0,0,3003,0,0,0,0,0,146164
Media Elite Holdings Limited,1114,59477,2453,292,0,0,0,0,0,0,0,0,0,5719,0,0,0,0,0,0,0,0,0,1012,0,5,0,0,0,0,0,0,0,0,0,0,0,292
Meganames LLC,2860,1557,19,69,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,39,2,0,0,0,28,52,0,0,0,0,0,4112773
"Megazone Corp., dba HOSTING.KR",1489,189015,9656,2361,61,38,2,17,1,0,0,1,3,10141,160,64,14,22,1,0,4,9,0,292,9,302,1,0,0,0,66,7267,2,0,0,0,0,1639078
"Melbourne IT, Ltd. d/b/a Internet Names Worldwide",13,84467,280665,38,42,0,0,0,0,0,0,0,1,3732,351,52,21,125,0,0,3,12,0,2,0,321,2,0,0,0,0,954,167,3,0,0,0,129
Mesh Digital Limited,1390,635113,24618,4411,333,12,2,9,0,0,0,0,6,41983,3825,55,20,57,3,0,1,16,1,1045,14,2588,8,0,0,0,68,6944,7,0,0,0,0,4852
Metaregistrar BV,2288,128150,387,1720,2,2,0,2,0,0,0,0,0,8862,0,0,0,1,0,0,0,0,0,669,113,437,0,0,0,0,2,1722,6,0,0,0,0,1728
Mfro Inc.,3759,326,0,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47983
Microbreweddomains.com LLC,1357,2073,104,157,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,23,197,0,0,0,0,0,667165
"MidWestDomains, LLC",1671,2754,71,883,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,25,117,0,0,0,0,0,4103874
"MIGHTY BAY, LLC",986,61,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,144071
Mijn InternetOplossing B.V.,1587,21474,5287,170,1,0,0,0,0,0,0,0,0,1468,0,0,0,0,0,0,0,0,0,153,2,102,0,0,0,0,0,202,1,0,0,0,0,171
Millennial Names LLC,2859,1581,12,55,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,27,72,0,0,0,0,0,485272
Minds and Machines Registrar UK Limited,844,145,103,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Misk.com, Inc.",401,26349,3424,321,8,0,0,2,0,0,0,0,0,1705,95,36,7,36,1,0,2,2,0,16,1,34,0,0,0,0,0,380,1,0,0,0,0,331
MISTERNIC LLC,1255,4019,6,0,0,0,0,0,0,0,0,0,0,319,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,351888,47595,2251,19,7,0,4,0,0,0,0,1,23916,210,76,10,20,2,9,12,4,0,336,26,2497,8,0,0,0,5,3455,12,0,0,0,0,147078
"Moon Shot Domains, LLC",2349,1586,21,63,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,26,76,0,0,0,0,0,486852
Mps Infotecnics Limited,249,2704,911,12,0,0,0,0,0,0,0,0,0,103,6,6,0,3,0,0,0,1,0,2,0,17,0,0,0,0,0,17,2,0,0,0,0,143672
Mvpdomainnames.com LLC,1356,4623,117,70,0,0,0,0,0,0,0,0,0,48,0,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,30,153,0,0,0,0,0,622471
Mypreciousdomain.com LLC,1217,1770,82,85,0,0,0,0,0,0,0,0,0,40,0,2,0,0,0,0,0,0,0,0,0,49,0,0,0,0,29,137,1,0,0,0,0,484240
"Nakazawa Trading Co., Ltd.",2911,9698,860,25,0,0,0,0,0,0,0,0,0,544,0,1,0,0,0,0,0,0,0,10,1,8,0,0,0,0,0,195,0,0,0,0,0,25
Name Connection Area LLC,2861,1602,20,90,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,42,1,0,0,0,29,56,0,0,0,0,0,483842
Name Connection Spot LLC,2862,1969,20,77,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,25,64,0,0,0,0,0,4110866
Name Find Source LLC,2863,1566,22,61,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,49,0,0,0,0,29,49,0,0,0,0,0,484353
Name Icon LLC,2864,1587,13,59,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,28,72,0,0,0,0,0,4113072
Name Nelly Corporation,755,2532,15,831,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,13,65,0,0,0,0,0,4098798
"Name Perfections, LLC",1125,54,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,143770
"Name Share, Inc",667,61,21,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
Name Thread Corporation,753,1575,16,76,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,17,52,0,0,0,0,0,485197
"Name To Fame, LLC",1104,65,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,144562
Name.cc Inc,788,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Name.com, Inc.",625,1194183,108480,27666,381,195,14,118,4,1,1,0,39,70359,473,184,78,104,5,3,7,60,0,5172,74,5404,20,0,0,0,1663,26065,24,0,0,0,0,30276
"Name.net, Inc.",826,2141,334,0,0,0,0,0,0,0,0,0,0,151,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0,0
"Name104, Inc.",1513,171,21,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Name105, Inc.",452,364,34,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,0
"Name106, Inc.",1552,146,18,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Name107, Inc.",1551,162,14,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Name108, Inc.",1477,267,44,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,212,16,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name110, Inc.",1543,191,35,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Name111, Inc.",1514,253,26,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Name112, Inc.",1512,226,20,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,0
"Name113, Inc.",1511,268,49,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
"Name114, Inc.",1544,163,8,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc.",1545,175,26,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Name116, Inc.",1546,173,19,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"Name117, Inc.",1547,303,19,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Name118, Inc.",1510,148,12,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,164,13,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Name120, Inc.",1549,185,16,0,0,0,0,0,0,0,0,0,0,18,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"Name121, Inc.",1496,1367,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"Name122, Inc.",624,68,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,1860,114,75,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,24,131,0,0,0,0,0,484607
NameBake LLC,1688,15836,9,54,0,0,0,0,0,0,0,0,0,1489,0,0,0,0,0,0,0,1,0,1,0,30,0,0,0,0,0,556,0,0,0,0,0,182074
NAMEBAY,88,75173,3735,609,22,1,1,3,0,0,0,0,2,5598,172,40,36,24,0,0,4,1,0,547,3,409,2,0,0,0,44,957,2,0,0,0,0,1825
NameBrew LLC,1580,33166,18,72,0,0,0,0,0,0,0,0,0,2500,0,0,0,1,0,0,0,0,0,2,0,55,1,0,0,0,0,680,0,0,0,0,0,268058
NameCamp Limited,2483,1005,29,30,1,0,0,0,0,0,0,0,0,25,1,0,5,0,0,0,2,1,0,90,1,9,0,0,0,0,1,7,0,0,0,0,0,678622
Namecatch LLC,2865,1583,18,69,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,31,54,0,0,0,0,0,621835
Namecatch Zone LLC,2866,2516,10,843,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,27,59,0,0,0,0,0,4099451
"NameCheap, Inc.",1068,4592302,452480,153918,3291,1321,113,991,17,9,4,8,389,224363,4045,1693,210,1202,36,22,66,261,0,14714,509,10602,60,0,0,0,1646,126598,224,0,0,0,0,163020
NameChild LLC,1689,14765,18,50,0,0,0,0,0,0,0,0,0,1171,0,0,0,0,0,0,0,0,0,1,0,49,0,0,0,0,0,510,0,0,0,0,0,257664
Namecroc.com LLC,1219,2706,78,842,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,28,113,0,0,0,0,0,4101893
Nameemperor.com LLC,1220,1770,73,82,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,28,118,0,0,0,0,0,4107406
Namefinger.com LLC,1221,1974,53,157,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,28,129,0,0,0,0,0,668114
NameForward LLC,1577,32711,18,58,0,0,0,0,0,0,0,0,0,2730,1,1,0,1,1,0,0,0,0,1,0,64,1,0,0,0,0,708,0,0,0,0,0,249691
Namegrab LLC,2867,1581,10,68,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,27,64,1,0,0,0,0,623355
NameJolt.com LLC,1537,36864,11,139,0,0,0,0,0,0,0,0,0,2392,0,1,1,1,0,0,0,0,0,6,0,78,2,0,0,0,0,717,0,0,0,0,0,273102
NameKing.com Inc.,609,34124,204,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2975,0,0,0,0,0,2339,1,0,0,0,0,0
Nameling.com LLC,1539,39286,25,64,0,0,0,0,0,0,0,0,0,2797,0,0,0,0,0,0,0,0,0,4,0,58,1,0,0,0,0,681,0,0,0,0,0,259934
NamePal.com #8001,719,1474,14,74,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,29,71,0,0,0,0,0,4127804
NamePal.com #8002,743,1541,10,72,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,26,60,0,0,0,0,0,4131366
NamePal.com #8004,734,1734,18,57,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,0,0,38,1,0,0,0,26,93,0,0,0,0,0,4125806
NamePal.com #8006,780,1496,11,75,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,23,77,0,0,0,0,0,4132004
NamePal.com #8007,781,1581,12,61,0,0,0,0,0,0,0,0,0,38,0,0,0,1,0,0,0,0,0,0,0,35,0,0,0,0,27,84,0,0,0,0,0,4129684
NamePal.com #8008,682,1567,19,74,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,29,81,0,0,0,0,0,4126253
NamePal.com #8009,785,1617,24,67,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,30,91,0,0,0,0,0,4133163
NamePal.com #8010,1022,1947,15,68,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,30,86,0,0,0,0,0,4107395
NamePal.com #8011,1023,2013,17,78,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,28,82,0,0,0,0,0,4109505
NamePal.com #8012,1024,1950,11,87,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,26,92,0,0,0,0,0,4109275
NamePal.com #8013,1025,2030,17,77,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,26,94,0,0,0,0,0,4114100
NamePal.com #8014,1026,2007,10,84,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,28,102,0,0,0,0,0,4117555
NamePal.com #8015,1027,1945,7,67,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,28,98,0,0,0,0,0,4116281
NamePal.com #8016,1028,1976,9,83,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,47,1,0,0,0,27,92,0,0,0,0,0,4109117
NamePal.com #8017,1029,1602,10,81,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,27,101,0,0,0,0,0,485132
NamePal.com #8018,1031,1997,5,69,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,30,85,0,0,0,0,0,4106926
NamePal.com #8019,792,1598,15,90,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,27,91,0,0,0,0,0,483774
NamePal.com #8021,782,2368,14,666,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,0,0,46,0,0,0,0,23,94,0,0,0,0,0,3370692
NamePal.com #8023,748,2382,9,709,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,24,83,0,0,0,0,0,3715584
NamePal.com #8024,762,2599,19,881,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,28,102,0,0,0,0,0,4097992
NamePal.com #8025,763,1545,15,71,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,30,86,0,0,0,0,0,488090
NamePal.com #8026,771,2506,15,864,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,27,111,0,0,0,0,0,4100351
NamePal.com #8027,1633,2508,5,850,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,29,88,0,0,0,0,0,4093590
NamePal.com #8028,653,2637,13,723,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,27,89,0,0,0,0,0,3366583
"NamePal.com, LLC",997,24964,948,35,0,0,0,0,0,0,0,0,0,1686,11,7,13,4,3,0,1,0,0,86,0,128,1,0,0,0,0,18,0,0,0,0,0,43
NamePanther.com LLC,1344,1944,98,71,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,29,180,0,0,0,0,0,621675
Names Express LLC,2868,1615,18,60,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,26,56,0,0,0,0,0,482489
Names On The Drop LLC,2869,1454,12,74,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,25,46,0,0,0,0,0,4132913
Names Stop Here LLC,2870,1580,6,69,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,25,45,0,0,0,0,0,484367
NamesAlaCarte.com LLC,1343,1780,79,94,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,23,108,0,0,0,0,0,4108354
Namesaplenty LLC,2871,1509,14,62,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,36,0,0,0,0,25,44,0,0,0,0,0,482090
