registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Firstserver Inc.,474,26171,1852,235,0,0,0,0,0,0,0,0,0,1776,0,0,0,0,0,0,0,0,0,74,1,72,0,0,0,0,0,187,5,0,0,0,0
Flancrestdomains.com LLC,1208,617,12,52,0,0,0,0,0,0,0,0,0,14,0,1,0,1,0,0,0,0,0,0,0,19,0,0,0,0,34,0,0,0,0,0,0
FoShan YiDong Network Co. LTD,1563,13170,17,3256,20,14,1,15,0,0,0,0,5,41,20,7,4,5,0,0,0,0,0,316,3,6,0,0,0,0,14,0,0,0,0,0,0
France Telecom,14,26300,750,96,0,0,0,0,0,0,0,0,0,2252,0,0,0,0,0,0,0,0,0,61,1,125,0,0,0,0,0,171,1,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,30744,425,123,274,0,0,17,0,0,0,0,6,1136,359,169,5,28,0,1,1,7,0,18,2,113,1,0,0,0,0,10,2,0,0,0,0
FreeStyle Name Holdings Inc,1546,576,0,24,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,2898,22,135,5,3,0,4,0,0,0,0,2,111,7,1,0,0,0,0,0,0,0,4,1,8,0,0,0,0,0,1,2,0,0,0,0
Freshbreweddomains.com LLC,1209,623,8,44,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,37,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,635,16,42,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,41,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2028,204,31,0,0,0,1,0,0,0,0,0,69,7,8,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,98,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,192370,30219,5679,1355,1099,13,127,1,1,0,1,56,5525,769,509,49,86,4,1,5,29,0,271,22,146,0,0,0,0,188,29,33,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,21872,863,200,13,1,0,0,0,0,0,0,0,660,41,0,2,1,0,0,0,0,0,16,0,41,0,0,0,0,33,1,2,0,0,0,0
Game For Names Inc.,1120,104,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,551340,37222,10783,472,370,45,97,1,2,0,2,42,29351,1292,438,83,203,3,9,14,63,0,2477,84,1863,5,0,0,0,14,7,44,1,0,0,0
GateKeeperDomains.net LLC,1352,622,4,35,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,35,1,0,0,0,0,0
Genious Communications SARL/AU,1560,933,69,134,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,51,0,4,0,0,0,0,0,0,0,0,0,0,0
Gesloten Domain N.V.,1506,115,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,1284,23,245,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,1285,112,182,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,24,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,125529,11747,1329,46,142,1,70,1,0,0,1,15,5635,294,155,40,154,3,2,1,50,1,176,5,303,26,0,0,0,29,0,13,0,0,0,0
GlamDomains LLC,1572,7419,0,679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
Global Domains International Inc.,1463,7733,23,257,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,5898,1277,8,0,0,0,0,0,0,0,0,0,589,0,0,0,0,0,0,0,0,0,1,0,525,0,0,0,0,0,66,0,0,0,0,0
GLOBIX KFT.,1431,2631,102,85,4,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,21,0,9,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,1058737,211223,51077,544,542,10,251,5,4,2,1,159,45369,1269,1134,77,351,15,4,11,126,0,2516,30,937,0,0,0,0,30,35,50,0,0,0,0
Go Australia Domains LLC,1151,50581,754,2984,0,0,0,0,0,0,0,0,0,1604,92,16,6,18,2,0,0,6,0,0,0,226,39,0,0,0,0,22,1,0,0,0,0
Go Canada Domains LLC,1150,51340,737,2782,0,0,0,0,0,0,0,0,0,1590,94,17,3,16,0,1,3,12,0,0,0,225,15,0,0,0,0,13,4,0,0,0,0
Go China Domains LLC,1149,50525,775,2944,0,0,0,0,0,0,0,0,0,1547,92,12,1,20,0,0,1,7,0,0,0,207,11,0,0,0,1,18,4,0,0,0,0
Go France Domains LLC,1153,55024,907,2883,0,0,0,0,0,0,0,0,0,2032,128,13,8,16,2,0,1,9,0,0,0,211,7,0,0,0,1,24,2,0,0,0,0
Go Full House Inc,1121,111,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,49806,686,2916,0,0,0,0,0,0,0,0,0,1355,102,11,6,23,0,0,0,9,0,0,0,228,12,0,0,0,0,13,1,0,0,0,0
GoDaddy.com LLC,146,32760363,1099280,713240,142354,27376,143,32749,22,23,13,8,9097,1352032,149667,16666,7845,13664,539,644,1992,3813,103,54422,1261,37387,4182,2,0,0,9503,37604,2031,0,0,0,0
Godomaingo.com LLC,1211,587,6,44,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,29,0,0,0,0,0,0
GoNames.ca Inc.,715,514,4,44,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,236,1,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,4659,10,170,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,7,0,0,0,0,0,0
GotNames.ca Inc.,690,196,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,630,8,37,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,32,0,0,0,0,0,0
GP Domains Inc.,1322,6152,21,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,467,4,32,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,570,6,33,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,27,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,18315,1861,813,11,5,0,4,0,0,0,1,4,406,3,0,3,1,0,0,0,2,0,337,6,27,0,0,0,0,18,0,1,0,0,0,0
GreenZoneDomains Inc.,1597,24,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,138,1,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Gsonsoft Inc,1502,2170,22,69,1,3,0,1,0,0,0,0,1,59,1,11,0,0,0,0,0,0,0,0,0,155,0,0,0,0,2,22,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,62406,48,7183,60,75,14,42,1,0,0,0,10,1325,73,29,31,8,0,1,2,13,0,208,2,30,0,0,0,0,92,0,0,0,0,0,0
Guangzhou Ehost Tech.Co.Ltd.,1516,3013,0,2815,0,14,0,4,0,0,0,0,0,10,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,54627,284,1448,2,0,0,0,0,0,0,0,0,1989,17,5,3,2,0,0,1,0,0,62,2,796,1,0,0,0,3,90,2,0,0,0,0
Gulf Computer Society FZ-LLC,1490,59,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Gunga Galunga Incorporated,708,133,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,95792,334,4590,30,44,17,12,0,1,0,2,0,2376,42,18,10,10,1,1,1,5,0,192,2,331,2,0,0,0,5,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,23978,7177,137,26,5,0,1,0,0,0,0,2,754,83,31,8,9,0,0,1,5,0,147,5,27,0,0,0,0,25,2,3,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,58042,172,8208,25,15,1,5,0,0,0,3,0,76,12,4,8,1,0,0,1,3,0,1184,31,116,1,0,0,0,10,0,0,0,0,0,0
Haveaname LLC,973,7961,3,217,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,614,2,48,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,28,0,0,0,0,0,0
Heavydomains.net LLC,1214,655,5,34,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,33,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,68866,776,2,0,0,0,0,0,0,0,0,0,846,0,0,0,0,0,0,0,0,0,740,0,6,0,0,0,0,0,1719,0,0,0,0,0
HETZNER ONLINE AG,828,57683,3710,1050,0,0,0,0,0,0,0,0,0,4304,0,0,0,0,0,0,0,0,0,574,15,190,2,0,0,0,6,544,4,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,1214129,7809,38827,177,4424,30,2253,1,34,1,0,555,39556,1890,2127,396,1388,19,28,47,133,19,1375,37,1782,16,0,0,0,176,0,9,0,0,0,0
Hipsearch.com Inc.,784,411,3,34,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
HOAPDI INC.,1517,428,429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5775,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,75483,448,173,0,0,0,0,0,0,0,0,0,562,2,2,0,1,0,0,0,0,0,36,1,9,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,15900,372,4070,126,151,1,66,0,1,0,0,9,109,25,17,4,3,0,0,0,2,0,0,0,48,0,0,0,0,33,0,0,0,0,0,0
Host Name Services Inc.,1547,642,4,32,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,271,12,19,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,504,9,36,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,226861,11359,2075,93,1,0,72,0,1,0,35,0,14799,69,15,27,38,1,2,8,19,0,234,10,795,0,0,0,0,19,10,20,0,0,0,0
HTTP.NET INTERNET GMBH,976,21967,774,260,0,0,0,0,0,0,0,0,0,1666,0,0,0,0,0,0,0,0,0,34,0,484,8,0,0,0,1,182,2,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,2117,26,82,2,12,2,18,0,0,0,0,44,28,10,3,9,2,0,0,4,10,0,19,0,2,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,2003,197,0,0,0,33,0,0,0,0,0,0,3,0,76,0,0,0,0,0,0,0,78,0,13,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,1285,55,8,3,0,0,4,0,0,0,0,0,28,11,4,0,0,0,0,0,0,0,1,0,10,0,0,0,0,7,0,0,0,0,0,0
Ignitela Inc,1242,1757,2,80,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,110271,12295,5101,143,43,3,52,1,0,0,0,20,4167,131,62,16,35,1,0,10,20,0,546,6,159,7,0,0,0,1,0,2,0,0,0,0
Imminentdomains.net LLC,1215,564,2,48,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,35,0,0,0,0,0,0
Imperial Registrations Inc.,987,1674,37,18,5,0,0,0,0,0,0,0,0,31,35,0,0,0,0,0,0,0,0,8,0,12,0,0,0,0,0,0,1,0,0,0,0
In2Net Network Inc.,604,82625,345,850,88,0,0,39,0,0,0,0,0,3616,411,0,60,127,0,0,0,0,0,55,6,153,2,0,0,0,6,0,21,0,0,0,0
Inames Co. Ltd.,444,85002,32859,1715,165,119,1,23,1,0,0,0,9,3083,301,143,10,41,0,0,1,1,0,961,4,364,9,0,1,0,42,3,3,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,12975,145,539,8,8,0,2,0,1,0,0,1,337,6,7,9,6,0,1,2,0,0,52,0,37,0,0,0,0,3,0,0,0,0,0,0
Indirection Identity Corporation,706,145,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
INDOM SAS,954,48188,513,273,38,4,0,7,0,0,0,0,9,3332,91,5,4,36,0,0,1,3,0,139,4,274,0,0,0,0,0,1,0,0,0,0,0
Infocom Network Ltd.,1484,5262,19,383,9,4,1,24,1,0,0,0,5,94,7,5,4,16,1,0,1,3,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7403,5,47,0,0,0,0,0,0,0,0,0,284,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,114,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,35822,2655,1429,141,36,4,34,2,1,0,0,9,734,146,15,3,16,0,0,13,2,0,6292,6,56,0,0,0,0,8,2,5,0,0,0,0
Interdomain S.A.,140,70714,1058,384,7,0,0,1,0,0,0,0,1,4972,15,4,6,2,0,0,0,1,0,60,8,5923,10,0,0,0,5,49,1,0,0,0,0
Interdominios Inc.,818,7532,733,525,11,4,1,3,0,0,0,0,0,474,1,0,0,1,0,0,0,0,0,123,3,82,0,0,0,0,0,1,0,0,0,0,0
INTERdotcom Corp.,785,645,5,163,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,617,4,36,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,27,0,0,0,0,0,0
Interlink Co. Ltd.,277,4076,790,15,1,0,0,0,0,0,0,0,1,308,5,2,3,1,0,0,0,0,0,7,0,14,0,0,0,0,0,32,0,0,0,0,0
International Registration Services Inc.,1548,586,4,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,455,7,10,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,20418,30,820,0,0,0,0,0,0,0,0,0,1541,0,0,0,0,0,0,0,0,0,0,0,491,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,169,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,22967,2603,789,27,10,3,10,0,4,0,0,1,1135,70,12,1,4,0,0,0,2,0,78,0,33,2,0,0,0,0,0,1,0,0,0,0
Internet Nayana Inc.,1405,15536,166,1948,13,0,0,1,0,0,0,0,0,130,13,4,2,1,0,0,0,0,0,1858,8,6,0,0,0,0,42,0,1,0,0,0,0
Internet Networks S.A. de C.V.,1442,11601,198,385,14,6,0,3,0,0,0,0,2,320,5,0,0,1,0,0,0,0,0,1,0,29,0,0,0,0,0,1,0,0,0,0,0
Internet Service Registrar Inc.,823,1524,104,20,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,303024,41011,16741,0,0,0,0,0,0,0,0,0,7215,157,40,35,13,2,2,2,24,0,3080,62,1031,2,0,0,0,1428,14,5,0,0,0,0
Internetters LTD.,424,39409,193,188,3,0,0,1,0,0,0,0,0,2171,227,2,3,4,0,0,1,2,0,0,0,91,2,0,0,0,0,0,5,0,0,0,0
InterNetWire Communications GmbH,1328,150104,1180,2181,0,0,0,0,0,0,0,0,0,11573,0,0,0,0,0,0,0,0,0,634,15,1286,1,0,0,0,12,1315,2,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,23827,1483,659,0,1,0,0,0,0,0,0,0,1342,1,4,0,2,0,0,0,0,0,325,11,63,1,0,0,0,2,185,0,0,0,0,0
Interplanet S.A de C.V.,1424,17424,1024,895,27,12,1,10,1,0,0,0,3,380,12,0,5,3,0,0,2,2,0,17,0,9,1,0,0,0,0,0,2,0,0,0,0
InTrust Domains Inc,653,10207,2871,28,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,3,0,270,0,0,0,0,0,0,3,0,0,0,0
Invisibledomains.com Inc,1248,245,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,16117,1306,293,38,3,0,23,1,0,0,0,1,658,51,9,4,12,0,0,0,1,0,74,5,121,0,0,0,0,1,0,8,0,0,0,0
IPNIC Inc.,830,3506,227,86,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
IPXcess.com SDN BHD,693,1195,180,26,1,1,0,0,0,0,0,0,0,51,5,2,0,1,0,0,0,0,0,4,0,12,0,0,0,0,1,0,0,0,0,0,0
iRegistry Corp.,665,306768,783,0,0,0,0,0,0,0,0,0,0,27825,0,0,0,0,0,0,0,0,0,171,9,60,2,0,0,0,0,291,0,0,0,0,0
IServeYourDomain.com LLC,944,4587,17,162,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,11,1,0,0,0,0,0
ITPan.com Limited,911,319,12,19,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,10572,469,118,0,2,0,1,0,0,0,0,0,402,0,0,0,0,0,0,0,0,0,784,1,28,2,0,0,0,0,24,0,0,0,0,0
Jaz Domain Names Ltd,991,424,9,41,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,4167,6,25,0,0,0,0,0,0,0,0,0,784,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,327223,4955,23931,119,573,0,168,1,0,0,0,35,5900,203,398,53,82,0,0,3,1,0,1029,8,172,0,0,1,0,262,15,1,0,0,0,0
Jumbo Names Inc,1148,123,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,4055,173,231,7,2,0,1,0,0,0,0,0,83,11,7,4,1,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,645,167,24,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,34,0,0,0,0,0
Key Registrar Inc,1122,114,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,1110367,67069,19008,141,33,0,38,0,1,0,0,10,64595,300,128,12,63,2,3,0,11,0,5294,54,6728,8,0,0,0,194,20941,74,0,0,0,0
Kingdomains Incorporated,912,108,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,1548,16,77,3,5,0,0,0,0,0,0,0,36,0,27,0,0,0,0,0,0,0,0,0,139,0,0,0,0,1,6,0,0,0,0,0
Klaatudomains.com LLC,1360,622,4,44,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,36,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,477,49,50,2,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,22,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,71247,1076,232,0,1,0,0,0,0,0,1,0,1107,7,5,1,2,0,1,0,0,0,37,0,3099,37,0,0,0,5,0,4,0,0,0,0
Korea Server Hosting Inc.,1542,5454,210,375,82,5,0,2,0,0,0,0,0,18,3,0,0,1,0,0,0,0,0,108,2,1,0,0,0,0,15,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,7312,210,327,109,16,0,4,0,0,0,0,0,150,33,1,0,4,0,0,0,0,0,43,1,4,1,0,0,0,5,0,0,0,0,0,0
KuwaitNet General Trading co.,835,1761,176,24,3,0,0,1,0,0,0,0,1,63,1,0,1,2,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,1910,56,7,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,623,16,38,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,29,0,0,0,0,0,0
Launchpad.com Inc.,955,110965,3571,8881,4,1,0,0,0,0,0,0,0,2923,12,8,3,0,0,0,0,2,0,86,2,115,4,0,0,0,62,9,6,0,0,0,0
Ledl.net GmbH,809,5043,101,64,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,39,0,0,0,0,0
Lime Labs LLC,1421,9760,465,165,18,2,0,1,0,0,0,0,0,703,30,1,6,0,0,0,0,0,0,6,0,36,0,0,0,0,18,0,4,0,0,0,0
LiquidNet Ltd.,1472,59919,10463,2159,50,16,2,12,0,0,0,0,1,3341,69,17,3,18,1,1,1,0,0,575,11,187,6,0,0,0,6,0,0,0,0,0,0
livedoor Co. Ltd.,467,7050,352,74,0,0,0,0,0,0,0,0,0,420,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,4,11,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,93671,19352,2195,0,0,0,0,0,0,0,0,0,5116,0,0,0,0,0,0,0,0,0,116,7,125,0,0,0,0,7,5,81,0,0,0,0
LuckyDomains.ca Inc.,721,459,8,41,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,117,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,11307,118,110,7,2,0,2,0,0,0,0,51,500,2,2,0,0,0,0,2,1,0,272,1,49,1,0,0,0,0,20,6,0,0,0,0
Maindomain.ca Inc.,786,649,13,95,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,8552,299,433,22,14,0,18,1,0,0,0,11,195,23,2,1,9,0,0,0,2,0,25,0,25,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,145,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,416388,8551,1579,2213,14,0,34,0,0,0,0,3,17730,6569,9,8,4,1,0,0,1,0,3182,73,372,0,0,0,0,4,11,1,0,0,0,0
MasterofMyDomains.net LLC,1358,601,5,31,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,37,0,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Matchnames.ca Inc,737,468,7,79,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,38976,2124,2491,45,11,2,3,0,0,0,0,4,1669,37,10,0,5,0,0,2,2,0,725,4,63,3,0,0,0,67,3,1,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,2999224,271684,34503,1885,652,7,1613,7,0,0,0,727,181209,1977,374,335,1008,5,9,23,121,11,2979,121,10836,86,0,0,0,5579,1467,114,2,0,0,0
