registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
FBS Inc.,1110,137628,19645,5362,575,33,5,81,0,0,0,0,18,3062,95,19,28,17,0,1,1,10,0,421,6,126,4,0,0,0,6,0,7,0,0,0,0
Fenominal Inc.,1056,91,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,2327,5,246,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,112,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,4559,3,652,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,12,0,0,0,0,0,0
FindYouADomain.com LLC,946,4572,6,683,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,13,0,0,0,0,0,0
FindYouAName.com LLC,947,4577,4,686,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,13,0,0,0,0,0,0
Firstserver Inc.,474,28610,1864,206,0,0,0,0,0,0,0,0,0,1588,0,0,0,0,0,0,0,0,0,54,0,367,0,0,0,0,0,249,2,0,0,0,0
Flancrestdomains.com LLC,1208,3380,7,177,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,12,0,0,0,0,0,0
France Telecom,14,28148,749,102,0,0,0,0,0,0,0,0,0,2280,0,0,0,0,0,0,0,0,0,32,2,181,0,0,0,0,0,27,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,30902,333,121,346,0,0,23,0,0,0,0,26,542,216,49,17,12,0,0,3,3,0,255,2,124,1,0,0,0,5,2,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,286,0,91,13,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,1,0,0,0,0,0
Freshbreweddomains.com LLC,1209,3329,2,171,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,18,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,3368,9,186,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,13,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2252,184,22,2,0,0,0,0,0,0,0,0,87,19,4,0,8,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,114,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,144993,24968,3369,1139,117,1,37,2,0,0,1,17,3605,682,133,23,51,3,1,6,15,0,133,12,91,14,0,0,0,119,2,13,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,25050,1174,343,24,4,1,1,0,0,0,0,1,668,23,2,1,0,0,0,0,0,0,50,5,59,1,0,0,0,41,1060,5,0,0,0,0
Galcomm Inc.,888,927,3,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,134,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
Gandi SAS,81,468820,34557,7509,507,84,54,68,2,0,0,0,23,18011,1020,231,100,137,7,1,20,46,0,1036,89,1162,3,0,0,0,16,6,40,0,0,0,0
GateKeeperDomains.net LLC,1352,3439,3,163,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,13,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,201,0,17,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
GetYourDotNet.com Inc,782,167,7,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
GKG.Net Inc.,93,136857,12131,1441,67,205,2,61,0,7,0,0,19,4383,288,167,58,142,3,0,2,31,0,200,6,290,64,0,0,0,35,0,18,0,0,0,0
Global Domains International Inc.,1463,4918,1,703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,308,0,3,0,0,0,0,6,0,0,0,0,0,0
Globe Hosting Inc.,1088,546,363,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,105,1,0,0,0,1,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,7413,1228,126,3,1,0,1,0,0,0,0,1,485,0,0,0,0,0,0,0,0,0,8,0,29,0,0,0,0,0,97,1,0,0,0,0
GLOBIX KFT.,1431,1390,49,68,4,0,0,0,0,0,0,0,0,51,0,0,1,0,0,0,0,0,0,24,0,0,0,0,0,0,0,13,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,701791,133056,17666,368,499,7,195,0,0,0,0,99,25820,709,751,37,192,2,2,5,71,0,1685,8,456,0,0,0,0,3,13,47,0,0,0,0
Go Australia Domains Inc.,1151,23130,201,1045,0,0,0,0,0,0,0,0,0,629,75,14,2,8,0,0,1,2,0,0,0,97,23,0,0,0,1,10,0,0,0,0,0
Go Canada Domains Inc.,1150,22740,144,1061,0,0,0,0,0,0,0,0,0,635,49,3,6,10,1,0,0,7,0,0,0,103,6,0,0,0,0,7,0,0,0,0,0
Go China Domains Inc.,1149,22770,186,1035,0,0,0,0,0,0,0,0,0,705,62,5,4,8,1,1,0,2,0,0,0,123,12,0,0,0,3,6,0,0,0,0,0
Go France Domains Inc.,1153,28279,171,1068,0,0,0,0,0,0,0,0,0,787,81,10,3,17,3,0,0,5,0,0,0,136,16,0,0,0,6,10,1,0,0,0,0
Go Full House Inc,1121,106,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,22669,127,1109,0,0,0,0,0,0,0,0,0,618,55,6,6,10,1,0,1,8,0,0,0,118,32,0,0,0,1,13,1,0,0,0,0
GoDaddy.com Inc.,146,26631964,834907,545503,119374,17641,142,21353,27,38,67,15,4508,920845,90549,10068,5710,7627,422,418,1292,2491,33,46853,1449,20937,5668,0,0,1,7547,37296,1095,0,0,0,0
Godomaingo.com LLC,1211,3380,2,168,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,13,0,0,0,0,0,0
GoNames.ca Inc.,715,199,0,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,206,2,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,4574,0,633,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,12,0,0,0,0,0,0
GotNames.ca Inc.,690,178,0,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0
Gozerdomains.com LLC,1212,3299,0,177,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,13,0,0,0,0,0,0
GP Domains Inc.,1322,24800,25,66,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,101,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,204,0,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,3391,14,156,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,274,9,203,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,68,1,1,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,138,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,181695,3149,251,1325,0,0,27,0,0,0,0,36,6978,956,1,22,71,0,1,0,3,0,777,6,360,1,0,0,0,9,204,28,0,0,0,0
Gsonsoft Inc,1502,513,0,348,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,59167,508,2775,11,6,0,7,0,0,0,0,0,710,11,3,0,1,0,0,0,1,0,1209,11,481,4,0,0,0,144,0,1,0,0,0,0
Gunga Galunga Incorporated,708,114,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,176,8,7,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,4479,34,1321,4,2,0,3,0,0,0,1,0,5,2,0,0,2,0,0,0,0,0,417,1,1,0,0,0,0,8,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,17630,7278,166,16,6,0,1,0,0,0,0,1,592,52,34,8,7,0,0,4,8,0,11,2,24,0,0,0,0,1,0,5,0,0,0,0
Haveaname LLC,973,2779,3,319,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,3406,0,207,0,0,0,0,0,0,0,0,0,109,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,10,0,0,0,0,0,0
Heavydomains.net LLC,1214,3361,7,156,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,9,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,83163,371,1981,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4689,0,4,0,0,0,0,0,1,0,0,0,0,0
HETZNER ONLINE AG,828,21033,819,831,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2848,9,47,0,0,0,0,2,257,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,940388,6744,55356,2707,1556,81,842,12,4,3,1,311,21455,1466,1076,332,478,10,6,12,81,3,465,10,475,5,0,0,0,179,0,13,0,0,0,0
Hipsearch.com Inc.,784,199,1,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,70010,367,125,0,0,0,0,0,0,0,0,0,972,1,0,0,0,0,0,0,0,0,148,7,15,0,0,0,0,0,0,2,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,32316,392,0,0,0,0,0,0,0,0,0,0,1620,38,12,11,7,0,0,0,0,0,0,0,451,8,0,0,0,0,0,0,0,0,0,0
Hostalia USA Inc.,961,101,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0
Hosting.com Inc.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,286,14,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,198,4,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,23310,640,393,0,0,0,0,0,0,0,0,0,1534,0,0,0,0,0,0,0,0,0,87,3,54,3,0,0,0,0,230,2,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,188,4,17,2,9,0,17,0,0,0,0,7,0,0,0,5,0,0,0,0,0,0,43,40,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,413,52,0,0,0,20,0,0,0,0,0,0,12,0,69,0,0,0,0,0,0,0,82,1,1,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,1732,54,28,3,4,0,1,0,0,0,0,0,23,7,0,0,2,0,0,0,0,0,1,0,15,0,0,0,0,14,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,2993,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
IHS Telekom Inc.,1091,73972,7173,2625,61,28,2,59,0,0,1,1,20,2361,58,14,10,12,0,0,5,4,0,187,13,119,3,0,0,0,6,13,0,0,0,0,0
Imminentdomains.net LLC,1215,3394,0,191,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,13,0,0,0,0,0,0
Imperial Registrations Inc.,987,1828,30,14,2,0,0,0,0,0,0,0,0,39,14,0,0,0,0,0,0,0,0,17,0,12,1,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,88326,321,1136,103,0,0,89,0,0,0,0,0,3073,312,0,76,126,0,0,0,0,0,66,9,149,1,0,0,0,0,0,19,0,0,0,0
Inames Co. Ltd.,444,56589,33274,1355,180,102,1,14,0,0,0,0,3,1461,187,130,10,47,0,1,3,3,0,111,8,157,2,0,0,0,33,1,2,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,3421,15,891,12,5,0,11,0,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,123,3,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,41689,424,242,36,0,0,35,0,0,0,0,0,1951,81,1,17,25,0,1,0,0,0,646,10,124,0,0,0,0,0,8,0,0,0,0,0
Infocom Network Ltd.,1484,1613,0,804,4,2,0,5,1,0,0,0,0,3,0,0,8,1,0,0,0,0,0,33,0,0,0,0,0,0,1,0,0,0,0,0,0
INSTANTNAMES LLC,1256,6856,4,281,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,102,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,17303,534,328,41,14,2,10,0,0,0,3,2,623,54,10,3,7,0,0,0,1,0,115,2,35,0,0,0,0,11,0,70,0,0,0,0
Interdomain S.A.,140,68379,920,677,0,0,0,0,0,0,0,0,0,2689,9,2,4,3,0,0,0,2,0,57,0,84,4,0,0,0,3,46,5,0,0,0,0
Interdominios Inc.,818,5561,347,87,0,0,0,0,0,0,0,0,0,336,1,0,0,0,0,0,0,1,0,18,0,36,1,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp,785,414,5,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,3447,2,149,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,11,0,0,0,0,0,0
Interlink Co. Ltd.,277,5470,535,33,3,1,0,0,0,0,0,0,2,531,8,4,1,1,0,0,0,1,0,20,0,18,0,0,0,0,0,1,4,0,0,0,0
Internet Capital Inc.,1510,46,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,5425,30,166,0,0,0,0,0,0,0,0,0,408,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,17,0,0,0,0,0
Internet Internal Affairs Corporation,699,109,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,16053,1543,499,27,7,0,2,0,0,0,0,3,562,25,2,1,1,0,1,2,0,0,103,0,18,1,0,0,0,0,0,1,0,0,0,0
Internet Nayana Inc.,1405,2236,109,72,7,0,0,0,0,0,0,0,0,41,5,3,0,0,0,0,0,0,0,124,1,4,0,0,0,0,1,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,9046,86,514,31,11,1,6,0,0,0,0,5,206,1,0,1,0,0,0,0,0,0,6,0,19,1,0,0,0,2,1,1,0,0,0,0
Internet Service Registrar Inc.,823,3776,118,17,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,0,0,308,0,0,0,0,0,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,83007,10026,3084,0,0,0,0,0,0,0,0,0,1109,21,2,12,1,1,0,2,3,0,2245,63,222,0,0,0,0,13,81,0,0,0,0,0
Internetters LTD.,424,50374,190,992,10,0,0,6,0,0,0,0,0,2334,209,26,1,1,0,0,1,0,0,7,0,81,2,0,0,0,0,0,4,0,0,0,0
InterNetWire Communications GmbH,1328,130135,878,2014,0,0,0,0,0,0,0,0,0,8089,0,0,0,0,0,0,0,0,0,622,40,357,4,0,0,0,10,1131,4,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,15618,775,463,0,0,0,0,0,0,0,0,0,685,1,0,0,0,0,0,0,0,0,131,2,74,0,0,0,0,2,84,0,0,0,0,0
Interplanet S.A de C.V.,1424,8322,315,764,32,10,5,10,0,1,0,0,4,219,5,1,2,1,0,0,0,1,0,16,0,6,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,8977,18,303,9,1,0,1,0,0,0,0,4,247,71,35,4,39,0,0,20,0,0,0,0,164,0,0,0,0,6,0,0,0,0,0,0
Invisibledomains.com Inc,1248,158,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,15924,2187,283,23,4,0,4,0,0,0,0,0,897,40,0,1,5,0,0,0,0,0,77,18,11,0,0,0,0,0,1,15,0,0,0,0
IPNIC Inc.,830,4081,33,5,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,1024,154,24,0,1,0,0,0,0,0,0,0,52,3,0,1,0,0,0,0,0,0,7,0,14,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,344215,700,10,0,0,0,0,0,0,0,0,0,33038,2,0,0,0,0,0,0,0,0,184,59,34,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,4583,6,662,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,10,0,1,0,0,0,0
Itpan.com Inc.,911,288,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jaz Domain Names Ltd,991,91,1,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,12318,2,118,0,0,0,0,0,0,0,0,0,679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,74425,1502,9334,0,243,0,73,0,0,0,0,22,197,80,35,25,6,0,0,2,1,0,1721,17,15,0,0,0,0,22,0,0,0,0,0,0
Jumbo Names Inc,1148,142,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,487,117,25,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,1,0,0,0,0
Key Registrar Inc,1122,111,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,999041,53459,23987,163,42,0,37,0,0,0,1,6,49540,229,61,16,37,0,2,1,15,0,2599,63,4542,6,0,0,0,355,3873,73,0,0,0,0
Kingdomains Incorporated,912,102,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,3461,1,184,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,12,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,92024,965,1003,1,0,0,0,0,0,0,0,0,4865,6,2,1,1,0,0,0,0,0,2084,2,90,9,0,0,0,39,0,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNet General Trading co.,835,1665,157,11,3,0,0,1,0,0,0,0,3,41,2,2,0,5,0,0,0,4,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,1540,36,16,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,3468,4,177,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,0,0,0,0,0,0
Launchpad Inc.,955,182,7,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,13,0,16,0,0,0,0,3,0,0,0,0,0,0
Lead Networks Domains Pvt. Ltd.,668,0,74,0,0,0,0,0,0,0,0,0,0,1409,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,3044,67,135,0,0,0,1,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,28,0,0,0,0,0
Lime Labs LLC,1421,13632,754,561,9,6,1,6,0,0,0,0,3,233,2,0,0,0,0,0,0,0,0,96,5,15,0,0,0,0,12,78,0,0,0,0,0
LiquidNet Ltd.,1472,12178,1404,1866,49,12,0,12,0,0,0,0,4,96,11,0,13,0,0,0,0,0,0,1464,6,9,0,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,11337,765,76,3,1,0,1,0,0,0,0,0,364,19,7,0,0,0,0,0,0,0,5,0,11,0,0,0,0,0,2,7,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,106902,15945,2925,0,0,0,0,0,0,0,0,0,7468,0,0,0,0,0,0,0,0,0,142,9,106,0,0,0,0,0,684,6,0,0,0,0
LuckyDomains.ca Inc.,721,195,2,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,7289,1660,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,555,6,0,0,0,0,1,2,0,0,0,0
Magic Friday Inc.,1123,118,4,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,170,4,7,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,1,0,0,0,0
Marcaria.com International Inc.,1086,3666,157,146,10,7,1,9,0,0,0,0,2,63,4,5,1,4,0,0,0,1,0,8,0,16,1,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,79,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,333610,5985,1463,1737,39,0,133,0,0,0,0,38,12299,4873,5,9,11,0,1,4,0,0,2718,46,653,0,0,0,0,3,14,1,0,0,0,0
MasterofMyDomains.net LLC,1358,3240,3,176,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,0,0,0,0,0,0
Matchnames.ca Inc,737,204,5,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,4285,218,1354,25,6,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,207,3,1,0,0,0,0,11,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,3554654,227602,54869,2902,774,6,1554,0,0,1,0,61,169375,2743,397,366,955,11,7,30,97,1,5123,138,10826,97,0,0,0,3310,1815,81,1,0,0,0
Mesh Digital Limited,1390,43231,1791,1479,101,14,3,14,2,0,0,1,11,1409,37,6,2,4,0,0,0,1,0,492,10,46,0,0,0,0,107,17,1,0,0,0,0
Microbreweddomains.com LLC,1357,3259,2,170,0,0,0,0,0,0,0,0,0,78,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,12,0,0,0,0,0,0
MIGHTY BAY INC,986,98,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,33250,3995,546,145,9,2,7,0,0,0,0,0,1047,150,11,4,3,0,0,0,4,0,0,0,60,0,0,0,0,3,0,2,0,0,0,0
