registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Firstserver Inc.,474,26231,1855,189,0,0,0,0,0,0,0,0,0,2020,0,0,0,0,0,0,0,0,0,267,3,88,0,0,0,0,0,138,4,0,0,0,0
Flancrestdomains.com LLC,1208,621,13,19,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,6,1,0,0,0,38,0,0,0,0,0,0
FoShan YiDong Network Co. LTD,1563,9550,11,2305,25,19,1,11,0,0,0,0,4,24,8,2,5,3,0,0,0,0,0,152,4,2,0,0,0,0,12,0,0,0,0,0,0
France Telecom,14,26555,752,94,0,0,0,0,0,0,0,0,0,1905,0,0,0,0,0,0,0,0,0,32,0,126,1,0,0,0,0,199,2,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,30863,426,116,278,0,0,4,0,0,0,0,5,661,246,89,8,16,0,0,5,5,0,42,1,154,1,0,0,0,2,1,1,0,0,0,0
FreeStyle Name Holdings Inc,1546,568,0,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,2831,22,133,8,10,2,9,0,0,0,0,2,119,6,0,0,0,0,0,0,0,0,11,1,9,0,0,0,0,0,1,4,0,0,0,0
Freshbreweddomains.com LLC,1209,643,8,20,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,37,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,649,16,28,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,29,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2020,204,9,0,0,0,0,0,0,0,0,0,75,4,4,0,4,1,1,0,2,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,108,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,188087,29378,5054,1037,482,12,50,1,2,0,1,38,4641,619,413,24,71,4,4,11,18,0,307,14,109,1,0,0,0,120,3,16,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,22205,731,206,7,2,0,1,0,0,0,0,0,487,34,3,2,2,0,0,0,0,0,12,0,33,0,0,0,0,12,8,0,0,0,0,0
Game For Names Inc.,1120,108,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
Gandi SAS,81,546926,37065,11459,439,356,44,122,3,1,2,2,109,26932,1291,391,87,198,8,9,18,61,0,4318,92,1605,27,0,0,0,13,9,46,0,0,0,0
GateKeeperDomains.net LLC,1352,629,5,33,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,36,0,0,0,0,0,0
Genious Communications SARL/AU,1560,750,56,92,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,20,1,2,0,0,0,0,0,0,0,0,0,0,0
Gesloten Domain N.V.,1506,113,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,1055,23,154,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,1139,16,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,125980,11820,1664,62,179,1,56,0,0,0,0,16,5285,256,164,40,154,0,1,4,40,2,247,12,637,39,0,0,0,34,0,17,0,0,0,0
GlamDomains LLC,1572,6744,0,1161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,1,0,0,0,0,0
Global Domains International Inc.,1463,7973,21,220,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,3,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,6406,1284,87,0,0,0,0,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,6,0,188,0,0,0,0,0,96,2,0,0,0,0
GLOBIX KFT.,1431,2623,100,85,1,2,0,0,0,0,0,0,0,125,0,0,1,0,0,0,0,0,0,11,2,11,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,1018837,204153,47771,503,469,12,248,6,0,2,0,133,39679,1129,1115,43,348,8,6,20,109,0,2329,42,810,3,0,0,0,5,27,49,0,0,0,0
Go Australia Domains LLC,1151,48429,694,2973,0,0,0,0,0,0,0,0,0,1398,84,11,2,10,0,0,0,4,0,0,0,179,36,0,0,0,1,40,1,0,0,0,0
Go Canada Domains LLC,1150,49336,654,3049,0,0,0,0,0,0,0,0,0,1337,86,7,6,14,0,0,1,7,0,0,0,211,15,0,0,0,0,28,0,0,0,0,0
Go China Domains LLC,1149,48349,726,2936,0,0,0,0,0,0,0,0,0,1309,77,10,5,14,3,1,2,8,0,0,0,203,18,0,0,0,1,41,1,0,0,0,0
Go France Domains LLC,1153,52938,831,3092,0,0,0,0,0,0,0,0,0,1561,77,15,3,14,0,1,2,8,0,0,0,211,8,0,0,0,2,36,2,0,0,0,0
Go Full House Inc,1121,115,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,47692,650,3236,0,0,0,0,0,0,0,0,0,1375,78,12,1,14,0,0,0,4,0,0,0,194,4,0,0,0,0,46,2,0,0,0,0
GoDaddy.com LLC,146,32303372,1084583,686098,141780,25813,175,31661,35,13,13,11,8767,1182368,135476,16099,8634,13410,549,600,1978,3692,80,52338,1667,36999,4418,3,1,0,13928,38313,1664,0,0,0,0
Godomaingo.com LLC,1211,601,8,28,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,32,0,0,0,0,0,0
GoNames.ca Inc.,715,483,2,54,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,231,1,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,4948,10,180,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,1,0,0,0,0,0,0
GotNames.ca Inc.,690,204,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,650,8,27,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,22,0,0,0,0,0,0
GP Domains Inc.,1322,9984,21,0,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,1,0,0,0,0
Grabton.ca Inc.,783,442,4,33,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,586,6,36,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,32,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,17309,1834,805,12,2,0,6,0,0,0,0,6,327,0,1,0,0,0,0,0,1,0,371,6,14,0,0,0,0,0,0,1,0,0,0,0
GreenZoneDomains Inc.,1597,15,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,131,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Gsonsoft Inc,1502,2251,22,102,0,2,0,1,0,0,0,0,0,103,1,25,0,0,0,0,0,0,0,0,0,36,0,0,0,0,1,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,54842,46,5601,46,57,13,33,0,0,0,0,7,615,38,14,14,3,0,0,0,7,0,141,4,17,0,0,0,0,63,0,0,0,0,0,0
Guangzhou Ehost Tech.Co.Ltd.,1516,180,0,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,56044,280,1348,8,0,0,0,0,0,0,0,0,2043,9,4,0,2,0,0,0,0,0,66,1,872,24,0,0,0,0,0,4,0,0,0,0
Gulf Computer Society FZ-LLC,1490,53,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Gunga Galunga Incorporated,708,135,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,94979,346,3833,30,31,6,11,1,2,1,1,0,2352,44,18,5,10,2,1,0,0,0,193,2,337,1,0,0,0,4,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,23933,7179,142,10,4,1,3,0,0,0,0,0,816,98,28,2,15,0,0,2,9,1,9,0,15,0,0,0,0,6,2,3,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,48670,141,5052,19,11,1,6,0,0,1,0,0,30,8,9,6,1,0,0,0,3,0,815,24,63,1,0,0,0,3,0,0,0,0,0,0
Haveaname LLC,973,7748,3,309,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,629,2,32,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,45,0,0,0,0,0,0
Heavydomains.net LLC,1214,691,5,36,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,36,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,68934,773,0,0,0,0,0,0,0,0,0,0,1961,0,0,0,0,0,0,0,0,0,366,0,3,0,0,0,0,0,6,0,0,0,0,0
HETZNER ONLINE AG,828,56850,3550,1130,0,0,0,0,0,0,0,0,0,2829,0,0,0,0,0,0,0,0,0,487,19,115,7,0,0,0,3,370,1,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,1192031,7721,38245,203,3458,24,1713,2,12,0,0,400,30933,1575,2108,302,1429,13,10,28,127,3,1568,28,981,5,0,0,0,165,0,18,0,0,0,0
Hipsearch.com Inc.,784,392,3,42,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
HOAPDI INC.,1517,2584,2585,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3310,487,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,75298,446,307,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,29,0,10,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,11628,369,127,0,0,0,0,0,0,0,0,0,149,11,6,3,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,620,4,28,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,270,12,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,479,5,37,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,227957,11373,2308,29,0,0,1,0,0,0,2,1,13695,148,63,41,106,3,5,17,39,0,141,7,910,1,0,0,0,74,1,12,0,0,0,0
HTTP.NET INTERNET GMBH,976,22387,763,241,0,0,0,0,0,0,0,0,0,1219,0,0,0,0,0,0,0,0,0,43,1,333,6,1,0,0,0,199,0,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1939,26,25,12,7,2,8,1,0,2,0,56,40,0,1,2,0,0,0,2,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,1903,193,0,0,0,27,0,0,0,0,0,0,2,0,76,0,0,0,0,0,0,0,78,0,8,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,1313,52,23,1,0,0,0,0,0,0,0,8,25,10,9,0,0,0,0,0,0,0,3,0,13,0,0,0,0,2,1,0,0,0,0,0
Ignitela Inc,1242,1677,2,0,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,107333,12051,4467,143,71,5,48,1,0,0,0,19,3710,128,44,22,30,1,1,2,6,0,310,3,191,12,0,0,0,3,0,1,0,0,0,0
Imminentdomains.net LLC,1215,576,2,23,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,26,0,0,0,0,0,0
Imperial Registrations Inc.,987,1669,37,20,10,0,0,0,0,0,0,0,0,26,14,0,1,2,0,0,0,0,0,11,0,14,0,0,0,0,1,0,1,0,0,0,0
In2Net Network Inc.,604,83417,340,775,73,0,0,28,0,0,0,0,0,3134,341,0,58,135,0,0,0,0,0,50,3,170,1,0,0,0,2,0,13,0,0,0,0
Inames Co. Ltd.,444,83953,32837,1480,179,101,0,14,0,0,0,0,2,2772,286,155,9,43,0,0,1,5,0,713,7,265,5,1,0,0,22,25,3,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,12834,144,481,12,6,0,5,0,0,0,0,0,329,6,5,3,0,0,0,1,0,0,32,0,66,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,148,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,48009,515,323,30,1,0,14,0,0,0,0,0,2800,121,5,2,44,0,0,0,0,0,159,0,378,0,0,0,0,0,31,2,0,0,0,0
Infocom Network Ltd.,1484,4997,19,247,14,2,1,25,1,0,0,0,4,100,8,0,3,5,0,0,0,3,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7371,5,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,124,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,28202,2570,1414,154,48,2,17,0,0,0,0,16,643,78,19,4,12,0,0,4,2,0,174,1,77,0,0,0,0,0,0,2,0,0,0,0
Interdomain S.A.,140,75458,1055,291,2,0,1,1,0,0,0,0,0,4670,19,7,1,9,0,0,1,0,0,71,5,934,3,0,0,0,0,36,3,0,0,0,0
Interdominios Inc.,818,7029,677,522,8,3,1,3,0,0,0,0,0,533,0,0,0,0,0,0,0,0,0,55,2,86,0,0,0,0,1,0,0,0,0,0,0
INTERdotcom Corp.,785,489,5,140,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,639,4,28,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,35,0,0,0,0,0,0
Interlink Co. Ltd.,277,4072,775,22,0,1,0,1,0,0,0,0,0,225,5,1,1,2,0,0,0,0,0,7,0,18,0,0,0,0,0,3,0,0,0,0,0
International Registration Services Inc.,1548,581,4,25,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,468,7,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,20093,30,734,0,0,0,0,0,0,0,0,0,1073,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
Internet Internal Affairs Corporation,699,171,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,22417,2578,725,30,5,0,6,0,1,0,0,1,1045,68,16,5,5,3,0,2,3,0,43,0,34,4,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,11744,169,1125,8,0,0,0,0,0,0,0,0,125,20,0,0,0,0,0,0,0,0,1255,38,7,0,0,0,0,39,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,11454,190,373,20,12,3,6,0,0,0,0,2,319,1,0,0,0,0,1,0,0,0,3,0,48,0,0,0,0,1,0,1,0,0,0,0
Internet Service Registrar Inc.,823,1586,104,15,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,1,0,0,0,0
INTERNET.bs Corp.,814,288239,38538,17487,0,0,0,0,0,0,0,0,0,6649,157,28,27,15,0,0,85,7,0,7665,113,592,0,0,0,0,48,3,1,0,0,0,0
Internetters LTD.,424,39732,195,247,4,0,0,2,0,0,0,0,0,2510,292,1,0,2,1,0,1,4,0,2,0,83,0,0,0,0,1,0,1,0,0,0,0
InterNetWire Communications GmbH,1328,150062,1160,1957,0,0,0,0,0,0,0,0,0,7797,0,0,0,0,0,0,0,0,0,754,36,1218,2,0,0,0,4,1184,3,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,23191,1414,564,0,1,0,0,0,0,0,0,0,1041,1,0,0,0,0,0,0,0,0,202,18,44,0,0,0,0,0,166,0,0,0,0,0
Interplanet S.A de C.V.,1424,16793,984,912,21,17,3,12,0,0,0,0,5,399,22,8,4,4,0,0,0,1,0,21,3,8,0,0,0,0,1,0,0,0,0,0,0
InTrust Domains Inc,653,10695,2877,18,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,1,0,208,0,0,0,0,0,0,1,0,0,0,0
Invisibledomains.com Inc,1248,248,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,16112,1290,189,26,3,0,5,0,0,0,0,0,669,37,4,2,6,0,0,1,0,0,98,18,100,0,0,0,0,0,49,15,0,0,0,0
IPNIC Inc.,830,3510,217,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0
IPXcess.com SDN BHD,693,1186,178,28,4,0,0,0,0,0,0,0,0,46,3,0,0,0,0,0,0,0,0,4,0,11,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,306977,776,0,0,0,0,0,0,0,0,0,0,28936,331,0,0,0,0,0,0,0,0,183,2,56,1,0,0,0,0,420,0,0,0,0,0
IServeYourDomain.com LLC,944,4860,17,178,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0
ITPan.com Limited,911,300,12,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,9713,333,128,1,1,0,1,0,0,0,0,0,534,0,0,0,0,0,0,0,0,0,990,3,22,0,0,0,0,0,13,0,0,0,0,0
Jaz Domain Names Ltd,991,392,5,34,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,4538,6,20,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,309141,5661,22446,120,472,1,153,0,0,0,0,39,4151,145,325,42,54,0,0,9,3,0,1028,4,85,0,0,0,0,301,103,3,0,0,0,0
Jumbo Names Inc,1148,119,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,3652,159,94,9,1,0,1,0,0,0,0,1,53,12,2,2,0,0,1,3,0,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,632,166,23,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,3,0,0,0,0
Key Registrar Inc,1122,115,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,1110244,66018,17227,127,36,1,56,0,0,0,0,8,50012,268,111,10,56,0,2,3,15,0,5806,100,2733,92,0,0,0,31,3962,78,0,0,0,0
Kingdomains Incorporated,912,103,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,1574,15,116,1,5,2,0,0,0,0,0,0,50,1,30,0,1,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,622,4,38,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,31,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,386,43,47,5,5,0,3,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,7,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,75160,1074,290,0,2,0,0,0,0,0,1,0,5332,16,6,0,0,0,0,0,1,0,19,1,3667,7,0,0,0,22,0,0,0,0,0,0
Korea Server Hosting Inc.,1542,4880,188,368,108,15,2,5,0,0,1,0,0,26,0,0,0,0,0,0,0,0,0,124,1,4,0,0,0,0,11,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,7047,192,235,73,12,0,4,0,0,0,0,0,175,26,2,1,1,0,0,0,0,0,43,0,6,0,0,0,0,6,0,0,0,0,0,0
KuwaitNet General Trading co.,835,1785,176,16,1,0,0,0,0,0,0,0,0,48,2,0,2,1,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,1905,56,5,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,633,16,30,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,28,0,0,0,0,0,0
Launchpad.com Inc.,955,105333,3204,7666,2,1,0,0,0,0,0,0,0,2935,11,4,1,3,0,0,1,1,0,57,3,82,2,0,0,0,60,8,4,0,0,0,0
Ledl.net GmbH,809,5004,101,40,0,0,0,0,0,0,0,0,0,545,0,0,0,0,0,0,0,0,0,23,3,10,0,0,0,0,0,26,0,0,0,0,0
Lime Labs LLC,1421,10156,475,183,14,5,0,4,0,0,0,0,2,168,6,2,5,2,0,0,0,0,0,4,0,25,0,0,0,0,16,1,1,0,0,0,0
LiquidNet Ltd.,1472,58195,10202,1882,60,16,3,7,0,0,0,0,4,2713,59,14,7,12,0,0,0,1,0,576,4,193,5,0,0,0,7,0,0,0,0,0,0
livedoor Co. Ltd.,467,7119,397,107,0,0,0,0,0,0,0,0,0,314,0,0,0,0,0,0,0,0,0,10,0,3,1,0,0,0,3,34,7,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,93980,19173,1824,0,0,0,0,0,0,0,0,0,3543,0,0,0,0,0,0,0,0,0,45,0,118,0,0,0,0,2,5,61,0,0,0,0
LuckyDomains.ca Inc.,721,431,6,31,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,113,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,10943,110,118,6,2,0,0,0,0,0,0,12,320,0,0,3,0,0,0,0,0,0,476,1,15,0,0,0,0,0,7,0,0,0,0,0
Maindomain.ca Inc.,786,572,9,116,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,8193,287,346,26,8,1,15,0,0,0,0,6,197,11,2,0,1,0,1,0,6,0,12,0,26,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,142,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,410662,8432,1247,1223,8,0,30,0,0,0,0,2,16159,5406,33,2,12,0,0,2,2,0,1875,38,2634,0,0,0,0,4,6,2,0,0,0,0
MasterofMyDomains.net LLC,1358,633,5,28,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,28,0,0,0,0,0,0
Matchnames.ca Inc,737,393,7,83,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,36642,1969,2194,56,21,0,4,0,0,0,0,0,833,42,9,1,1,0,0,0,1,0,534,4,104,0,0,1,0,41,2,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,3015793,270849,28049,2050,823,7,1966,5,0,0,0,427,168279,1809,486,310,944,19,9,15,96,5,2320,175,9546,48,0,0,0,3729,1471,65,0,0,0,0
Mesh Digital Limited,1390,80917,3086,1913,514,16,0,15,1,0,0,0,9,3367,203,12,8,7,1,1,0,4,0,1050,34,374,0,0,0,0,92,10,2,0,0,0,0
