registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Nordreg AB,638,5710,138,34,0,0,0,0,0,0,0,0,0,311,0,0,0,0,0,0,0,0,0,9,0,46,0,0,0,0,0,92,4,0,0,0,0,40,0,0
"NorthNames, LLC",1643,2085,10,64,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,30,155,0,0,0,0,0,3600254,0,0
"Noteworthydomains, LLC",2243,1762,10,72,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,27,72,0,0,0,0,0,3668752,0,0
NoticedDomains LLC,1690,8996,10,66,0,0,0,0,0,0,0,0,0,660,0,0,0,0,0,0,0,0,0,0,0,967,0,0,0,0,0,97,0,0,0,0,0,238484,0,0
NotSoFamousNames.com LLC,1222,2454,20,75,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,27,75,0,0,0,0,0,505630,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,1826,18,73,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,24,78,0,0,0,0,0,3662504,0,0
"Old Tyme Domains, LLC",2350,1828,20,67,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,27,69,0,0,0,0,0,506006,0,0
OldTownDomains.com LLC,1224,1883,16,63,0,0,0,0,0,0,0,0,0,82,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,28,74,0,0,0,0,0,3658816,0,0
OldWorldAliases.com LLC,1225,2399,10,60,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,29,70,0,0,0,0,0,507862,0,0
"Omnis Network, LLC",143,56951,1454,453,13,14,1,4,0,0,0,0,4,3158,73,29,19,20,0,1,4,4,2,17,1,58,1,0,0,0,1,656,4,0,0,0,0,483,0,0
"One Putt, LLC",923,1649,2,68,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,88,0,0,0,0,0,3602667,0,0
One.com A/S,1462,275530,134,5025,0,0,0,0,0,0,0,0,0,13155,0,0,0,0,0,0,0,0,0,3803,135,510,21,0,0,0,0,4826,0,0,0,0,0,4950,0,0
Onlide Inc,1862,59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,126622,1930,2179,35,32,4,1,0,0,0,0,3,5582,263,59,5,32,0,0,1,10,0,346,3,167,9,0,0,0,1,1557,20,0,0,0,0,2243,0,0
"OnlineNIC, Inc.",82,544533,28475,23228,119,19,7,38,0,0,0,0,2,20527,343,139,56,81,2,6,5,10,0,525,21,1807,48,0,0,0,17,15077,21,0,0,0,0,26079,234,1
Openname LLC,1252,2338,0,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,64,1,0,0,0,0,0,0,0
OpenTLD B.V.,1666,23667,1860,780,33,16,1,5,0,0,0,0,4,605,15,4,2,2,0,0,0,2,0,79,3,124,6,0,0,0,26,1620,3,0,0,0,0,1007,0,0
ORANGE,14,15519,200,12,0,0,0,0,0,0,0,0,0,1241,0,0,0,0,0,0,0,0,0,1,0,32,0,0,0,0,0,45,2,0,0,0,0,15,0,0
OregonEU.com LLC,1226,1958,12,73,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,29,73,0,0,0,0,0,3674788,0,0
OregonURLs.com LLC,1227,1852,10,68,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,26,88,0,0,0,0,0,500681,0,0
Ourdomains Limited,1654,7461,2,68,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,545,0,0,0,0,0,162,0,0,0,0,0,1222240,0,0
OVH sas,433,1526876,34777,22149,0,0,0,0,0,0,0,0,0,82059,1392,1163,53,91,30,79,0,0,0,2640,80,1605,13,0,0,0,765,20628,201,0,0,0,0,23158,0,0
"Own Identity, Inc.",985,1999,34,4,0,0,0,0,0,0,0,0,0,189,1,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,19,0,0,0,0,0,3,0,0
"OwnRegistrar, Inc.",1250,76499,2517,3795,25,7,1,8,0,0,0,0,0,1389,18,6,1,1,0,0,0,1,0,288,19,193,0,0,0,0,1,13573,102,0,0,0,0,1608033,0,0
P.A. Viet Nam Company Limited,1649,137103,596,4024,116,47,5,28,1,0,0,0,9,5756,167,103,28,36,2,0,0,6,0,163,14,49,1,0,0,0,0,3810,1,0,0,0,0,1159523,0,0
"PacificDomains, LLC",1672,1911,12,56,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,23,71,0,0,0,0,0,501435,0,0
Paimi Inc,777,158,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,1731,20,57,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,27,77,0,0,0,0,0,3662738,0,0
"pair Networks, Inc. d/b/a pair Domains",99,62170,957,36,279,8,0,27,0,0,0,0,0,1890,89,48,30,210,0,0,0,0,0,66,8,66,28,0,0,0,8,432,5,0,0,0,0,356,0,0
PakNIC (Private) Limited,1367,3136,285,8,0,0,0,0,0,0,0,0,0,320,2,1,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,33,0,0,0,0,0,8,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,66138,676,1014,29,18,1,11,0,0,0,0,0,3391,146,21,10,8,0,0,5,6,0,377,4,549,33,0,0,0,5,863,10,0,0,0,0,1108,0,0
"Pararescuedomains.com, LLC",2265,1782,12,64,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,27,70,0,0,0,0,0,3661882,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3525537,261152,121606,2060,1419,17,311,1,4,3,4,123,142488,2775,1126,352,571,20,20,48,145,7,6588,546,10916,100,0,0,0,1794,70775,671,1,0,0,0,431677,0,0
PDXPrivateNames.com LLC,1228,1853,6,64,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,70,0,0,0,0,0,498953,0,0
PE Overseas Limited,3226,225,5,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3215358,0,0
PearlNamingService.com LLC,1229,1871,14,66,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,27,71,0,0,0,0,0,514922,0,0
"Pheenix, Inc.",888,7618,41,0,0,0,0,0,0,0,0,0,0,607,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,1376,0,0,0,0,0,0,0,0
"Pink Elephant Domains, LLC",2266,1926,10,55,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,29,80,0,0,0,0,0,509015,0,0
"Pipeline Domains, LLC",2245,1812,8,70,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,28,74,0,0,0,0,0,504165,0,0
PlanetDomain Pty Ltd,240,18631,1616,0,0,0,0,0,0,0,0,0,0,1122,102,30,7,21,1,1,1,8,0,0,0,65,0,0,0,0,0,150,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,28822,2295,776,5,0,1,0,0,0,0,1,0,1403,17,4,3,5,0,0,0,1,0,145,6,91,0,0,0,0,0,91,2,0,0,0,0,765,0,0
"Platinum Registrar, LLC",1117,44,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3262757,0,0
PocketDomain.com Inc.,913,38553,4,5291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,513,0,0,0,0,8,484,0,0,0,0,0,147394,0,0
Porkbun LLC,1861,203240,6060,16070,374,149,22,76,0,1,1,1,52,3282,100,24,9,22,2,2,12,15,0,2670,304,605,8,0,0,0,245,3608,3,0,0,0,0,17290,0,0
PortlandNames.com LLC,1230,1523,8,58,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,23,54,0,0,0,0,0,501180,0,0
Ports Group AB,73,24514,1132,437,1,0,0,0,0,0,0,0,0,766,0,1,1,0,0,0,0,0,0,32,3,17,2,0,0,0,0,81,1,0,0,0,0,441,0,0
"PostalDomains, LLC",914,1740,12,56,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,73,0,0,0,0,0,3611716,0,0
"Power Carrier, LLC",1101,46,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3249489,0,0
"Power Namers, LLC",1128,41,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3247100,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,17030,6,67,0,0,0,0,0,0,0,0,0,1491,0,1,0,0,0,0,0,0,0,0,0,1334,0,0,0,0,0,140,0,0,0,0,0,218242,0,0
"PrivacyPost, LLC",848,152,2,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,3502117,0,0
"Private Domains, LLC",915,1645,8,52,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,77,0,0,0,0,0,451486,0,0
"Promo People, Inc.",1591,38630,153,874,19,20,0,10,0,0,0,0,3,1396,22,6,1,0,0,0,2,0,0,248,46,126,19,0,0,0,3,501,1,0,0,0,0,928,0,0
ProNamed LLC,1579,25068,13,49,0,0,0,0,0,0,0,0,0,2977,1,0,0,0,0,1,0,0,0,0,0,321,1,0,0,0,0,164,0,0,0,0,0,233428,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,12590,72,551,2,1,0,0,0,0,0,0,0,547,8,8,0,1,0,0,0,1,0,37,0,26,0,0,0,0,2,161,2,0,0,0,0,565,0,0
ProtonDomains.com LLC,1231,2277,20,157,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,27,67,0,0,0,0,0,524256,0,0
"PSI-Japan, Inc.",78,5467,1048,26,0,0,0,0,0,0,0,0,0,362,2,2,1,2,0,0,0,1,0,5,0,33,1,0,0,0,0,45,0,0,0,0,0,482115,0,0
"PSI-USA, Inc. dba Domain Robot",151,655119,11176,4368,6,8,0,2,0,0,0,0,0,47227,22,6,1,2,0,0,1,1,0,1515,51,1392,3,0,0,0,26,5649,8,0,0,0,0,4800,0,0
PT ARDH GLOBAL INDONESIA,1503,18035,2697,237,1,2,0,1,0,0,0,0,1,807,17,4,2,2,0,0,2,0,0,9,0,68,0,0,0,0,1,399,1,0,0,0,0,3019660,0,0
PT Biznet GIO Nusantara,3773,575,6,5,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
Purity Names Incorporated,1561,97,2,1,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,2,0,0
"Qinghai Yunnet Electronics Technology Co., Ltd",3820,90,0,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,1,0,0,0,0,0,0,57,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,523,2,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,1898,12,64,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,28,57,0,0,0,0,0,509973,0,0
"Rally Cry Domains, LLC",2351,1820,10,69,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,24,65,0,0,0,0,0,3653069,0,0
"Rank USA, LLC",961,1094,0,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,425320,0,0
Rare Gem Domains LLC,2877,1802,6,67,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,19,76,0,0,0,0,0,499067,0,0
Realtime Register B.V.,839,276458,7671,4716,55,32,1,22,0,0,0,0,2,14011,76,12,7,25,0,0,2,3,0,556,34,1410,6,0,0,0,6,6441,10,0,0,0,0,4737,0,0
Rebel Ltd,600,83107,1491,278,3,3,0,4,0,2,0,0,2,5976,7,2,1,0,0,0,1,1,1,74,7,72,0,0,0,0,0,497,4,0,0,0,0,2266154,0,0
Rebel.ca Corp.,735,59909,2187,462,18,3,1,3,0,0,0,0,1,3781,11,7,2,7,0,0,0,4,0,44,5,126,0,0,0,0,1,547,7,0,0,0,0,2265770,0,0
ReclaimDomains LLC,1691,8363,5,66,0,0,0,0,0,0,0,0,0,621,0,0,0,1,0,0,0,0,0,0,0,678,0,0,0,0,0,71,0,0,0,0,0,128255,0,0
Reg2C.com Inc.,819,57508,1683,589,13,11,1,19,1,0,0,0,26,2183,125,31,19,48,0,1,1,12,2,71,1,117,0,0,0,0,1,770,8,0,0,0,0,650,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,140472,8571,1695,7,5,0,0,0,0,0,0,0,7922,26,6,1,5,0,0,0,1,0,80,3,170,6,0,0,0,7,2351,16,0,0,0,0,1723,0,0
"Register Names, LLC",658,694,8,4,0,0,0,0,0,0,0,0,0,46,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,70100,0,0
REGISTER NV DBA REGISTER.EU,1467,14322,190,173,0,0,0,0,0,0,0,0,0,1092,0,0,0,0,0,0,0,0,0,21,1,42,1,0,0,0,0,118,0,0,0,0,0,167,0,0
Register SPA,168,521808,2147,10232,176,82,27,13,9,0,0,0,46,23049,1234,263,80,5,28,6,44,9,2,948,26,1357,8,0,0,0,9,9359,62,0,0,0,0,10342,0,0
Register.ca Inc.,1375,24892,670,243,42,4,1,3,0,0,0,0,0,1007,67,7,1,6,0,0,0,0,0,55,4,34,0,0,0,0,0,380,2,0,0,0,0,292,0,0
"Register.com, Inc.",9,1382820,14621,15826,1119,144,0,375,0,0,0,0,131,60107,4842,1148,368,1115,28,18,43,274,6,1127,268,3339,88,0,0,0,542,17188,51,1,0,0,0,526164,0,0
"REGISTER4LESS, INC.",1082,24942,418,196,30,3,0,0,0,0,0,0,1,1219,107,24,5,27,1,2,0,5,0,9,8,65,0,0,0,0,2,253,9,0,0,0,0,242,0,0
Registrar Manager Inc.,1623,86,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,69630,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,216321,4623,6543,47,29,1,9,0,0,2,0,7,8303,142,58,6,24,1,0,0,1,0,210,10,173,11,0,0,0,4,6425,7,0,0,0,0,6764,0,0
Registrar R01 LLC,1426,6682,927,78,0,0,0,0,0,0,0,0,0,358,1,3,2,1,0,0,0,0,0,8,0,13,0,0,0,0,0,104,0,0,0,0,0,91,0,0
RegistrarDirect LLC,1692,10981,0,62,0,0,0,0,0,0,0,0,0,761,0,0,0,0,0,0,0,0,0,0,0,1238,0,0,0,0,0,90,0,0,0,0,0,230352,0,0
"RegistrarSafe, LLC",3237,85,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,3398,18,8,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0
"Registration Technologies, Inc.",321,3133,61,0,0,0,0,0,0,0,0,0,0,235,1,0,0,0,0,0,0,1,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Registrator Domenov LLC,3224,2749,24,60,0,3,0,0,0,0,0,0,1,155,1,0,0,0,0,0,0,0,0,9,1,10,0,0,0,0,0,36,0,0,0,0,0,79,0,0
RegistryGate GmbH,1328,316856,1632,3628,0,0,0,0,0,0,0,0,0,21650,0,0,0,0,0,0,0,0,0,1079,11,545,0,0,0,0,72,2441,6,0,0,0,0,3799,0,0
Regtime Ltd.,1362,16865,1210,213,4,0,0,1,0,0,0,0,0,899,15,6,0,2,0,0,0,1,0,21,0,24,0,0,0,0,0,315,0,0,0,0,0,223,0,0
Reliable Software,3246,5141,71,127,4,2,0,2,0,0,0,0,0,251,7,3,0,0,0,0,0,0,0,29,2,4,0,0,0,0,0,91,4,0,0,0,0,144,0,0
"Reseller Services, Inc. dba ResellServ.com",926,24,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Domains, LLC",1054,2586,7,54,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,57,0,0,0,0,0,448832,0,0
"Ripcord Domains, LLC",2267,2763,14,76,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,28,69,0,0,0,0,0,508574,0,0
"Ripcurl Domains, LLC",2268,1802,4,69,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,29,77,0,0,0,0,0,3672649,0,0
"Riptide Domains, LLC",2269,1764,20,74,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,29,76,0,0,0,0,0,3665650,0,0
rockenstein AG,605,1628,7,2,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0
SafeBrands SAS,1290,15745,127,37,4,0,0,0,0,0,0,0,1,771,17,0,0,1,0,0,1,1,0,24,2,16,0,0,0,0,0,76,1,0,0,0,0,49,0,0
SafeNames Ltd.,447,95204,738,108,143,4,0,3,0,0,0,0,1,5498,105,2,0,0,0,0,0,0,0,589,23,78,0,0,0,0,0,681,1,0,0,0,0,3128227,0,0
"Samjung Data Service Co., Ltd",1333,1530,25,7,0,1,0,2,0,0,0,0,1,52,7,3,2,7,0,0,1,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,10,0,0
Sammamishdomains.com LLC,1350,1847,10,56,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,28,75,0,0,0,0,0,506978,0,0
"Samoandomains, LLC",871,111,0,6,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,70098,0,0
SantiamDomains.com LLC,1349,2347,15,57,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,26,127,0,0,0,0,0,504199,0,0
"Sav.com, LLC",609,197059,151,27630,15,5,2,4,0,0,0,0,4,3817,0,2,1,2,0,0,0,2,0,1348,31,410,9,0,0,0,47,3,0,0,0,0,0,524176,0,0
Savethename.com LLC,1348,1841,14,60,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,25,70,0,0,0,0,0,3657859,0,0
"SBSNames, LLC",917,1628,18,52,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,91,0,0,0,0,0,450373,0,0
"Sea Wasp, LLC",411,263097,732,516,5,14,0,0,0,0,0,0,0,20798,19,33,42,10,0,0,6,2,0,2089,8,189,0,0,0,0,0,2513,1,0,0,0,0,791,0,0
"SearchNResQ, LLC",1055,2098,12,47,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,71,0,0,0,0,0,445940,0,0
Secondround Names LLC,2878,1902,10,61,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,19,63,0,0,0,0,0,515778,0,0
Secura GmbH,111,1450,132,0,0,0,0,0,0,0,0,0,0,92,0,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,7,0,0,0,0,0,0,0,0
Server Plan Srl,1460,27990,1409,359,3,2,0,0,0,0,0,0,0,1767,0,0,0,0,0,0,0,0,0,211,3,69,0,0,0,0,0,252,2,0,0,0,0,380,0,0
Service Development Center of the State Commission Office for Public Sector Reform,1379,17,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Shandong Huaimi Network Technology Co., Ltd",3848,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,21485,33,122,37,17,0,9,1,0,0,0,3,342,87,28,5,31,0,0,0,3,0,48,1,52,0,0,0,0,0,756,0,0,0,0,0,249,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,242985,159,1993,41,273,10,47,8,0,0,0,25,11078,404,299,137,127,7,4,7,16,0,119,7,1656,0,0,0,0,36,9683,18,0,0,0,0,2625,0,0
"Shanghai Yovole Networks, Inc.",1470,13476,58,2,0,0,0,2,0,0,0,0,0,641,11,5,5,6,0,0,0,3,0,1,0,142,1,0,0,0,0,312,0,0,0,0,0,5,0,0
Sharkweek Domains LLC,2879,1792,6,74,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,20,73,0,0,0,0,0,3652695,0,0
"Shenzhen HuLianXianFeng Technology Co.,LTD",1734,1433,0,4,0,0,0,1,0,0,0,0,0,21,6,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,57,0,0,0,0,0,10,0,0
"Shenzhen Internet Works Online Technology Co., Ltd.",1916,6719,9,67,0,0,0,0,0,0,0,0,0,472,32,0,0,0,0,0,0,0,0,71,5,7,0,0,0,0,0,129,0,0,0,0,0,55,0,0
"Shining Star Domains, LLC",2246,1723,4,67,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,28,77,0,0,0,0,0,507987,0,0
Shinjiru Technology Sdn Bhd,1741,19908,544,279,4,2,0,3,0,0,0,0,0,515,15,3,0,1,0,0,0,0,0,51,5,30,1,0,0,0,1,397,2,0,0,0,0,301,0,0
Sibername Internet and Software Technologies Inc.,938,12901,367,146,7,0,0,2,0,0,0,0,1,566,15,5,3,3,0,0,0,4,0,21,3,37,0,0,0,0,1,201,4,0,0,0,0,3254917,0,0
"Sicherregister, LLC",751,1605,10,66,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,78,0,0,0,0,0,3604554,0,0
Silver Domain Names LLC,2880,1800,14,56,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,16,86,0,0,0,0,0,506667,0,0
SilverbackDomains.com LLC,1347,1857,14,61,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,27,91,0,0,0,0,0,509717,0,0
Site Matrix LLC,1452,170,27,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Sitefrenzy.com LLC,1346,2006,14,73,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,25,74,0,0,0,0,0,499981,0,0
SiteName Ltd.,437,378,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0
"Sksa Technology Co., Limited",3222,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3403,0,0
"Sky Clear Co., Ltd.",3243,361,344,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,0
Skykomishdomains.com LLC,1232,1862,24,64,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,24,79,0,0,0,0,0,511253,0,0
Slamdunk Domains LLC,2881,1848,16,58,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,16,74,0,0,0,0,0,504588,0,0
"Sliceofheaven Domains, LLC",2247,1934,16,72,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,27,71,0,0,0,0,0,507003,0,0
Slow Motion Domains LLC,2882,1739,12,70,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,16,75,0,0,0,0,0,3658566,0,0
Slow Putt Domains LLC,2883,2144,18,71,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,13,66,0,0,0,0,0,3653021,0,0
"Small Business Names and Certs, LLC",918,1592,6,74,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,74,0,0,0,0,0,3605279,0,0
"Small World Communications, Inc.",1553,415,4,9,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
Snag Your Name LLC,2884,1796,14,67,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,12,66,0,0,0,0,0,508653,0,0
"SNAPNAMES 1, LLC",708,2118,16,65,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,5,64,0,0,0,0,0,3609026,0,0
