ICANN Monthly Consolidated Data Report for .com and .net - February 2010 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
NET,FindYouADomain.com LLC,946,447,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,FindYouAName.com LLC,947,502,4,31,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Firstserver Inc.,474,5576,531,75,0,0,0,0,0,0,0,0,0,441,0,0,0,0,0,0,0,0,0,12,0,11,0,0,0,0,0,51,1,0,0,0,0
NET,Flancrestdomains.com LLC,1208,394,2,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,France Telecom,14,3365,97,12,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,0,0,0,0,0,0
NET,FREEPARKING DOMAIN REGISTRARS INC,837,4168,96,20,71,0,0,5,0,0,0,0,1,92,27,4,6,2,0,0,2,0,0,80,0,9,0,0,0,0,0,0,0,0,0,0,0
NET,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Freshbreweddomains.com LLC,1209,407,2,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,FrontStreetDomains.com LLC,1210,409,3,24,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,382,9,2,0,0,0,0,0,0,0,0,0,16,4,3,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Fushi Tarazu Incorporated,707,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Gabia Inc.,244,33662,3350,750,191,55,1,16,1,0,0,0,4,796,133,47,4,10,5,0,1,2,0,35,3,32,7,0,0,0,20,0,4,0,0,0,0
NET,Galcomm Inc.,888,182,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Game For Names Inc.,1120,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NET,Gandi SAS,81,89958,11447,1541,52,15,1,14,0,0,0,1,57,4078,288,91,11,46,2,2,3,13,0,228,25,182,1,0,0,0,4,3,7,0,0,0,0
NET,GateKeeperDomains.net LLC,1352,435,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NET,"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GetYourDotCom.com Inc.,781,25,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,GetYourDotNet.com Inc,782,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GKG.Net Inc.,93,24967,5928,387,5,56,0,8,0,0,0,0,1,778,101,23,5,33,0,1,1,3,0,23,0,57,7,0,0,0,0,0,3,0,0,0,0
NET,Global Domains International Inc,1463,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Globe Hosting Inc.,1088,304,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0
NET,Globedom Datenkommunikations GmbH,276,2003,53,43,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,20,0,0,0,0,0
NET,GLOBIX KFT.,1431,213,2,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
NET,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,162092,28096,5230,155,127,7,75,0,1,0,0,33,5472,196,198,2,73,3,3,2,14,0,405,4,140,0,0,0,0,9,7,17,0,0,0,0
NET,Go Australia Domains Inc.,1151,1841,17,162,0,0,0,0,0,0,0,0,0,67,5,0,0,2,0,0,0,1,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
NET,Go Canada Domains Inc.,1150,1872,15,159,0,0,0,0,0,0,0,0,0,50,6,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0
NET,Go China Domains Inc.,1149,1941,13,168,0,0,0,0,0,0,0,0,0,63,10,1,0,1,0,0,0,2,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
NET,Go France Domains Inc.,1153,2436,22,262,0,0,0,0,0,0,0,0,0,50,7,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
NET,Go Full House Inc,1121,17,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Go Montenegro Domains Inc.,1152,1864,21,182,0,0,0,0,0,0,0,0,0,52,7,0,0,2,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,0,0
NET,GoDaddy.com Inc.,146,3491620,114595,80961,18744,2486,27,2590,13,2,7,7,637,116568,14804,1719,778,1268,49,50,166,345,4,6731,163,2663,1014,0,0,0,1075,4555,90,0,0,0,0
NET,Godomaingo.com LLC,1211,424,0,14,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,GoNames.ca Inc.,715,13,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Good Luck Internet Services,1041,18,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GoServeYourDomain.com LLC,934,463,0,24,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0
NET,GotNames.ca Inc.,690,30,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Gozerdomains.com LLC,1212,373,0,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,GP Domains Inc.,1322,4752,0,0,0,16,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Grabton.ca Inc.,783,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Gradeadomainnames.com LLC,1213,397,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Ground Internet Inc.,936,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Group Nbt PLC aka Netnames,70,30678,469,47,201,0,0,3,0,0,0,0,3,1586,137,3,3,20,0,0,0,0,0,293,20,241,0,0,0,0,3,37,3,0,0,0,0
NET,Guangzhou Ming Yang Information Technology co. Ltd,1417,5366,30,316,2,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,30,2,53,0,0,0,0,0,0,0,0,0,0,0
NET,Gunga Galunga Incorporated,708,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,H. J. Linnen Associates Ltd.,641,30,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Hang Zhou E-Business Services Co.Ltd.,1465,21,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,HANGANG Systems Inc. d/b/a doregi.com,87,4365,884,62,3,2,0,2,0,0,0,0,0,125,26,5,2,3,0,0,0,2,0,7,0,7,0,0,0,0,0,0,1,0,0,0,0
NET,Haveaname LLC,973,38,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Hawthornedomains.com LLC,1341,383,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,Heavydomains.net LLC,1214,412,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,2456,34,94,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,83,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,HETZNER ONLINE AG,828,726,22,208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,4,1,0,0,0,0,0,1,0,0,0,0,0
NET,HiChina Zhicheng Technology Ltd.,420,100017,979,2220,251,117,6,58,2,1,0,0,30,2222,179,165,33,68,0,1,3,11,0,31,0,41,10,0,0,0,6,0,0,0,0,0,0
NET,Hipsearch.com Inc.,784,23,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Homestead Limited dba Namevault.com,1428,1004,16,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,HooYoo (US) Inc.,1094,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,HooYoo Information Technology Co.Ltd.,1397,4390,2,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Hostlane Inc.,847,32,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Hostmaster.ca Inc.,727,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,HTTP.NET INTERNET GMBH,976,7021,334,120,0,0,0,0,0,0,0,0,0,375,0,0,0,0,0,0,0,0,0,17,0,23,3,0,0,0,0,68,0,0,0,0,0
NET,HyperStreet.com Inc.,817,245,3,4,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Ignitela Inc,1242,466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,IHS Telekom Inc.,1091,15849,1516,705,13,3,4,6,1,0,0,0,1,395,12,3,3,1,0,0,2,0,0,79,1,14,0,0,0,0,0,0,0,0,0,0,0
NET,Imminentdomains.net LLC,1215,386,2,23,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Imperial Registrations Inc.,987,230,13,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,In2Net Network Inc.,604,9252,21,150,21,0,0,7,0,0,0,0,0,238,29,0,3,20,0,0,0,0,0,5,2,19,1,0,0,0,0,0,0,0,0,0,0
NET,Inames Co. Ltd.,444,14389,4050,252,40,30,0,1,0,0,0,0,1,332,47,21,0,6,0,0,0,1,0,51,3,51,0,0,0,0,6,0,1,0,0,0,0
NET,Indirection Identity Corporation,706,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,INDOM,954,9534,75,35,5,0,0,5,0,0,0,0,0,536,22,5,1,8,0,0,3,2,0,35,2,8,0,0,0,0,0,58,0,0,0,0,0
NET,Initials Online Limited,616,395,39,2,2,0,0,1,0,0,0,0,0,25,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0
NET,Instinct Solutions Inc.,1113,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Instra Corporation Pty Ltd.,1376,2758,64,66,8,1,0,1,0,0,0,1,0,39,5,1,0,0,1,0,0,0,0,35,3,0,0,0,0,0,0,1,0,0,0,0,0
NET,InterAccess Co.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Interdomain S.A.,140,15865,103,88,1,0,0,0,0,0,0,0,0,1232,8,2,1,1,0,0,0,0,0,31,4,18,3,0,0,0,1,19,0,0,0,0,0
NET,Interdominios Inc.,818,956,50,99,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,INTERdotcom Corp,785,226,7,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Interlakenames.com LLC,1216,444,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Interlink Co. Ltd.,277,1927,204,10,0,0,0,1,0,0,0,0,0,89,4,0,0,1,0,0,0,0,0,5,0,4,0,0,0,0,0,1,0,0,0,0,0
NET,Internet Group do Brasil S/A,1380,1556,6,54,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
NET,Internet Internal Affairs Corporation,699,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,INTERNET INVEST LTD. DBA IMENA.UA,1112,3606,328,145,8,1,0,0,0,0,0,0,0,158,5,0,0,0,0,1,0,0,0,28,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,Internet Nayana Inc.,1405,352,29,15,2,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,27,0,0,2,0,0,0,0,0,0,0,0,0,0
NET,Internet Networks S.A. de C.V.,1442,469,0,40,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Internet Service Registrar Inc.,823,670,64,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0
NET,Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,INTERNET.bs Corp.,814,9589,1694,1175,0,0,0,0,0,0,0,0,0,185,6,2,1,0,0,0,0,0,0,151,11,13,0,0,0,0,0,2,0,0,0,0,0
NET,Internetters LTD.,424,6974,30,227,3,1,0,0,0,0,0,0,0,292,23,2,2,2,0,0,0,0,0,1,2,11,1,0,0,0,0,0,1,0,0,0,0
NET,InterNetWire Communications GmbH,1328,36250,359,529,0,0,0,0,0,0,0,0,0,1912,0,0,0,0,0,0,0,0,0,295,19,169,1,0,0,0,3,374,0,0,0,0,0
NET,InterNetworX Ltd. & Co. KG,1420,5697,273,220,0,0,0,0,0,0,0,0,0,177,1,0,0,0,0,0,0,0,0,77,0,24,0,0,0,0,0,37,0,0,0,0,0
NET,Interplanet S.A de C.V.,1424,384,8,15,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,InTrust Domains Inc,653,68,0,12,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Invisibledomains.com Inc,1248,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,IP Mirror Pte Ltd. dba IP MIRROR,890,1754,120,22,0,0,0,0,0,0,0,0,0,84,1,1,0,0,0,0,0,0,0,9,0,1,1,0,0,0,0,0,0,0,0,0,0
NET,IPNIC Inc.,830,287,5,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,IPXcess.com SDN BHD,693,68,8,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,iRegistry Corp.,665,30496,248,0,0,0,0,0,0,0,0,0,0,3372,3,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,IServeYourDomain.com LLC,944,459,2,37,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,ISPreg Ltd.,1260,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Itpan.com Inc.,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Jaz Domain Names Ltd,991,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Jetpack Domains Inc,1015,5358,8,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,120,2,77,0,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Jumbo Names Inc,1148,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Kaunas University of Technology IT Developement IN,1318,73,15,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
NET,Key Registrar Inc,1122,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Key-Systems GmbH,269,276746,12605,6193,34,6,0,7,0,0,0,0,1,13139,89,33,10,26,0,0,4,3,0,687,13,698,0,0,0,0,9,977,57,0,0,0,0
NET,Kingdomains Incorporated,912,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Klaatudomains.com LLC,1360,408,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Korea Information Certificate Authority Inc dba DomainCA.com,449,6241,158,87,0,0,0,0,0,0,0,0,0,384,0,0,0,1,0,0,0,0,0,24,1,21,1,0,0,0,2,0,0,0,0,0,0
NET,KuwaitNet General Trading co.,835,475,74,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Ladas Domains LLC,642,375,8,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Lakeodomains.com LLC,1359,385,2,30,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,Launchpad Inc.,955,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Lead Networks Domains Pvt. Ltd.,668,527,16,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,LEDL.NET GMBH,809,592,15,15,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,3,0,0,0,0,0
NET,Lime Labs LLC,1421,695,42,76,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,8,0,0,0,0,0,0
NET,livedoor Co. Ltd.,467,3647,182,34,1,1,0,0,0,0,0,0,1,65,11,1,0,2,0,0,0,3,0,5,0,3,1,0,0,0,0,0,3,0,0,0,0
NET,Locaweb Servicos De Internet S/A DBA Locaweb,1080,25323,1701,558,0,0,0,0,0,0,0,0,0,763,0,0,0,0,0,0,0,0,0,9,1,10,0,0,0,0,0,106,1,0,0,0,0
NET,LuckyDomains.ca Inc.,721,20,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,1729,333,25,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,42,0,0,0,0,0,3,0,0,0,0,0
NET,Magic Friday Inc.,1123,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Maindomain.ca Inc.,786,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Marcaria.com International Inc.,1086,512,30,46,3,1,0,3,0,0,0,0,0,13,1,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0
NET,Mark Barker Incorporated,752,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,MarkMonitor Inc.,292,68997,1226,197,253,1,0,15,0,0,0,0,2,2650,642,1,0,1,0,0,0,0,0,756,1,302,0,0,0,0,0,0,1,0,0,0,0
NET,MasterofMyDomains.net LLC,1358,383,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Matchnames.ca Inc,737,23,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,479091,14960,5110,839,88,2,233,0,0,0,1,29,22667,359,99,62,174,1,11,8,15,0,2063,18,2974,7,0,0,0,415,313,4,0,0,0,0
NET,Mesh Digital Limited,1390,5599,202,266,43,1,1,0,1,0,0,0,0,197,3,1,0,3,0,0,0,0,0,46,1,4,0,0,0,0,23,6,2,0,0,0,0
NET,Microbreweddomains.com LLC,1357,407,2,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NET,MIGHTY BAY INC,986,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,Misk.com Inc.,401,6991,584,109,27,0,0,0,0,0,0,0,0,254,25,5,2,2,0,0,0,11,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
NET,Mister Name,1319,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Mobile Name Services Inc.,640,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Mobiline USA Inc. DBA Domainbonus.com,999,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Moniker Online Services Inc.,228,256457,31596,4983,85,10,3,42,0,0,0,0,8,10332,56,8,12,13,0,1,1,3,0,829,564,1279,1,0,0,0,40,80,1,0,0,0,0
NET,Mvpdomainnames.com LLC,1356,367,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,MyDomain Inc.,105,70695,4447,1260,266,0,0,16,0,0,0,0,8,2773,119,20,6,20,0,0,0,8,0,132,1,208,2,0,0,0,7,1,7,0,0,0,0
NET,MyNameOnline.ca Inc.,746,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,MYOB AUSTRALIA E1 PTY. LTD.,1423,258,0,40,41,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Mypreciousdomain.com LLC,1217,480,0,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NET,NAME FOR NAME INC,1103,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
