registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
GetYourDotCom.com Inc.,781,283,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,29812
GetYourDotNet.com Inc.,782,235,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,38817
Ghana Dot Com Ltd.,1499,26,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,18154,3576,87,2,25,0,3,0,0,0,0,3,598,58,15,1,25,0,0,0,6,0,5,0,47,2,0,0,0,25,0,7,0,0,0,0,176
GlamDomains LLC,1572,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3349
Global Domains International Inc.,1463,988,4,27,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,1,0,0,0,0,0,41
Globedom Datenkommunikations GmbH,276,155,13,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,520524,35519,24809,3580,144,2,53,2,2,0,0,38,16605,297,572,17,78,4,1,9,45,0,584,36,120,1,0,0,0,2,19,6,0,0,0,0,28814
Go Australia Domains LLC,1151,6435,141,204,0,0,0,0,0,0,0,0,0,183,7,1,0,0,0,0,0,0,0,0,0,48,5,0,0,0,0,3,0,0,0,0,0,80440
Go Canada Domains LLC,1150,6928,125,200,0,0,0,0,0,0,0,0,0,183,7,1,1,1,0,0,0,0,0,0,0,37,0,0,0,0,0,3,0,0,0,0,0,80551
Go China Domains LLC,1149,6950,122,226,0,0,0,0,0,0,0,0,0,199,6,1,0,0,0,0,0,0,0,0,0,36,2,0,0,0,0,3,1,0,0,0,0,79573
Go France Domains LLC,1153,7221,163,242,0,0,0,0,0,0,0,0,0,210,10,2,1,0,0,0,0,1,0,0,0,41,4,0,0,0,0,2,0,0,0,0,0,80888
Go Full House Inc,1121,19,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293547
Go Montenegro Domains LLC,1152,6723,149,221,0,0,0,0,0,0,0,0,0,190,8,0,0,1,0,0,0,1,0,0,0,27,0,0,0,0,0,3,0,0,0,0,0,80822
GoDaddy.com LLC,146,4372735,156912,71644,10299,1869,32,2670,3,7,1,4,409,145428,13549,1636,1021,1098,36,46,125,201,5,4363,104,3154,274,0,0,0,1956,4672,237,0,0,0,0,166878
Godomaingo.com LLC,1211,704,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,229723
Good Domain Registry Pvt Ltd.,1533,948,87,16,0,0,0,0,0,0,0,0,0,32,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,257248
Good Luck Internet Services PVT LTD.,1041,25,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,171230
Google Inc.,895,5,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
GoServeYourDomain.com LLC,934,85,3,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,196762
Gozerdomains.com LLC,1212,96,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,196571
GP Domains Inc.,1322,277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,78,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,193546
Gransy s.r.o d/b/a subreg.cz,1505,8518,755,258,0,1,0,0,0,0,0,3,0,266,4,0,0,1,0,0,1,0,0,64,6,8,0,0,0,0,55,0,0,0,0,0,0,182079
GreenZoneDomains Inc.,1597,130,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29925
Ground Internet Inc.,936,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,291792
Gsonsoft Inc,1502,540,1,6,0,2,0,0,0,0,0,0,0,26,1,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4706
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,16120,23,1085,5,6,0,5,0,0,0,0,2,354,15,9,9,1,0,0,0,7,0,21,0,5,0,0,0,0,26,0,1,0,0,0,0,1130
Guangzhou Ehost Tech.Co.Ltd.,1516,2934,10,86,0,2,0,0,0,0,0,0,0,13,3,1,1,1,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,89
Guangzhou Ming Yang Information Technology co. Ltd,1417,3441,14,5,0,0,0,0,0,0,0,0,0,172,0,1,0,0,0,0,0,0,0,5,0,17,0,0,0,0,0,3,0,0,0,0,0,244489
Gunga Galunga Incorporated,708,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248805
Hang Zhou E-Business Services Co.Ltd.,1465,7368,44,100,9,3,1,1,2,0,0,1,3,328,1,4,1,8,0,0,0,2,0,1,0,12,1,0,0,0,1,0,2,0,0,0,0,68843
HANGANG Systems Inc. d/b/a doregi.com,87,3447,783,25,2,2,0,1,1,0,0,0,1,112,3,5,1,3,1,0,0,0,0,1,0,21,0,0,0,0,0,0,1,0,0,0,0,39
HangZhou AiMing Network Co. LTD,1555,36929,152,1793,10,7,2,7,0,0,0,0,1,832,5,5,1,2,0,0,0,0,0,350,3,52,0,0,0,0,7,0,0,0,0,0,0,41557
HANILNETWORKS Co. Ltd.,441,3867,2147,54,0,0,0,0,0,0,0,0,0,185,8,2,1,1,0,0,0,0,0,3,0,9,0,0,0,0,0,0,0,0,0,0,0,54
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,698,2,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,230183
Heavydomains.net LLC,1214,102,4,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,196651
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,3759,104,472,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,41,0,0,0,0,0,0,514
HETZNER ONLINE AG,828,20919,1394,244,0,0,0,0,0,0,0,0,0,1402,0,0,0,0,0,0,0,0,0,102,4,40,1,0,0,0,0,234,2,0,0,0,0,247
HiChina Zhicheng Technology Ltd.,420,204022,1380,5910,358,1770,0,653,0,0,0,0,247,4206,127,163,442,69,257,13,69,44,0,183,3,287,1,0,0,0,5,0,12,0,0,0,0,9051
HKIDC International Limited,1632,2235,0,302,6,7,0,3,1,0,0,0,0,8,3,1,1,0,0,0,0,0,0,92,2,0,0,0,0,0,1,0,0,0,0,0,0,324
Hogan Lovells International LLP,1526,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,153,17,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,27,0,0,0,0,0,0,0,0,0,0,0,1
HooYoo Information Technology Co.Ltd.,1397,1436,1,26,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,17597
HOSTEUR SARL,1378,2885,143,85,1,0,0,0,0,0,0,0,0,122,0,2,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,27,0,0,0,0,0,105
Hosting Concepts B.V. d/b/a Openprovider,1647,410,54,121,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,2,0,0,0,0,0,0,0,0,0,0,0,0,127
Hostinger UAB,1636,721,2145,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,109
Hostlane Inc.,847,24,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,293570
Hostopia.com Inc. d/b/a Aplus.net,52,27691,1474,157,29,4,0,1,0,0,0,0,4,1580,5,3,1,1,0,0,0,0,0,9,0,101,0,0,0,0,26,0,0,0,0,0,0,245
Hotdomaintrade.com Inc.,1663,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291890
HTTP.NET INTERNET GMBH,976,6159,374,36,0,0,0,0,0,0,0,0,0,414,0,0,0,0,0,0,0,0,0,45,0,19,0,0,0,0,0,36,0,0,0,0,0,69241
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1550,1,16,0,0,0,0,2,0,0,0,5,6,2,0,3,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,23
HUMEIA CORPORATION,951,537,119,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
Ignitela Inc,1242,944,19,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,15853
IHS Telekom Inc.,1091,34558,3594,1134,45,15,1,17,0,0,0,0,4,1260,43,9,3,15,0,0,0,2,0,96,3,55,3,0,0,0,0,0,0,0,0,0,0,262002
Ilait AB,1493,99,18,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Imminentdomains.net LLC,1215,87,7,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,0,0,0,0,0,0,195031
Imperial Registrations Inc.,987,177,10,1,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261196
In2Net Network Inc.,604,5903,23,35,0,0,0,3,0,0,0,0,0,225,19,0,6,14,0,0,0,0,0,5,0,11,0,0,0,0,1,0,0,0,0,0,0,39
Inames Co. Ltd.,444,16440,5378,224,27,25,1,2,0,0,0,0,17,487,58,26,1,10,0,0,1,4,0,15,0,24,2,0,0,0,12,0,1,0,0,0,0,309
Indialinks Web Hosting PVT.LTD.,1487,887,12,13,1,1,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Indirection Identity Corporation,706,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,248671
Infocom Network Ltd.,1484,1217,1,26,3,1,0,5,1,0,0,0,1,17,3,1,3,1,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,37
InlandDomains LLC,1669,36,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,230347
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,293338
Instra Corporation Pty Ltd.,1376,8591,406,184,53,10,0,8,0,0,0,0,0,213,24,2,1,1,0,0,0,0,0,40,0,15,1,0,0,0,0,1,2,0,0,0,0,257
Interdominios Inc.,818,2230,335,37,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,147,0,7,0,0,0,0,0,0,0,0,0,0,0,260919
INTERdotcom Corp.,785,244,5,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,38988
Interlakenames.com LLC,1216,84,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,247332
Interlink Co. Ltd.,277,1217,187,0,0,0,0,0,0,0,0,0,0,66,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,3362,10,15,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,1,0,0,0,0,19
Internet Internal Affairs Corporation,699,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248205
INTERNET INVEST LTD. DBA IMENA.UA,1112,7620,788,199,5,1,0,0,0,0,0,0,0,385,3,0,0,0,0,0,0,1,0,28,0,4,0,0,0,0,0,0,0,0,0,0,0,261194
Internet Nayana Inc.,1405,2846,70,18,2,0,0,0,0,0,0,0,0,24,5,0,1,1,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,23
Internet Networks S.A. de C.V.,1442,571,10,4,1,0,0,0,0,0,0,0,0,20,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261046
Internet Service Registrar Inc.,823,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,112592,9124,1041,30,6,0,1,0,0,0,0,4,1802,29,7,2,2,0,0,1,6,0,221,0,133,0,0,0,0,5,0,0,0,0,0,0,1088
Internetters LTD.,424,5061,25,2,0,0,0,0,0,0,0,0,0,259,18,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2
InterNetworX Ltd. & Co. KG,1420,11244,777,197,1,0,0,0,0,0,0,0,0,613,8,0,0,0,0,0,0,0,0,50,8,34,0,0,0,0,1,170,0,0,0,0,0,199
Interplanet S.A de C.V.,1424,1866,67,87,2,1,0,1,0,0,0,0,0,63,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,91
Invisibledomains.com Inc,1248,645,510,55,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9856
IP Mirror Pte Ltd. dba IP MIRROR,890,2413,288,44,1,0,0,2,0,0,0,0,0,57,2,0,1,0,0,0,0,0,0,54,0,3,0,0,0,0,0,0,0,0,0,0,0,47
IPNIC Inc.,830,22,15,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
IPXcess.com SDN BHD,693,78,18,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
iRegistry Corp.,665,27178,266,0,0,0,0,0,0,0,0,0,0,2074,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,83,6,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,252066
ITPan.com Limited,911,79,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,261036
Japan Registry Services Co. Ltd.,1485,3884,274,20,0,0,0,0,0,0,0,0,0,260,3,0,0,0,0,0,0,0,0,28,0,6,0,0,0,0,0,7,0,0,0,0,0,20
Jetpack Domains Inc,1015,1341,8,3,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,42353,47,1210,31,49,0,14,0,0,0,0,5,840,25,32,6,10,0,0,0,0,0,35,0,40,0,0,0,0,4,0,0,0,0,0,0,1317
Jumbo Names Inc,1148,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292112
Jungbonet CO LTD,1473,1472,114,14,1,1,0,0,0,0,0,0,0,45,3,3,0,0,0,0,0,0,0,5,0,1,0,0,0,0,2,1,1,0,0,0,0,18
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,145,18,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Key Registrar Inc,1122,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,293223
Key-Systems GmbH,269,207262,11345,2853,15,10,0,10,0,0,0,0,1,12154,46,27,3,25,0,0,1,0,0,780,1,625,35,0,0,0,8,1050,10,0,0,0,0,297772
KHEWEUL.COM SA,1364,40,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Kingdomains Incorporated,912,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,248527
Kinx Co. Ltd,1532,310,3,4,0,0,0,0,0,1,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4859
Klaatudomains.com LLC,1360,107,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,247476
Korea Information Certificate Authority Inc dba DomainCA.com,449,1971,113,4,1,0,0,0,0,0,0,0,0,105,0,1,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,0,0,0,0,0,0,5
Korea Server Hosting Inc.,1542,2125,162,73,11,2,0,1,0,0,0,0,1,65,15,0,0,0,0,0,0,1,0,4,0,2,0,0,0,0,1,0,1,0,0,0,0,89
Koreacenter.com Co. Ltd,1491,2372,320,60,20,0,0,1,0,0,0,0,0,34,9,1,0,0,0,0,0,0,0,6,2,1,0,0,0,0,1,0,0,0,0,0,0,87
KuwaitNet General Trading co.,835,397,79,1,0,0,0,1,0,0,0,0,0,12,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Ladas Domains LLC,642,381,11,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lakeodomains.com LLC,1359,108,4,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,247193
Launchpad.com Inc.,955,27609,1917,1639,53,168,0,0,0,0,0,0,0,725,5,2,0,0,0,0,0,0,0,151,3,48,1,0,0,0,21,0,0,0,0,0,0,293807
LCN.COM Ltd.,602,8350,323,62,23,0,0,0,0,0,0,0,2,103,127,1,1,4,0,0,0,4,0,8,0,10,0,0,0,0,0,0,0,0,0,0,0,87
Ledl.net GmbH,809,939,37,13,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,3,0,0,0,0,0,13
LEXSYNERGY LIMITED,1466,795,51,5,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,5
LiquidNet Ltd.,1472,9270,2808,177,0,0,0,0,0,0,0,0,0,367,5,2,2,1,1,0,1,0,0,17,2,12,0,0,0,0,1,0,1,0,0,0,0,261259
"LLC ""Registrar of domain names REG.RU""",1606,12336,1186,804,3,1,0,1,0,0,0,0,0,18,5,0,0,0,0,0,0,0,0,698,1,6,0,0,0,0,1,0,0,0,0,0,0,292651
Locaweb Servicos De Internet S/A DBA Locaweb,1080,22334,993,340,0,0,0,0,0,0,0,0,0,1604,0,0,0,0,0,0,0,0,0,11,0,22,0,0,0,0,0,304,30,0,0,0,0,340
MAFF Inc.,817,199,2,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,306964
Magic Friday Inc.,1123,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,293866
Mailclub SAS,1290,3876,62,11,0,0,0,2,0,0,0,0,0,183,0,0,0,0,0,0,1,0,0,19,0,0,0,0,0,0,0,35,0,0,0,0,0,13
Marcaria.com International Inc.,1086,1962,27,84,3,3,0,0,0,0,0,0,0,77,3,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,293413
Mark Barker Incorporated,752,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247921
MarkMonitor Inc.,292,97369,2709,204,362,2,1,2,1,0,0,0,0,3035,1078,0,0,0,0,0,0,0,0,420,21,29,0,0,0,0,0,0,1,0,0,0,0,572
MasterofMyDomains.net LLC,1358,95,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,198901
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,4916,26,273,5,0,0,0,0,0,0,0,2,125,6,1,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,248689
Media Elite Holdings Limited,1114,2946,12,291,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,261211
Megazone Corp. dba Hosting.kr,1489,16737,808,768,6,9,1,0,0,0,0,0,0,491,9,5,3,1,0,0,0,0,0,76,0,7,0,0,0,0,2,0,0,0,0,0,0,440989
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,323192,9546,2092,161,60,0,188,0,0,0,0,16,13043,149,57,18,69,0,0,1,19,0,155,9,624,6,0,0,0,336,222,3,0,0,0,0,2857
Mesh Digital Limited,1390,73655,3349,1336,113,8,1,7,0,0,0,0,5,3698,204,5,4,3,0,0,0,1,0,657,4,136,0,0,0,0,10,284,0,0,0,0,0,76428
Microbreweddomains.com LLC,1357,72,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,198806
MidWestDomains LLC,1671,49,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,229218
MIGHTY BAY INC,986,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,293606
Mijn InternetOplossing B.V.,1587,7097,300,279,0,0,0,0,0,0,0,0,0,286,0,0,0,0,0,0,0,0,0,76,5,21,0,0,0,0,0,0,0,0,0,0,0,248938
Misk.com Inc.,401,5248,925,77,12,1,0,0,0,0,0,0,0,221,17,5,0,0,0,0,0,2,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,90
Mister Name,1319,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,218484
Moniker Online Services LLC,228,158334,12262,2380,10,7,1,6,0,0,0,1,0,7547,35,5,0,1,0,0,29,3,0,185,2,382,9,0,0,0,26,0,1,0,0,0,0,276899
Mvpdomainnames.com LLC,1356,87,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,215208
Mypreciousdomain.com LLC,1217,91,8,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,251390
Name Nelly Corporation,755,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248488
Name Perfections Inc.,1125,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,293349
Name Share Inc,667,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293450
Name Thread Corporation,753,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,249338
Name To Fame Inc,1104,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,293727
Name.com Inc.,625,164495,15973,2935,46,28,0,23,0,0,0,0,12,8533,32,8,5,10,2,0,1,3,0,528,51,174,6,0,0,0,43,21,0,0,0,0,0,8482
Name.net Inc.,826,559,50,54,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,21608
Name104 Inc,1513,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,13048
Name105 Inc,452,100,10,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19078
Name106 Inc.,1552,39,134,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21764
