ICANN Monthly Consolidated Data Report for .com and .net - March 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>
NET,EurotrashNames.com LLC,1206,212,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0
NET,EUTurbo.com LLC,1207,113,4,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Ever Ready Names Inc,1130,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Everyones Internet Ltd. dba resellone.net,925,9332,831,556,30,12,1,3,0,0,0,0,1,305,5,3,0,0,0,0,0,0,0,79,6,15,0,0,0,0,3,0,0,0
NET,EvoPlus Ltd,1418,182,143,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,2,0,0,0
NET,Experian Services Corp.,1131,442,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Experinom Inc.,1332,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Extend Names Inc.,1129,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Extra Threads Corporation,705,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
NET,ExtremeDomains.ca Inc.,676,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Extremely Wild Inc.,1119,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,ezHosting.ca Inc,780,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,FabDomains.ca Inc,747,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Fabulous.com Pty Ltd.,411,110212,433,1091,2,0,0,0,0,0,0,0,0,3546,19,2,4,1,0,0,0,1,0,506,19,77,0,0,0,0,0,1,4,0
NET,FastDomain Inc.,1154,74909,480,3352,72,34,3,15,0,0,1,0,8,3204,50,14,5,11,0,5,1,2,0,510,31,151,0,0,0,0,466,0,2,0
NET,FBS Inc.,1110,9671,1381,1241,81,6,0,3,0,0,0,0,0,39,4,0,1,0,0,0,0,0,0,737,1,10,0,0,0,0,0,0,0,0
NET,Fenominal Inc.,1056,510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0
NET,Fiducia LLC Latvijas Parstavnieciba,620,68,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Find Good Domains Inc.,1096,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
NET,FindUAName.com LLC,932,236,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,12,0,0
NET,FindYouADomain.com LLC,946,263,1,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0
NET,FindYouAName.com LLC,947,258,6,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0
NET,Firstserver Inc.,474,5355,468,122,0,0,0,0,0,0,0,0,0,342,0,0,0,0,0,0,0,0,0,10,0,18,0,0,0,0,0,57,3,0
NET,Flancrestdomains.com LLC,1208,217,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0
NET,Flatme Networks Inc,1035,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,France Telecom,14,3444,97,21,0,0,0,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,14,0,0
NET,FREEPARKING DOMAIN REGISTRARS INC,837,2150,40,28,83,0,0,2,0,0,0,0,1,31,20,3,3,0,0,0,4,0,0,136,0,4,0,0,0,0,1,0,0,0
NET,French Connexion dba domain fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Freshbreweddomains.com LLC,1209,212,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9,0,0
NET,FrontStreetDomains.com LLC,1210,204,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9,0,0
NET,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,454,6,2,0,0,0,0,0,0,0,0,0,18,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
NET,Fushi Tarazu Incorporated,707,124,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
NET,Gabia Inc.,244,32144,3201,650,217,15,2,10,0,0,0,1,5,829,192,27,3,10,0,0,2,20,0,131,6,39,6,0,0,0,37,1,2,0
NET,Galcomm Inc.,888,355,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0
NET,Game For Names Inc.,1120,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Gandi SAS,81,83516,11096,1907,72,25,10,21,0,0,0,0,11,4416,309,72,16,39,1,1,1,7,0,218,6,150,0,0,0,0,1,12,8,0
NET,GateKeeperDomains.net LLC,1352,191,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,10,0,0
NET,Gee Whiz Domains Inc,1016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0
NET,General Names Inc,1134,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,Genuine Names Inc,1142,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,Get Real Names Inc,1141,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,Get SLD Inc.,659,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GetYourDotCom.com Inc.,781,34,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,GetYourDotNet.com Inc,782,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GKG.Net Inc.,93,28512,10710,453,14,81,1,6,0,0,0,0,5,980,64,24,5,17,1,0,0,1,0,39,1,52,12,0,0,0,3,0,4,0
NET,Global Names Online Inc,1140,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
NET,Globe Hosting Inc.,1088,559,30,16,2,1,1,0,0,0,0,0,0,33,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
NET,Globedom Datenkommunikations GmbH,276,1924,50,44,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,14,0,0
NET,GLOBIX KFT.,1431,18,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
NET,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,118963,11477,4024,197,359,0,61,1,1,1,0,34,4502,280,277,6,46,2,0,2,13,0,294,7,127,0,0,0,0,4,5,8,0
NET,Go Australia Domains Inc.,1151,824,9,87,0,0,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Go Canada Domains Inc.,1150,748,8,69,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Go China Domains Inc.,1149,860,6,94,0,0,0,0,0,0,0,0,0,12,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0
NET,Go France Domains Inc.,1153,785,17,95,0,0,0,0,0,0,0,0,0,15,2,0,0,4,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0
NET,Go Full House Inc,1121,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Go Montenegro Domains Inc.,1152,760,10,88,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,2,0,0
NET,GoDaddy.com Inc.,146,3039807,101777,76184,21670,1965,3,2231,0,0,0,2,491,97574,15235,1431,499,912,48,38,119,238,5,6705,226,3954,767,0,0,0,2447,5278,169,0
NET,Godomaingo.com LLC,1211,233,2,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,9,0,0
NET,GoNames.ca Inc.,715,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Good Luck Internet Services,1041,21,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,Google Inc.,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GoServeYourDomain.com LLC,934,224,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,13,0,0
NET,GotNames.ca Inc.,690,39,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Gozerdomains.com LLC,1212,116,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
NET,GP Domains Inc.,1322,3366,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
NET,Gr8t Names Inc,1036,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Grabton.ca Inc.,783,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Gradeadomainnames.com LLC,1213,196,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,9,0,0
NET,Ground Internet Inc.,936,17,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Group Nbt PLC aka Netnames,70,30177,397,54,244,0,0,3,0,0,0,0,6,1864,111,5,15,8,0,0,0,0,0,287,0,55,0,0,0,0,2,31,8,0
NET,Guangzhou Ming Yang Information Technology co. Ltd,1417,276,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,2,0,0,0,0,8,0,0,0
NET,Gunga Galunga Incorporated,708,120,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
NET,H. J. Linnen Associates Ltd.,641,33,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
NET,HANGANG Systems Inc. d/b/a doregi.com,87,4586,910,93,4,3,0,0,0,0,0,0,0,167,19,5,1,5,0,0,0,3,0,8,0,2,0,0,0,0,3,0,1,0
NET,Haveaname LLC,973,39,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Hawthornedomains.com LLC,1341,185,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0
NET,Heavydomains.net LLC,1214,213,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0
NET,Hetzner Online AG,828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,HiChina Zhicheng Technology Ltd.,420,88932,916,2919,196,199,12,142,2,0,0,0,36,2656,266,96,48,85,2,0,4,10,1,36,3,46,7,0,0,0,8,0,0,0
NET,Hipsearch.com Inc.,784,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Homestead Limited dba Namevault.com,1428,1009,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
NET,HooYoo (US) Inc.,1094,45,25,3,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,0
NET,HooYoo Information Technology Co.Ltd.,1397,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
NET,Hosting.com Inc.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Hostlane Inc.,847,41,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Hostmaster.ca Inc.,727,31,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,HTTP.NET INTERNET GMBH,976,6932,331,101,0,0,0,0,0,0,0,0,0,546,0,0,0,0,0,0,0,0,0,105,0,20,7,0,0,0,0,69,0,0
NET,HUMEIA CORPORATION,951,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,HyperStreet.com Inc.,817,364,3,8,2,1,0,1,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0
NET,I.D.R. Internet Domain Registry Ltd.,127,222,264,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,ID Genesis,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Ignitela Inc,1242,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,IHS Telekom Inc.,1091,11739,1018,1109,6,5,0,5,2,0,0,0,0,330,0,1,0,1,0,0,0,1,0,134,8,11,0,0,0,0,0,0,0,0
NET,Imminentdomains.net LLC,1215,180,4,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9,0,0
NET,Imperial Registrations Inc.,987,218,13,6,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0
NET,In2Net Network Inc.,604,9918,20,168,33,0,0,13,0,0,0,0,0,320,41,0,6,14,0,0,0,0,0,7,1,8,1,0,0,0,0,0,1,0
NET,Inames Co. Ltd.,444,14109,3678,280,44,39,1,3,0,0,0,0,0,450,35,30,4,11,0,1,0,0,0,204,7,13,91,0,0,0,7,2,0,0
NET,Indirection Identity Corporation,706,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
NET,INDOM,954,8200,68,121,12,8,0,0,0,0,0,0,0,388,13,1,1,6,0,0,0,0,0,688,0,12,0,0,0,0,0,0,0,0
NET,Initials Online Limited,616,406,41,6,0,1,0,1,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Instinct Solutions Inc.,1113,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
NET,Instra Corporation Pty Ltd.,1376,1302,18,2,112,2,0,1,0,0,0,2,0,3,4,1,0,0,0,0,1,0,0,110,1,1,0,0,0,0,0,0,0,0
NET,Inter China Network Software (Beijing) Co. Ltd.,611,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Intercosmos Media Group Inc. d/b/a directNIC.com,291,101870,10519,2058,90,38,0,13,0,0,0,0,0,4862,213,55,10,86,0,0,0,0,0,1258,0,323,4,0,0,0,3,0,0,0
NET,Interdomain S.A.,140,16913,89,242,2,0,0,0,0,0,0,0,0,1069,2,1,1,2,0,0,0,0,0,12,0,21,3,0,0,0,1,24,0,0
NET,Interdominios Inc.,818,401,29,78,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0
NET,Interlakenames.com LLC,1216,226,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0
NET,Interlink Co. Ltd.,277,1513,166,24,1,1,0,2,0,0,0,0,2,124,2,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,2,0,0
NET,Internet Group do Brasil S/A,1380,632,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
NET,Internet Internal Affairs Corporation,699,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,INTERNET INVEST LTD. DBA IMENA.UA,1112,2061,132,166,5,0,0,1,0,0,0,0,1,42,0,1,0,0,0,0,0,0,0,60,0,2,0,0,0,0,0,0,0,0
NET,Internet Service Registrar Inc.,823,812,67,7,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
NET,Internet Viennaweb Service GmbH,1370,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455,0,0,0
NET,INTERNET.bs Corp.,814,4045,832,302,13,1,0,1,0,0,0,0,3,33,0,0,0,0,0,0,0,0,0,227,3,10,0,0,0,0,2,2,1,0
NET,Internetters LTD.,424,7833,36,105,1,0,0,0,0,0,0,0,0,315,27,0,1,2,0,0,1,1,0,1,0,8,0,0,0,0,1,0,1,0
NET,InterNetWire Communications GmbH,1328,32298,294,546,0,0,0,0,0,0,0,0,0,683,0,0,0,0,0,0,0,0,0,1741,15,103,6,0,0,0,5,376,1,0
NET,InterNetworX Ltd. & Co. KG,1420,2181,130,119,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,309,2,1,0,0,0,0,0,4,0,0
NET,Invisibledomains.com Inc,1248,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,IP Mirror Pte Ltd. dba IP MIRROR,890,1413,70,26,3,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,1,0,1,0
NET,IPNIC Inc.,830,471,8,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,IPXcess.com SDN BHD,693,60,6,5,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,iRegistry Corp.,665,30543,248,0,0,0,0,0,0,0,0,0,0,1694,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0
NET,IServeYourDomain.com LLC,944,233,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,18,0,0
NET,ISPreg Ltd.,1260,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Itpan.com Inc.,911,66,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0
NET,Jaz Domain Names Ltd,991,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Jetpack Domains Inc,1015,3886,2,217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0
NET,JJH Investments L.L.C,655,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Jumbo Names Inc,1148,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Kaunas University of Technology IT Developement IN,1318,67,10,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
NET,Key Registrar Inc,1122,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
NET,Key-Systems GmbH,269,267820,11812,7713,46,19,1,8,0,0,0,0,0,14277,106,24,4,27,0,2,0,3,0,931,38,5738,2,0,0,0,217,920,13,0
NET,Kingdomains Incorporated,912,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
NET,Klaatudomains.com LLC,1360,215,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0
NET,Kookycondundrum.ca Inc.,785,35,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0
NET,Korea Information Certificate Authority Inc dba DomainCA.com,449,4979,147,142,0,0,0,0,0,0,0,0,0,341,0,1,0,0,0,0,0,0,0,178,4,22,0,0,0,0,7,0,0,0
NET,KuwaitNet General Trading co.,835,444,71,7,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0
NET,Ladas Domains LLC,642,344,9,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Lakeodomains.com LLC,1359,185,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0
NET,Launchpad Inc.,955,23,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
NET,Lazy Dog Domains Inc,1014,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Le Grand Nom Inc,652,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Lead Networks Domains Pvt. Ltd.,668,4319,46,6,0,0,0,0,0,0,0,0,0,47,0,0,1,0,0,0,0,0,0,0,0,505,0,0,0,0,0,11,0,0
NET,LEDL.NET GMBH,809,492,18,16,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0
NET,Lime Labs LLC,1421,25,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,livedoor Co. Ltd.,467,3277,130,117,2,2,0,2,0,0,0,0,0,121,3,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,3,0
NET,Locaweb Servicos De Internet S/A DBA Locaweb,1080,14191,1228,1183,0,0,0,0,0,0,0,0,0,591,0,0,0,0,0,0,0,0,0,25,0,2,0,0,0,0,0,47,0,0
NET,LuckyDomains.ca Inc.,721,33,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,5365,247,138,0,0,0,0,0,0,0,0,0,19,1,0,5,0,0,0,0,0,0,9,0,175,0,0,0,0,317,429,0,0
NET,Magic Friday Inc.,1123,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Maindomain.ca Inc.,786,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Marcaria.com International Inc.,1086,325,26,12,2,0,0,2,0,0,0,0,0,8,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
NET,Mark Barker Incorporated,752,157,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
NET,MarkMonitor Inc.,292,71879,1108,384,279,5,0,81,0,0,0,0,39,3107,720,3,2,0,0,0,0,0,0,805,4,151,0,0,0,0,1,0,0,0
NET,MasterofMyDomains.net LLC,1358,126,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0
NET,Matchnames.ca Inc,737,29,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Maxim Internet Inc,1002,9,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
