ICANN Monthly Consolidated Data Report for .com and .net - May 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
NET,EUTurbo.com LLC,1207,202,4,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0
NET,Ever Ready Names Inc,1130,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,Everyones Internet Ltd. dba resellone.net,925,10090,869,449,12,9,0,1,0,0,0,0,1,292,13,1,0,1,0,0,1,0,0,81,4,26,0,0,0,0,4,0,0,0,0,0,0
NET,EvoPlus Ltd,1418,368,152,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Experian Services Corp.,1131,471,8,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Experinom Inc.,1332,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Extend Names Inc.,1129,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Extra Threads Corporation,705,75,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,ExtremeDomains.ca Inc.,676,24,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Extremely Wild Inc.,1119,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,ezHosting.ca Inc,780,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,FabDomains.ca Inc,747,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Fabulous.com Pty Ltd.,411,103356,433,707,1,0,0,0,0,0,0,0,0,2561,9,4,1,2,1,1,1,1,0,290,4,80,0,0,0,0,0,5,0,0,0,0,0
NET,FastDomain Inc.,1154,79599,569,3089,110,28,1,6,0,0,0,0,4,3121,48,12,10,7,1,2,0,3,0,403,53,139,1,0,0,0,182,0,7,0,0,0,0
NET,FBS Inc.,1110,13946,2094,1276,113,5,2,9,1,0,0,0,1,41,7,3,0,0,0,0,1,0,0,650,1,8,0,0,0,0,1,0,0,0,0,0,0
NET,Fenominal Inc.,1056,451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
NET,Fiducia LLC Latvijas Parstavnieciba,620,68,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Find Good Domains Inc.,1096,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,FindUAName.com LLC,932,257,2,30,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,28,0,0,0,0,0,0
NET,FindYouADomain.com LLC,946,283,0,28,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,30,0,0,0,0,0,0
NET,FindYouAName.com LLC,947,311,6,36,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,38,0,0,0,0,0,0
NET,Firstserver Inc.,474,5511,475,151,0,0,0,0,0,0,0,0,0,367,0,0,0,0,0,0,0,0,0,12,1,15,0,0,0,0,1,56,3,0,0,0,0
NET,Flancrestdomains.com LLC,1208,248,2,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,23,0,0,0,0,0,0
NET,France Telecom,14,3451,94,11,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,2,0,0,0,0,0
NET,FREEPARKING DOMAIN REGISTRARS INC,837,2571,48,21,53,0,0,1,0,0,0,0,3,34,27,1,5,0,0,0,2,0,0,116,0,6,0,0,0,0,0,0,0,0,0,0,0
NET,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Freshbreweddomains.com LLC,1209,241,2,36,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,27,0,0,0,0,0,0
NET,FrontStreetDomains.com LLC,1210,228,0,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,26,0,0,0,0,0,0
NET,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,442,7,6,0,0,0,0,0,0,0,0,0,23,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Fushi Tarazu Incorporated,707,75,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Gabia Inc.,244,32220,3190,514,168,69,1,14,5,0,0,0,7,793,167,24,5,11,0,1,0,3,0,34,11,14,4,0,0,0,30,0,4,0,0,0,0
NET,Galcomm Inc.,888,339,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Game For Names Inc.,1120,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Gandi SAS,81,84857,11164,1738,71,26,7,11,0,0,0,0,8,3714,258,77,16,39,2,0,1,9,0,184,7,167,0,0,0,0,5,5,8,0,0,0,0
NET,GateKeeperDomains.net LLC,1352,234,0,39,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
NET,General Names Inc,1134,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Genuine Names Inc,1142,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Get Real Names Inc,1141,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,GetYourDotCom.com Inc.,781,30,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NET,GetYourDotNet.com Inc,782,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,GKG.Net Inc.,93,27756,10702,282,24,64,0,16,0,0,0,0,5,771,51,15,5,10,1,0,0,6,0,41,6,65,12,0,0,0,6,0,1,0,0,0,0
NET,Global Names Online Inc,1140,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Globe Hosting Inc.,1088,565,25,13,1,1,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Globedom Datenkommunikations GmbH,276,1913,54,19,1,0,0,0,0,0,0,0,2,143,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,17,0,0,0,0,0
NET,GLOBIX KFT.,1431,41,2,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,124382,11668,4364,120,397,1,68,2,3,1,0,62,4038,257,241,9,38,5,1,2,14,0,321,8,116,0,0,0,0,1,11,8,0,0,0,0
NET,Go Australia Domains Inc.,1151,973,9,80,0,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NET,Go Canada Domains Inc.,1150,942,10,105,0,0,0,0,0,0,0,0,0,13,2,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Go China Domains Inc.,1149,1062,6,102,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,Go France Domains Inc.,1153,1025,17,126,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,1,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
NET,Go Full House Inc,1121,11,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Go Montenegro Domains Inc.,1152,929,15,90,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
NET,GoDaddy.com Inc.,146,3127961,103742,76027,24646,2161,3,2915,0,0,2,7,787,98569,10023,1080,499,785,35,33,99,222,0,5886,262,2632,617,0,0,0,1318,4164,185,0,0,0,0
NET,Godomaingo.com LLC,1211,264,2,40,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,25,0,0,0,0,0,0
NET,GoNames.ca Inc.,715,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,Good Luck Internet Services,1041,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GoServeYourDomain.com LLC,934,251,0,35,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,28,0,0,0,0,0,0
NET,GotNames.ca Inc.,690,35,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Gozerdomains.com LLC,1212,163,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,27,0,0,0,0,0,0
NET,GP Domains Inc.,1322,3651,0,3,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Grabton.ca Inc.,783,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Gradeadomainnames.com LLC,1213,233,0,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,32,0,0,0,0,0,0
NET,Ground Internet Inc.,936,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Group Nbt PLC aka Netnames,70,30092,430,41,222,0,0,0,0,0,0,0,4,1063,93,4,14,8,0,0,0,0,0,198,3,69,0,0,0,0,1,53,2,0,0,0,0
NET,Guangzhou Ming Yang Information Technology co. Ltd,1417,594,6,192,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,3,0,0,0,0,0,0
NET,Gunga Galunga Incorporated,708,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,H. J. Linnen Associates Ltd.,641,26,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,HANGANG Systems Inc. d/b/a doregi.com,87,4529,898,62,8,2,1,1,0,0,0,0,1,154,15,8,0,3,0,0,0,1,0,1,0,14,0,0,0,0,3,0,1,0,0,0,0
NET,Haveaname LLC,973,39,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Hawthornedomains.com LLC,1341,213,0,30,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,35,0,0,0,0,0,0
NET,Heavydomains.net LLC,1214,230,0,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,28,0,0,0,0,0,0
NET,HETZNER ONLINE AG,828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,HiChina Zhicheng Technology Ltd.,420,90704,937,2348,132,107,7,83,4,0,0,0,25,2859,230,62,40,65,0,1,3,9,1,27,0,37,6,0,0,0,5,0,2,0,0,0,0
NET,Hipsearch.com Inc.,784,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Homestead Limited dba Namevault.com,1428,1015,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
NET,HooYoo (US) Inc.,1094,982,42,828,15,22,2,15,1,0,0,0,9,6,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,7,0,0,0,0,0,0
NET,HooYoo Information Technology Co.Ltd.,1397,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Hostlane Inc.,847,42,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Hostmaster.ca Inc.,727,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NET,HTTP.NET INTERNET GMBH,976,6948,334,81,0,0,0,0,0,0,0,0,0,526,0,0,0,0,0,0,0,0,0,11,0,21,1,0,0,0,0,72,0,0,0,0,0
NET,HUMEIA CORPORATION,951,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,HyperStreet.com Inc.,817,326,3,6,1,0,0,1,0,0,0,0,0,5,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
NET,I.D.R. Internet Domain Registry Ltd.,127,183,192,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NET,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Ignitela Inc,1242,467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,IHS Telekom Inc.,1091,13034,1132,997,1,2,0,2,0,0,0,0,0,340,4,0,0,0,0,0,0,1,0,81,9,9,0,0,0,0,1,0,0,0,0,0,0
NET,Imminentdomains.net LLC,1215,214,4,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0
NET,Imperial Registrations Inc.,987,220,13,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,In2Net Network Inc.,604,9736,20,144,17,0,0,14,0,0,0,0,0,281,36,0,6,15,0,0,0,0,0,8,0,16,0,0,0,0,0,0,1,0,0,0,0
NET,Inames Co. Ltd.,444,13883,3733,193,35,20,0,0,2,0,0,0,0,353,45,36,0,6,0,0,0,1,0,10,11,19,0,0,0,0,9,0,1,0,0,0,0
NET,Indirection Identity Corporation,706,99,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
NET,INDOM,954,8661,74,55,23,6,0,4,0,0,0,0,0,440,38,15,2,5,0,0,0,0,0,279,3,41,0,0,0,0,0,0,0,0,0,0,0
NET,Initials Online Limited,616,404,39,5,4,0,0,0,0,0,0,0,0,16,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Instinct Solutions Inc.,1113,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Instra Corporation Pty Ltd.,1376,1613,28,4,93,0,1,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Inter China Network Software (Beijing) Co. Ltd.,611,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,InterAccess Co.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Intercosmos Media Group Inc. d/b/a directNIC.com,291,99395,10605,1206,42,23,2,17,0,0,0,0,0,4509,150,38,13,41,0,0,0,0,0,126,7,321,1,0,0,0,2,2,2,0,0,0,0
NET,Interdomain S.A.,140,16696,94,85,0,0,0,0,0,0,0,0,0,1925,3,0,0,0,0,0,1,6,0,49,0,25,1,0,0,0,1,13,0,0,0,0,0
NET,Interdominios Inc.,818,562,30,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Interlakenames.com LLC,1216,283,0,40,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,37,0,0,0,0,0,0
NET,Interlink Co. Ltd.,277,1546,180,22,5,2,0,0,0,0,0,0,0,69,2,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,0,73,0,0,0,0,0
NET,Internet Group do Brasil S/A,1380,789,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
NET,Internet Internal Affairs Corporation,699,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,INTERNET INVEST LTD. DBA IMENA.UA,1112,2415,166,129,1,3,0,0,0,0,0,0,0,42,3,0,0,0,0,0,0,0,0,23,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,"Internet NAYANA, Inc.",1405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Internet Networks S.A. De C.V.,1442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Internet Service Registrar Inc.,823,790,67,11,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0
NET,Internet Viennaweb Service GmbH,1370,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
NET,INTERNET.bs Corp.,814,4514,1113,188,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,178,4,60,0,0,0,0,0,0,0,0,0,0,0
NET,Internetters LTD.,424,7890,36,144,0,0,0,0,0,0,0,0,0,339,13,0,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0
NET,InterNetWire Communications GmbH,1328,32997,307,472,0,0,0,0,0,0,0,0,0,2835,0,0,0,0,0,0,0,0,0,349,7,108,4,0,0,0,2,288,0,0,0,0,0
NET,InterNetworX Ltd. & Co. KG,1420,2970,186,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292,4,4,0,0,0,0,0,4,0,0,0,0,0
NET,Invisibledomains.com Inc,1248,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,IP Mirror Pte Ltd. dba IP MIRROR,890,1501,94,24,4,0,0,0,0,0,0,0,0,103,0,1,0,0,0,0,0,0,0,15,0,2,0,0,0,0,62,0,2,0,0,0,0
NET,IPNIC Inc.,830,390,7,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NET,IPXcess.com SDN BHD,693,55,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,iRegistry Corp.,665,30546,248,0,0,0,0,0,0,0,0,0,0,2423,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,IServeYourDomain.com LLC,944,251,2,39,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,27,0,0,0,0,0,0
NET,ISPreg Ltd.,1260,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Itpan.com Inc.,911,66,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Jaz Domain Names Ltd,991,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Jetpack Domains Inc,1015,4547,8,187,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Jumbo Names Inc,1148,20,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Kaunas University of Technology IT Developement IN,1318,63,8,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
NET,Key Registrar Inc,1122,13,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,Key-Systems GmbH,269,268207,11830,6024,37,13,0,14,0,0,0,1,4,14131,81,33,4,27,0,1,1,4,0,672,37,1172,0,0,0,0,13,737,10,0,0,0,0
NET,Kingdomains Incorporated,912,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Klaatudomains.com LLC,1360,243,0,35,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,21,0,0,0,0,0,0
NET,Kookycondundrum.ca Inc.,785,31,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Korea Information Certificate Authority Inc dba DomainCA.com,449,5150,140,128,0,0,0,0,0,0,0,0,0,360,0,1,0,1,0,0,0,0,0,77,14,5,0,0,0,0,3,0,1,0,0,0,0
NET,KuwaitNet General Trading co.,835,463,70,19,1,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0
NET,Ladas Domains LLC,642,350,9,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Lakeodomains.com LLC,1359,216,0,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,23,0,0,0,0,0,0
NET,Launchpad Inc.,955,22,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Lead Networks Domains Pvt. Ltd.,668,3436,38,14,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,121,0,0,0,0,0,0,0,0,0,0,0
NET,LEDL.NET GMBH,809,530,19,13,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0
NET,Lime Labs LLC,1421,40,15,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,livedoor Co. Ltd.,467,3355,137,36,3,2,0,0,0,0,0,0,0,76,2,1,0,1,0,0,0,0,0,6,0,2,0,0,0,0,0,0,2,0,0,0,0
NET,Locaweb Servicos De Internet S/A DBA Locaweb,1080,17153,1374,1236,0,0,0,0,0,0,0,0,0,969,0,0,0,0,0,0,0,0,0,32,5,3,0,0,0,0,1,485,3,0,0,0,0
NET,LuckyDomains.ca Inc.,721,34,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,4344,275,92,3,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,19,11,216,0,0,0,0,0,652,0,0,0,0,0
NET,Magic Friday Inc.,1123,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Maindomain.ca Inc.,786,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Marcaria.com International Inc.,1086,343,26,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
