registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
FRENCH CONNEXION DBA DOMAINE.FR,601,507,0,17,3,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,20
Freshbreweddomains.com LLC,1209,154,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,353113
FrontStreetDomains.com LLC,1210,155,5,7,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,354949
"Fujian Litian Network Technology Co.,Ltd",1631,61,1,2,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22214
"FUNPEAS MEDIA VENTURES, LLC DBA DOMAINPROCESSOR.COM",363,227,11,1,0,0,0,1,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Fushi Tarazu, Incorporated",707,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,241189
Gabia C&S,1502,544,2,6,1,1,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4241
"Gabia, Inc.",244,53631,4473,869,160,139,1,14,1,1,0,0,5,1558,155,122,11,19,1,0,0,10,0,129,7,37,0,0,0,0,37,1260,8,0,0,0,0,4623
Gal Communication (CommuniGal) Ltd.,418,2800,1061,112,1,0,0,0,0,0,0,0,0,90,10,1,0,0,0,0,0,1,0,2,0,11,0,0,0,0,17,41,0,0,0,0,0,111657
"Game For Names, Inc.",1120,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,286365
Gandi SAS,81,101957,15673,942,24,29,0,12,0,0,0,0,5,4907,240,90,15,35,1,1,2,14,0,380,6,128,0,0,0,0,1,1408,2,0,0,0,0,1013
GateKeeperDomains.net LLC,1352,452,0,45,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,32,0,0,0,0,0,203828
Genious Communications SARL/AU,1560,620,185,17,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,2,3,0,0,0,0,18,0,0,0,0,0,269886
"Gesloten Domain, N.V.",1506,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285039
GetYourDotCom.com Inc.,781,317,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,27468
GetYourDotNet.com Inc.,782,213,8,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,30494
Ghana Dot Com Ltd.,1499,23,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.Net, Inc.",93,16746,3536,96,4,31,0,4,0,0,0,0,0,633,36,22,2,12,1,1,0,7,1,6,1,29,1,0,0,0,2,370,5,0,0,0,0,145
GlamDomains LLC,1572,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22679
"Global Domains International, Inc.",1463,720,2,9,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,9
Globedom Datenkommunikations GmbH,276,118,11,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com",49,570238,29068,29634,110,110,5,36,1,0,0,0,35,18092,300,594,16,63,5,2,2,25,0,1000,18,212,6,0,0,0,11,16251,3,0,0,0,0,30085
"Go Australia Domains, LLC",1151,6512,234,201,0,0,0,0,0,0,0,0,0,252,5,2,0,1,0,0,0,0,0,0,0,58,0,0,0,0,0,214,0,0,0,0,0,72997
"Go Canada Domains, LLC",1150,6770,237,189,0,0,0,0,0,0,0,0,0,254,9,2,1,2,0,0,0,0,0,0,0,61,0,0,0,0,0,252,0,0,0,0,0,73435
"Go China Domains, LLC",1149,6803,244,188,0,0,0,0,0,0,0,0,0,271,3,0,1,2,0,0,0,0,0,0,0,63,0,0,0,0,0,223,0,0,0,0,0,67864
"Go France Domains, LLC",1153,7155,301,205,0,0,0,0,0,0,0,0,0,259,11,1,0,1,0,0,0,0,0,0,0,61,0,0,0,0,0,267,0,0,0,0,0,73133
"Go Full House, Inc",1121,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,286282
"Go Montenegro Domains, LLC",1152,6652,274,180,0,0,0,0,0,0,0,0,0,276,11,0,1,2,0,0,0,1,0,0,0,61,0,0,0,0,0,214,1,0,0,0,0,72984
"GoDaddy.com, LLC",146,4453509,161003,67424,9881,1850,25,2393,5,4,0,5,343,168850,13180,1766,1239,1259,40,45,137,232,4,4461,83,4819,287,0,0,0,2463,89336,313,0,0,0,0,154629
Godomaingo.com LLC,1211,497,0,54,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,14,32,0,0,0,0,0,205094
"GoName-FL.com, Inc.",722,953,956,19,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,29,0,0,0,0,0,11130
"GoName-HI.com, Inc.",740,1059,490,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,19,0,0,0,0,0,10906
"GoName-TN.com, Inc.",787,1508,3998,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,23,0,0,0,0,0,10911
"GoName-TX.com, Inc.",1248,743,604,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,10918
"GoName-WA.com, Inc.",687,858,1302,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,21,0,0,0,0,0,11127
"GoName.com, Inc",1698,124,40,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11116
Good Domain Registry Pvt Ltd.,1533,873,75,14,1,0,0,1,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,25,1,0,0,0,0,286297
Good Luck Internet Services PVT LTD.,1041,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,286337
Google Inc.,895,705,87,22,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,0,0,0,0,23
GoServeYourDomain.com LLC,934,152,5,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,2,0,0,0,0,0,354735
Gozerdomains.com LLC,1212,177,12,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,354558
GP Domains Inc.,1322,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,146,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,354616
Gransy s.r.o d/b/a subreg.cz,1505,8899,435,367,2,1,0,1,0,0,0,0,7,303,1,0,0,0,0,0,1,0,0,30,0,57,7,0,0,0,15,192,0,0,0,0,0,86037
GreenZoneDomains Inc.,1597,270,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,27491
"Ground Internet, Inc.",936,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,285168
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,16687,31,439,6,3,61,13,0,0,0,0,0,499,9,5,7,5,1,0,1,1,0,12,0,15,0,0,0,0,6,564,0,0,0,0,0,531
GuangDong NaiSiNiKe Information Technology Co Ltd,1619,7921,35,306,11,5,0,2,0,0,0,0,3,110,4,2,0,1,0,0,0,1,0,44,0,9,0,0,0,0,0,287,0,0,0,0,0,15084
Guangzhou Ehost Tech.Co.Ltd.,1516,2242,12,43,6,1,0,1,0,0,0,0,1,54,1,0,0,0,1,0,0,0,0,7,0,5,0,0,0,0,0,250,0,0,0,0,0,52
"Guangzhou Ming Yang Information Technology co., Ltd",1417,2510,13,19,0,0,0,0,0,0,0,0,0,84,2,0,2,2,0,0,0,0,0,0,0,24,0,0,0,0,0,218,0,0,0,0,0,355269
Gunga Galunga Corporation,708,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,270946
Hang Zhou E-Business Services Co.Ltd.,1465,5474,32,333,6,0,1,4,2,0,0,0,2,181,3,1,0,4,1,0,0,0,0,3,0,112,0,0,0,0,1,329,0,0,0,0,0,116301
"HANGANG Systems, Inc. d/b/a doregi.com",87,3150,602,34,0,0,0,0,0,0,0,0,1,112,10,4,0,3,0,0,0,1,0,1,0,8,0,0,0,0,0,78,0,0,0,0,0,38
"HangZhou AiMing Network Co.,LTD",1555,50378,175,3364,14,6,1,2,0,0,0,0,0,1352,8,2,1,4,1,1,1,0,0,375,4,137,0,0,0,0,3,1934,0,0,0,0,0,106184
"HANILNETWORKS Co., Ltd.",441,3260,2146,54,0,4,0,0,0,0,0,0,0,125,11,6,1,1,0,0,0,1,0,6,1,74,0,0,0,0,1,86,0,0,0,0,0,59
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,491,0,37,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,39,0,0,0,0,0,204215
Heavydomains.net LLC,1214,164,8,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,355010
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,5779,100,323,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,227,0,0,0,0,0,354
HETZNER ONLINE AG,828,21503,1479,179,0,0,0,0,0,0,0,0,0,1419,0,0,0,0,0,0,0,0,0,66,1,30,1,0,0,0,4,173,1,0,0,0,0,185
HiChina Zhicheng Technology Ltd.,420,247634,1572,8272,375,2039,0,697,0,0,0,0,286,4311,306,222,39,188,8,1,8,34,0,598,9,157,9,0,0,0,8,3980,11,0,0,0,0,11708
HOAPDI INC.,1517,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,56,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,1161,1,5,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,26,1,0,0,0,0,27701
HOSTEUR SARL,1378,2921,143,45,1,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,37,0,0,0,0,0,51
Hosting Concepts B.V. d/b/a Openprovider,1647,6354,770,134,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,788,4,7,0,0,0,0,1,16,0,0,0,0,0,135
Hostinger UAB,1636,1885,3719,170,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,6,2,3,0,0,0,0,1,40,0,0,0,0,0,171
Hostlane Inc.,847,24,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,285023
Hostopia.com Inc. d/b/a Aplus.net,52,26413,1431,192,7,12,0,4,0,0,0,0,0,1595,12,5,2,4,1,0,0,2,0,3,0,62,0,0,0,0,31,305,0,0,0,0,0,253
"Hotdomaintrade.com, Inc.",1663,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285120
HTTP.NET INTERNET GMBH,976,6291,393,22,0,0,0,0,0,0,0,0,0,419,0,0,0,0,0,0,0,0,0,98,0,11,6,0,0,0,0,52,0,0,0,0,0,22
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1626,3,6,0,0,0,2,0,0,0,0,8,10,2,1,1,0,0,0,3,0,0,4,0,0,0,0,0,0,0,13,0,0,0,0,0,25
HUMEIA CORPORATION,951,559,125,0,0,6,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,6
"Ignitela, Inc",1242,1229,17,82,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,57,0,0,0,0,0,11248
"IHS Telekom, Inc.",1091,35708,3990,936,23,4,0,6,0,0,0,0,1,1240,31,8,7,6,0,1,1,1,0,73,3,18,3,0,0,0,0,1033,2,0,0,0,0,287370
Ilait AB,1493,138,19,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Imminentdomains.net LLC,1215,138,11,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,354874
"Imperial Registrations, Inc.",987,176,10,1,0,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,286381
"In2Net Network, Inc.",604,5478,23,29,2,0,0,2,0,0,0,0,0,218,31,0,1,9,0,0,0,0,0,0,0,16,1,0,0,0,0,86,0,0,0,0,0,33
"Inames Co., Ltd.",444,16165,5305,229,36,25,0,2,0,0,0,0,0,503,42,34,3,7,2,0,0,1,0,15,0,35,8,0,0,0,8,298,0,0,0,0,0,301
Indialinks Web Hosting PVT.LTD.,1487,752,6,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Indirection Identity Corporation,706,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,269970
Infocom Network Ltd.,1484,1387,1,32,2,5,1,5,0,0,0,0,1,31,4,2,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,35,0,0,0,0,0,48
Inic GmbH,603,786,56,1,0,0,0,0,0,0,0,0,0,14,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,1
"InlandDomains, LLC",1669,124,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,355159
InsaneNames LLC,1686,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16990
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instinct Solutions, Inc.",1113,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,286387
"Instra Corporation Pty, Ltd.",1376,9376,470,223,19,5,1,3,0,0,0,0,2,176,27,6,0,2,0,0,0,1,0,36,0,16,2,0,0,0,0,188,3,0,0,0,0,255
"Interdominios, Inc.",818,2961,422,36,0,0,0,0,0,0,0,0,0,149,3,0,0,0,0,0,0,0,0,33,0,11,0,0,0,0,0,33,0,0,0,0,0,254016
INTERdotcom Corp.,785,236,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,10,0,0,0,0,0,30510
Interlakenames.com LLC,1216,156,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,353198
Interlink Co. Ltd.,277,1219,205,1,0,0,0,0,0,0,0,0,0,74,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
Internet Internal Affairs Corporation,699,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269883
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,7826,809,157,3,1,0,0,0,0,0,0,0,303,3,0,0,1,0,0,0,0,0,11,1,9,2,0,0,0,0,127,0,0,0,0,0,286498
Internet Nayana Inc.,1405,956,69,20,1,0,0,0,0,0,0,0,0,32,4,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,23,0,0,0,0,0,23
"Internet Service Registrar, Inc.",823,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,105634
INTERNET.bs Corp.,814,87389,8562,1133,13,5,0,2,0,0,0,0,4,2285,56,8,0,3,1,4,0,5,0,387,5,88,0,0,0,0,1,8827,1,0,0,0,0,1158
Internetters LTD.,424,4545,23,2,0,0,0,0,0,0,0,0,0,253,22,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,44,0,0,0,0,0,2
InterNetworX Ltd. & Co. KG,1420,11447,817,177,2,1,0,0,0,0,0,0,0,587,4,0,0,1,0,0,0,0,0,51,0,43,0,0,0,0,0,175,0,0,0,0,0,180
"Interplanet, S.A de C.V.",1424,2388,82,53,0,3,0,0,0,0,0,0,0,69,5,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,54,0,0,0,0,0,56
"Intersolved-FL.com, Inc.",1247,675,432,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24,0,0,0,0,0,10891
"Intersolved-HI.com, Inc.",1244,619,452,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,11133
"Intersolved-TN.com, Inc.",766,845,1238,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,23,0,0,0,0,0,11120
Intersolved-TX.com Inc.,760,918,998,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,11112
Intersolved-WA.com Inc.,747,686,414,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,23,0,0,0,0,0,10902
Interweb Advertising D.B.A. Profile Builder,1452,1336,0,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,3178
IP Mirror Pte Ltd. dba IP MIRROR,890,2348,304,21,5,0,0,0,0,0,0,0,0,97,2,0,0,0,0,0,0,0,0,6,0,23,1,0,0,0,0,33,0,0,0,0,0,26
IP Twins SAS,1728,19,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"IPNIC, Inc.",830,22,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
IPXcess.com SDN BHD,693,79,15,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1
iRegistry Corp.,665,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,146,6,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,353227
"ITPan.com, Limited",911,54,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,4381,314,13,6,1,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,134,0,5,0,0,0,0,0,57,0,0,0,0,0,20
"Jetpack Domains, Inc",1015,1098,8,0,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,37752,51,716,16,41,0,17,0,0,0,0,4,1176,27,34,4,15,0,0,0,0,0,22,0,33,0,0,0,0,4,3806,0,0,0,0,0,851
"Julius Caesar, LLC",1704,421,2,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11205
"Jumbo Names, Inc",1148,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285241
Jungbonet CO LTD,1473,1460,314,36,0,0,0,0,0,0,0,0,0,68,7,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,37
Kagoya Japan Inc.,1656,172,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,139,21,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Key Registrar, Inc",1122,17,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,286405
Key-Systems GmbH,269,202025,12163,2373,13,3,0,3,0,0,0,0,1,10517,45,17,6,15,1,0,0,1,0,429,7,1442,35,0,0,0,3,3881,3,0,0,0,0,286589
KHEWEUL.COM SA,1364,247,15,15,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Kingdomains, Incorporated",912,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,270326
"Kinx Co., Ltd",1532,308,2,3,0,0,0,0,0,0,0,0,0,15,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4493
Klaatudomains.com LLC,1360,151,6,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,5,0,0,0,0,0,353191
Korea Information Certificate Authority Inc dba DomainCA.com,449,1646,112,2,0,0,0,0,0,0,0,0,0,57,1,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,47,1,0,0,0,0,2
Korea Server Hosting Inc.,1542,2168,159,37,8,5,0,0,0,0,0,0,0,61,4,2,0,0,0,0,1,0,0,1,0,4,0,0,0,0,3,60,0,0,0,0,0,57
"Koreacenter.com Co., Ltd",1491,2448,371,58,9,4,0,0,0,0,0,0,0,48,11,3,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,58,0,0,0,0,0,190793
KuwaitNet General Trading co.,835,384,82,2,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Ladas Domains LLC,642,405,12,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,186,10,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,4,0,0,0,0,0,353399
"Launchpad.com, Inc.",955,35379,2381,1166,27,42,0,0,0,0,0,0,0,1095,4,2,0,0,0,0,0,2,0,175,3,90,6,0,0,0,67,715,2,0,0,0,0,286398
LCN.COM Ltd.,602,8361,345,71,9,0,0,3,0,0,0,0,3,182,141,0,0,9,0,0,0,2,0,18,0,5,0,0,0,0,1,1,0,0,0,0,0,87
Ledl.net GmbH,809,915,50,13,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,14,0,0,0,0,0,7,0,0,0,0,0,15
LEXSYNERGY LIMITED,1466,938,57,4,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,4,0,0,0,0,0,4
LiquidNet Ltd.,1472,9172,2871,168,2,2,0,0,0,0,0,0,0,528,4,9,2,0,1,0,0,0,0,43,2,16,0,0,0,0,1,226,0,0,0,0,0,286438
LiteDomains LLC,1687,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17293
Locaweb Servicos De Internet S/A DBA Locaweb,1080,21758,897,200,0,0,0,0,0,0,0,0,0,1458,0,0,0,0,0,0,0,0,0,3,0,29,0,0,0,0,0,506,16,0,0,0,0,200
"MAFF AVENUE, INC.",1873,17,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22334
MAFF Inc.,817,321,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,5,0,0,0,0,0,303042
"Magic Friday, Inc.",1123,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285127
