registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
enom445 Incorporated,1296,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,"246,073"
enom447 Incorporated,1312,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"243,216"
enom449 Incorporated,1287,12,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,"248,758"
enom451 Incorporated,1288,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"241,796"
enom453 Incorporated,1289,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"247,327"
enom455 Incorporated,1300,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,"248,944"
enom457 Incorporated,1314,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"245,754"
enom459 Incorporated,1297,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"247,336"
enom461 Incorporated,1303,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"246,502"
enom463 Incorporated,1306,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"247,176"
enom465 Incorporated,1299,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"244,950"
enom467 Incorporated,1313,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,"248,351"
enom469 Incorporated,1311,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"246,433"
"Enom5, Inc",1051,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"247,899"
"eNom625, Inc.",624,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"eNom635, Inc",635,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"254,237"
"eNom646, Inc.",646,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"247,290"
"eNom647, Inc.",647,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"246,679"
"eNom650, Inc.",650,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"246,265"
"eNom652, Inc.",652,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"245,413"
"eNom654, Inc.",654,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"243,400"
"eNom655, Inc.",655,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"254,090"
"eNom656, Inc.",656,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,"247,395"
"eNom659, Inc.",659,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"247,270"
"eNom661, Inc.",661,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"245,252"
"eNom662, Inc.",662,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"248,188"
"eNom663, Inc.",663,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"247,591"
"eNom666, Inc.",666,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"247,183"
"eNom672, Inc.",672,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"246,575"
Enoma1 Inc,1057,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"246,679"
EnomAte Inc,1061,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"253,964"
EnomAU Inc.,1065,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"247,354"
eNombre Corporation,704,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"255,588"
EnomEU Inc.,1066,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"248,302"
Enomfor Inc,1067,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,"246,267"
EnomMx Inc.,1063,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"253,595"
Enomnz Inc,1064,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"244,530"
eNomsky Inc.,1062,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"247,635"
EnomTen Inc.,1058,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"245,996"
EnomToo Inc,1059,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,"244,707"
EnomV Inc.,1060,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"244,931"
EnomX Inc.,1053,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"246,576"
"Entertainment Names, Incorporated",910,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"247,123"
"Entorno Digital, S.A.",696,"1,591",145,5,0,0,0,0,0,0,0,0,0,77,3,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,0,22,0,0,0,0,0,5
EPAG DOMAINSERVICES GmbH,85,"30,297",760,334,0,0,0,0,0,0,0,0,0,"2,121",0,0,0,1,0,0,0,0,0,63,1,135,0,0,0,0,1,372,0,0,0,0,0,"9,423"
"Epik, Inc.",617,"6,926","3,385",166,2,0,1,0,0,0,0,0,0,380,1,0,1,0,0,0,0,0,0,82,0,7,0,0,0,0,71,198,0,0,0,0,0,"9,799"
Estrategias WebSite S.L.,1600,"6,573","1,057",94,0,0,0,0,0,0,0,0,0,277,2,0,2,1,0,0,0,1,0,49,0,38,0,0,0,0,0,130,1,0,0,0,0,"246,280"
EUNameFlood.com LLC,1203,403,3,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,10,32,1,0,0,0,0,"264,800"
EUNamesOregon.com LLC,1204,160,10,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,4,0,0,0,0,0,"263,641"
EuroDNS S.A,1052,"14,553",564,122,30,1,2,4,0,0,0,1,0,802,5,4,2,2,0,0,0,0,0,231,1,26,0,0,0,0,6,149,0,0,0,0,0,166
EuropeanConnectionOnline.com LLC,1205,147,10,10,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,5,1,0,0,0,0,"263,617"
EurotrashNames.com LLC,1206,455,0,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,8,38,1,0,0,0,0,"267,190"
EUTurbo.com LLC,1207,187,6,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,4,0,0,0,0,0,"263,706"
"Ever Ready Names, Inc",1130,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"435,536"
"Everyones Internet, Ltd. dba SoftLayer",925,"11,469","1,191",154,7,3,0,3,0,0,0,0,1,522,11,5,1,1,0,0,0,1,0,14,0,41,0,0,0,0,1,283,1,0,0,0,0,173
EvoPlus Ltd,1418,"15,138","5,502",340,15,1,0,0,0,0,0,0,0,539,1,2,0,0,0,0,0,0,0,69,1,4,0,0,0,0,1,536,0,0,0,0,0,"94,545"
"Experian Services, Corp.",1131,803,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"245,844"
"Extend Names, Inc.",1129,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"435,501"
Extra Threads Corporation,705,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"245,126"
"Extremely Wild, Inc.",1119,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,"435,636"
ezHosting.ca Internet Services Corporation,780,256,4,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9,0,0,0,0,0,"24,243"
Fabulous.com Pty Ltd.,411,"46,566",584,346,0,0,0,0,0,0,0,0,0,"2,644",2,1,2,0,0,0,0,0,0,332,0,30,0,0,0,0,0,659,0,0,0,0,0,347
"FastDomain, Inc.",1154,"196,559","5,221","2,412",4,0,1,0,0,0,0,0,2,"10,713",241,90,8,50,5,0,0,8,0,300,22,332,1,0,0,0,137,"3,996",8,0,0,0,0,"2,556"
FBS Inc.,1110,"76,678","11,984","2,023",225,14,1,11,0,0,0,0,9,"2,043",75,19,7,19,0,0,1,1,0,165,9,26,0,0,0,0,5,"2,368",4,0,0,0,0,"437,620"
Fenominal Inc.,1056,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"254,500"
"Fiducia LLC, Latvijas Parstavnieciba",620,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Find Good Domains, Inc.",1096,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"435,685"
FindUAName.com LLC,932,136,4,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,4,0,0,0,0,0,"263,871"
FindYouADomain.com LLC,946,140,6,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,3,1,0,0,0,0,"263,619"
FindYouAName.com LLC,947,162,8,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,"263,576"
"Firstserver, Inc.",474,"3,838",670,30,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,4,0,17,0,0,0,0,0,23,0,0,0,0,0,30
Flancrestdomains.com LLC,1208,439,0,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,10,33,1,0,0,0,0,"263,987"
"FLAPPY DOMAIN, INC.",1872,22,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"17,959"
FoShan YiDong Network Co. LTD,1563,"14,013",29,"1,070",4,4,0,5,0,0,0,0,3,312,13,5,2,0,1,0,0,4,0,26,0,11,0,0,0,0,6,466,0,0,0,0,0,"96,912"
"FREEPARKING DOMAIN REGISTRARS, INC",837,"3,376",86,4,5,0,0,2,0,0,0,0,0,66,21,5,0,4,0,0,0,0,0,3,0,5,0,0,0,0,0,88,0,0,0,0,0,"435,629"
FRENCH CONNEXION DBA DOMAINE.FR,601,528,0,28,3,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,5,0,0,0,0,34
Freshbreweddomains.com LLC,1209,155,6,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,4,1,0,0,0,0,"263,656"
FrontStreetDomains.com LLC,1210,158,5,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,5,1,0,0,0,0,"263,690"
"Fujian Litian Network Technology Co.,Ltd",1631,61,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FUNPEAS MEDIA VENTURES, LLC DBA DOMAINPROCESSOR.COM",363,228,11,2,0,0,0,0,0,0,0,0,0,5,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Fushi Tarazu, Incorporated",707,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"252,990"
Gabia C&S,1502,545,2,5,0,0,0,0,0,0,0,0,0,29,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,"6,172"
"Gabia, Inc.",244,"53,818","4,477",950,194,154,19,11,0,1,0,0,2,"1,499",149,102,5,28,3,0,1,5,0,282,3,32,7,0,0,0,64,"1,139",7,0,0,0,0,"4,942"
Gal Communication (CommuniGal) Ltd.,418,"2,914","1,064",149,1,0,0,0,0,0,0,0,0,109,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,50,47,0,0,0,0,0,"78,865"
"Game For Names, Inc.",1120,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"435,702"
Gandi SAS,81,"101,874","15,747","1,134",26,47,3,21,0,0,0,0,4,"4,487",233,73,12,33,4,2,3,10,0,263,8,120,1,0,0,0,13,"1,375",5,0,0,0,0,"1,258"
GateKeeperDomains.net LLC,1352,409,0,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,13,37,1,0,0,0,0,"264,515"
Genious Communications SARL/AU,1560,610,163,15,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,12,0,0,0,0,0,11,0,0,0,0,0,"246,754"
"Gesloten Domain, N.V.",1506,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"169,867"
GetYourDotCom.com Inc.,781,314,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,14,0,0,0,0,0,"24,342"
GetYourDotNet.com Inc.,782,210,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0,"25,323"
Ghana Dot Com Ltd.,1499,25,8,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,396
"GKG.Net, Inc.",93,"16,490","3,529",118,7,17,0,1,0,0,0,0,1,591,50,21,1,12,0,1,0,2,0,14,1,53,0,0,0,0,11,237,4,0,0,0,0,166
GlamDomains LLC,1572,36,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"14,781"
"Global Domains International, Inc.",1463,678,2,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,6
Globedom Datenkommunikations GmbH,276,118,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com",49,"571,772","28,868","15,000",96,74,2,27,2,0,0,0,20,"17,816",303,493,10,59,3,4,2,37,0,744,16,159,8,0,0,0,15,"22,745",12,0,0,0,0,"15,309"
"Go Australia Domains, LLC",1151,"6,434",233,173,0,0,0,0,0,0,0,0,0,230,1,2,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,201,0,0,0,0,0,"67,050"
"Go Canada Domains, LLC",1150,"6,614",235,147,0,0,0,0,0,0,0,0,0,228,10,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0,233,0,0,0,0,0,"68,249"
"Go China Domains, LLC",1149,"6,665",242,144,0,0,0,0,0,0,0,0,0,224,4,0,0,1,0,0,0,0,0,0,0,34,0,0,0,0,0,219,0,0,0,0,0,"66,539"
"Go France Domains, LLC",1153,"7,016",293,158,0,0,0,0,0,0,0,0,0,244,7,0,2,4,0,0,0,0,0,0,0,42,0,0,0,0,0,223,1,0,0,0,0,"68,842"
"Go Full House, Inc",1121,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"435,504"
"Go Montenegro Domains, LLC",1152,"6,537",268,163,0,0,0,0,0,0,0,0,0,218,8,0,0,1,0,0,0,0,0,0,0,33,0,0,0,0,0,220,0,0,0,0,0,"68,433"
"GoDaddy.com, LLC",146,"4,439,381","160,206","63,470","10,952","1,499",25,"2,539",4,3,3,3,337,"171,511","13,537","1,749","1,086","1,267",43,46,161,205,15,"4,106",60,"4,321",249,0,0,0,"2,809","88,783",313,0,0,0,0,"149,599"
Godomaingo.com LLC,1211,450,0,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,10,38,3,0,0,0,0,"269,372"
"GoName-FL.com, Inc.",722,924,954,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,"5,009"
"GoName-HI.com, Inc.",740,"1,035",490,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,27,0,0,0,0,0,"6,624"
"GoName-TN.com, Inc.",787,"1,487","3,998",3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,730,0,0,0,0,0,"6,559"
"GoName-TX.com, Inc.",1248,729,598,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,"6,565"
"GoName-WA.com, Inc.",687,835,"1,300",4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,194,0,0,0,0,0,"5,008"
"GoName.com, Inc",1698,130,40,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,010"
Good Domain Registry Pvt Ltd.,1533,855,77,12,1,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,28,0,0,0,0,0,"435,226"
Good Luck Internet Services PVT LTD.,1041,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"435,168"
Google Inc.,895,956,110,138,2,1,0,3,1,0,0,0,0,4,0,1,0,0,0,1,0,0,0,106,3,0,0,0,0,0,2,0,0,0,0,0,0,147
GoServeYourDomain.com LLC,934,152,5,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,2,1,0,0,0,0,"263,564"
Gozerdomains.com LLC,1212,183,12,11,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,2,0,0,0,0,0,"263,887"
GP Domains Inc.,1322,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,143,6,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,3,1,0,0,0,0,"266,377"
Gransy s.r.o d/b/a subreg.cz,1505,"9,208",436,500,6,0,0,0,0,0,0,0,1,371,2,0,0,0,0,0,0,0,0,30,1,7,0,0,0,0,0,199,0,0,0,0,0,"113,470"
GreenZoneDomains Inc.,1597,277,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,"24,447"
"Ground Internet, Inc.",936,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"433,442"
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,"16,676",31,504,4,4,72,5,0,0,0,0,1,518,17,3,4,7,1,0,0,3,0,13,0,17,0,0,0,0,8,990,0,0,0,0,0,658
GuangDong NaiSiNiKe Information Technology Co Ltd,1619,"9,311",35,"1,658",17,8,0,10,0,0,0,0,3,135,7,1,2,0,0,0,0,0,0,8,0,9,0,0,0,0,0,526,0,0,0,0,0,"12,385"
Guangzhou Ehost Tech.Co.Ltd.,1516,"2,029",13,34,0,6,0,0,0,0,0,0,0,51,2,0,2,0,0,0,0,0,0,5,0,2,0,0,0,0,0,263,0,0,0,0,0,40
"Guangzhou Ming Yang Information Technology co., Ltd",1417,"2,278",13,42,0,0,0,1,0,0,0,0,0,78,1,1,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,198,0,0,0,0,0,"293,793"
Gunga Galunga Corporation,708,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"245,212"
Hang Zhou E-Business Services Co.Ltd.,1465,"5,451",32,418,6,1,0,1,0,0,0,0,0,177,3,0,2,2,0,0,0,0,0,4,0,120,0,0,0,0,0,260,1,0,0,0,0,"44,057"
"HANGANG Systems, Inc. d/b/a doregi.com",87,"3,107",589,34,1,9,0,1,0,0,0,0,0,195,13,4,1,3,0,0,1,1,0,0,0,7,0,0,0,0,0,60,2,0,0,0,0,45
"HangZhou AiMing Network Co.,LTD",1555,"55,417",178,"6,562",5,8,2,2,0,0,0,0,1,"1,008",14,4,2,4,0,0,1,1,0,410,5,113,0,0,0,0,8,"1,353",1,0,0,0,0,"76,382"
"Hangzhou Dianshang Internet Technology Co., LTD.",1739,15,0,11,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,050"
"HANILNETWORKS Co., Ltd.",441,"3,174","2,160",64,3,1,0,2,0,0,0,0,1,124,8,0,1,5,0,1,0,0,0,6,0,81,1,0,0,0,0,67,0,0,0,0,0,71
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,430,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,12,35,3,0,0,0,0,"269,738"
Heavydomains.net LLC,1214,158,10,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,3,0,0,0,0,0,"263,620"
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,"6,009",100,421,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,42,355,5,0,0,0,0,463
HETZNER ONLINE AG,828,"21,625","1,485",216,0,0,0,0,0,0,0,0,0,"1,520",0,0,0,0,0,0,0,0,0,107,1,39,0,0,0,0,2,180,0,0,0,0,0,225
HiChina Zhicheng Technology Ltd.,420,"255,706","1,587","8,318",356,"2,187",0,747,0,0,0,0,293,"4,899",390,232,72,84,8,6,6,26,0,586,12,154,3,0,0,0,6,"3,268",15,0,0,0,0,"11,989"
HOAPDI INC.,1517,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,72,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,56,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,"1,137",1,11,0,0,0,0,0,0,0,0,0,43,3,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,4,7,0,0,0,0,0,"19,051"
