registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
FindYouAName.com LLC,947,526,4,31,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Firstserver Inc.,474,5548,541,66,0,0,0,0,0,0,0,0,0,346,0,0,0,0,0,0,0,0,0,11,0,29,0,0,0,0,0,51,0,0,0,0,0
Flancrestdomains.com LLC,1208,415,2,27,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
France Telecom,14,3370,97,12,0,0,0,0,0,0,0,0,0,277,0,0,0,0,0,0,0,0,0,2,2,13,0,0,0,0,0,2,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,4316,103,29,64,0,0,3,0,0,0,0,9,81,35,4,5,1,0,0,2,0,0,98,1,10,0,0,0,0,0,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freshbreweddomains.com LLC,1209,420,2,21,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,436,3,31,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,375,9,1,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,34128,3332,873,268,32,4,8,2,0,0,0,8,1128,247,35,5,13,1,1,1,2,0,70,1,51,10,0,0,0,42,1,3,0,0,0,0
Galcomm Inc.,888,169,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,94534,11606,5714,46,20,3,8,0,0,0,0,3,5069,325,99,19,60,0,0,0,13,0,256,12,205,1,0,0,0,9,5,3,0,0,0,0
GateKeeperDomains.net LLC,1352,451,0,22,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,26,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc,782,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,24663,6247,285,28,54,0,10,0,0,0,0,1,1102,55,31,5,23,1,1,1,6,1,19,1,69,9,0,0,0,1,0,2,0,0,0,0
Global Domains International Inc.,1463,147,0,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Globe Hosting Inc.,1088,259,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,1990,54,27,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,17,1,0,0,0,0
GLOBIX KFT.,1431,225,2,9,2,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,167054,28189,7949,161,171,3,71,0,1,0,0,49,6291,235,230,10,46,1,1,2,21,0,392,1,97,1,0,0,0,3,2,17,0,0,0,0
Go Australia Domains Inc.,1151,1920,17,113,0,0,0,0,0,0,0,0,0,44,0,0,0,1,0,0,0,1,0,0,0,20,2,0,0,0,0,1,0,0,0,0,0
Go Canada Domains Inc.,1150,1958,15,112,0,0,0,0,0,0,0,0,0,52,5,1,0,1,0,0,0,1,0,0,0,17,0,0,0,0,0,0,1,0,0,0,0
Go China Domains Inc.,1149,2033,14,137,0,0,0,0,0,0,0,0,0,53,5,1,0,1,0,0,0,1,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,2593,20,213,0,0,0,0,0,0,0,0,0,37,8,0,0,1,0,0,0,1,0,0,0,40,0,0,0,0,0,1,0,0,0,0,0
Go Full House Inc,1121,16,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,1943,21,117,0,0,0,0,0,0,0,0,0,50,5,1,0,1,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,0,0
GoDaddy.com Inc.,146,3554519,115887,90476,21510,2469,29,3043,5,44,26,6,727,144675,16571,1992,882,1446,73,63,231,438,6,7072,356,3395,585,0,0,0,1427,4748,118,0,0,0,0
Godomaingo.com LLC,1211,441,0,22,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
GoNames.ca Inc.,715,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services,1041,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,486,0,27,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GotNames.ca Inc.,690,31,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,385,0,23,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GP Domains Inc.,1322,4888,0,0,0,19,0,0,0,0,0,0,0,288,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,420,0,29,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Ground Internet Inc.,936,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,30798,466,46,278,0,0,2,0,0,0,0,2,813,141,2,7,45,0,0,0,0,0,165,5,57,0,0,0,0,2,87,6,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,6022,40,465,6,2,0,2,0,0,0,0,0,31,1,2,0,0,0,0,0,0,0,223,10,42,0,0,0,0,6,0,0,0,0,0,0
Gunga Galunga Incorporated,708,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,57,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,4343,892,49,5,5,0,1,0,0,0,0,0,342,18,6,1,2,0,0,0,2,0,0,1,13,0,0,0,0,1,1,0,0,0,0,0
Haveaname LLC,973,38,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,409,0,29,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Heavydomains.net LLC,1214,438,0,30,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,2712,37,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,877,0,0,0,0,0,0,0,0,0,0,0,0,0
HETZNER ONLINE AG,828,1227,32,247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298,3,0,0,0,0,0,0,4,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,104558,951,5740,583,214,12,188,18,1,1,0,96,3333,311,212,56,83,1,1,7,21,1,37,4,103,8,0,0,0,19,0,2,0,0,0,0
Hipsearch.com Inc.,784,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,999,16,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,4385,2,16,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,16,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,7011,334,77,0,0,0,0,0,0,0,0,0,558,0,0,0,0,0,0,0,0,0,18,3,19,1,0,0,0,1,102,2,0,0,0,0
HUMEIA CORPORATION,951,4,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,237,3,5,0,0,0,1,0,0,0,0,1,13,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,16244,1567,820,19,4,1,4,0,0,0,0,4,602,18,1,3,1,0,0,1,0,0,59,3,50,4,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,403,2,23,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Imperial Registrations Inc.,987,235,15,3,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,9297,21,182,17,0,0,10,0,0,0,0,0,331,46,0,7,25,0,0,0,0,0,6,1,19,0,0,0,0,0,0,1,0,0,0,0
Inames Co. Ltd.,444,14512,4091,324,36,47,0,4,0,0,0,0,1,516,48,31,2,12,0,0,0,0,0,84,4,75,0,0,0,0,7,0,1,0,0,0,0
Indirection Identity Corporation,706,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,9371,75,164,1,0,0,3,0,0,0,0,1,485,22,1,0,22,0,0,6,15,0,57,3,312,0,0,0,0,0,1,0,0,0,0,0
Infocom Network Ltd.,1484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Initials Online Limited,616,394,39,3,2,0,0,0,0,0,0,0,0,13,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
INSTANTNAMES LLC,1256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,2934,68,130,14,0,0,0,0,0,0,0,0,38,9,2,0,0,0,0,0,0,0,35,0,2,0,0,0,0,2,0,1,0,0,0,0
InterAccess Co.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,15787,106,108,0,0,0,0,0,0,0,0,0,1180,3,1,8,3,0,0,12,0,0,27,3,25,1,0,0,0,0,9,0,0,0,0,0
Interdominios Inc.,818,987,50,40,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp,785,241,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,462,0,29,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Interlink Co. Ltd.,277,1922,198,12,1,0,0,1,0,0,0,0,0,122,7,0,0,2,0,0,1,0,0,5,0,8,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,1628,6,87,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,18,0,0,0,0,0
Internet Internal Affairs Corporation,699,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,3792,343,180,11,4,0,0,0,0,0,0,1,160,11,2,1,0,0,0,0,0,0,41,0,4,2,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,401,32,11,5,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,565,0,92,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,639,64,3,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,10554,1702,947,0,0,0,0,0,0,0,0,0,269,14,5,8,1,1,14,0,0,0,251,18,34,1,0,0,0,9,0,0,0,0,0,0
Internetters LTD.,424,7094,32,254,6,0,1,0,0,0,0,0,0,305,21,0,1,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,2,0,0,0,0
InterNetWire Communications GmbH,1328,36654,372,692,0,0,0,0,0,0,0,0,0,2720,0,0,0,0,0,0,0,0,0,326,10,168,3,0,0,0,2,297,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,5885,291,195,0,0,0,0,0,0,0,0,0,219,0,0,0,0,0,0,0,0,0,91,1,22,0,0,0,0,0,106,0,0,0,0,0
Interplanet S.A de C.V.,1424,436,9,47,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,94,0,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc,1248,20,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,1885,199,110,4,0,0,0,0,0,0,0,0,156,3,1,0,1,0,0,1,1,0,31,0,3,1,0,0,0,1,0,0,0,0,0,0
IPNIC Inc.,830,274,5,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,76,8,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30497,248,0,1,0,0,0,0,0,0,0,0,2262,7,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,488,2,38,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ISPreg Ltd.,1260,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Itpan.com Inc.,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jaz Domain Names Ltd,991,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,5366,8,8,0,0,0,0,0,0,0,0,0,2232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,1921,3,1380,0,100,0,12,0,0,0,0,4,72,31,6,10,0,1,1,1,0,0,280,38,0,0,0,0,0,1,0,0,0,0,0,0
Jumbo Names Inc,1148,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology IT Developement IN,1318,80,15,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key Registrar Inc,1122,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,278177,12723,6600,29,14,0,13,0,0,0,0,1,16039,101,42,5,12,0,1,2,7,0,960,19,732,2,0,0,0,10,709,17,0,0,0,0
Kingdomains Incorporated,912,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,430,0,32,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,6305,162,110,0,0,0,0,0,0,0,0,0,448,2,0,0,0,0,0,0,0,0,47,4,10,1,0,0,0,0,0,1,0,0,0,0
KuwaitNet General Trading co.,835,486,74,6,1,0,0,1,0,0,0,0,0,30,2,2,2,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,380,8,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,394,0,19,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Launchpad Inc.,955,24,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
Lead Networks Domains Pvt. Ltd.,668,519,16,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
LEDL.NET GMBH,809,599,15,12,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0
Lime Labs LLC,1421,881,54,147,13,1,0,1,0,0,0,0,8,4,1,0,0,0,0,0,0,4,0,11,0,1,0,0,0,0,1,0,0,0,0,0,0
LiquidNet Ltd.,1472,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,3640,189,36,3,0,0,2,0,0,0,0,0,161,5,5,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,25980,1685,848,0,0,0,0,0,0,0,0,0,1171,0,0,0,0,0,0,0,0,0,15,2,27,0,0,0,0,0,218,0,0,0,0,0
LuckyDomains.ca Inc.,721,18,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,1603,322,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,18,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,525,30,32,2,0,0,2,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,69660,1260,242,228,1,0,14,0,0,0,0,1,2791,1005,3,3,2,0,0,0,0,0,366,6,82,0,0,0,0,0,73,0,0,0,0,0
MasterofMyDomains.net LLC,1358,403,0,27,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Matchnames.ca Inc,737,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,475939,14926,6309,2340,129,3,333,1,0,0,0,38,22702,420,92,60,162,1,2,4,33,0,539,7,1505,8,0,0,0,553,285,20,0,0,0,0
Mesh Digital Limited,1390,5975,220,301,29,4,0,4,0,0,0,0,0,184,6,2,0,1,0,0,0,0,0,81,8,3,0,0,0,0,3,0,0,0,0,0,0
Microbreweddomains.com LLC,1357,420,2,25,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MIGHTY BAY INC,986,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,7023,596,135,27,2,0,1,0,0,0,0,0,228,25,2,1,1,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
Mister Name,1319,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Mobiline USA Inc. DBA Domainbonus.com,999,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,258198,33095,9516,71,21,1,8,1,0,0,0,5,10850,80,37,4,17,1,1,8,1,0,947,112,1304,19,0,0,0,179,33,0,0,0,0,0
Mvpdomainnames.com LLC,1356,379,0,20,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
MyDomain Inc.,105,70493,4385,1238,239,0,0,32,0,0,0,0,3,3171,316,16,15,29,2,0,0,5,0,158,29,257,49,0,0,0,13,40,3,0,0,0,0
MyNameOnline.ca Inc.,746,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MYOB AUSTRALIA E1 PTY. LTD.,1423,327,2,33,31,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Mypreciousdomain.com LLC,1217,503,0,29,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NAME FOR NAME INC,1103,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Intelligence Inc,627,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Name Perfections Inc.,1125,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Name Share Inc,667,25,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
