registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Gal Communication (CommuniGal) Ltd.,418,2873,969,130,2,0,0,1,0,0,0,0,0,119,3,0,0,0,0,0,0,0,0,4,0,13,0,0,0,0,0,0,0,0,0,0,0
Galcomm Inc.,888,69,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,97468,12188,1527,43,37,2,18,0,0,0,0,33,4295,232,80,13,37,1,0,1,18,0,352,12,207,3,0,0,0,5,2,5,0,0,0,0
GateKeeperDomains.net LLC,1352,290,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0
Gesloten Domain N.V.,1506,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,27,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,26,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,22038,5425,173,4,35,3,8,0,0,0,0,3,807,106,30,10,34,2,0,1,4,1,24,0,49,2,0,0,0,2,0,0,0,0,0,0
Global Domains International Inc.,1463,2732,2,149,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,25,0,2,0,0,0,0,5,2,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,1988,59,18,0,0,0,1,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,17,0,0,0,0,0
GLOBIX KFT.,1431,420,4,24,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,230733,65623,5023,91,108,2,47,0,0,0,0,33,9870,305,200,5,58,1,1,1,22,0,322,5,114,0,0,0,0,1,6,4,0,0,0,0
Go Australia Domains Inc.,1151,3686,55,332,0,0,0,0,0,0,0,0,0,98,5,0,0,1,0,0,0,1,0,0,0,25,1,0,0,0,0,1,0,0,0,0,0
Go Canada Domains Inc.,1150,3880,33,372,0,0,0,0,0,0,0,0,0,83,7,1,0,0,0,0,1,0,0,0,0,15,4,0,0,0,0,3,0,0,0,0,0
Go China Domains Inc.,1149,3725,33,303,0,0,0,0,0,0,0,0,0,97,9,1,0,1,0,0,0,0,0,0,0,28,5,0,0,0,0,4,0,0,0,0,0
Go France Domains Inc.,1153,4214,46,315,0,0,0,0,0,0,0,0,0,135,7,3,0,1,0,0,0,0,0,0,0,18,4,0,0,0,0,3,0,0,0,0,0
Go Full House Inc,1121,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,3570,57,350,0,0,0,0,0,0,0,0,0,95,5,0,0,1,0,0,0,0,0,0,0,25,2,0,0,0,0,3,0,0,0,0,0
GoDaddy.com Inc.,146,3982415,132771,73688,17915,2528,25,2691,6,2,6,8,647,149808,17808,1893,943,1473,60,83,135,361,5,6781,205,5631,1126,0,0,0,1271,6418,183,0,0,0,0
Godomaingo.com LLC,1211,280,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0
GoNames.ca Inc.,715,18,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,31,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,451,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GotNames.ca Inc.,690,25,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,248,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
GP Domains Inc.,1322,4939,0,0,0,0,0,0,0,0,0,0,0,692,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,91,0,0,0,0,0
Grabton.ca Inc.,783,23,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,303,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,1321,46,106,3,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,0,0,0,0,0,0,0,0,0,0,0,0,441,1,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,0,0,0,0,0,0
Gsonsoft Inc,1502,430,1,30,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,1005,0,404,4,4,1,3,0,0,0,0,2,4,2,1,2,0,0,0,0,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,10233,56,413,1,1,0,0,0,0,0,0,0,151,2,2,0,0,0,0,0,0,0,16,0,152,0,0,0,0,3,0,0,0,0,0,0
Gunga Galunga Incorporated,708,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,35,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,13508,26,1142,10,2,0,2,0,0,0,0,0,34,2,0,1,0,0,0,0,1,0,112,4,30,0,0,0,0,0,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,4023,766,54,4,0,0,0,0,0,0,0,0,171,12,3,3,0,0,1,1,1,0,2,0,9,0,0,0,0,1,0,0,0,0,0,0
Haveaname LLC,973,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,308,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Heavydomains.net LLC,1214,286,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,6332,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278,2,267,0,0,0,0,0,0,0,0,0,0,0
HETZNER ONLINE AG,828,14404,815,231,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,284,6,22,0,0,0,0,1,100,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,156893,1076,3973,497,259,7,270,2,3,4,0,136,4210,223,221,42,89,2,3,9,35,0,86,1,171,4,0,0,0,8,0,0,0,0,0,0
Hipsearch.com Inc.,784,24,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,785,25,1,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,1882,2,7,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,13,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting.com Inc.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,26,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,18,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,7722,335,103,0,0,0,0,0,0,0,0,0,673,0,0,0,0,0,0,0,0,0,13,0,16,3,0,0,0,2,52,1,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,265,0,118,1,10,0,0,0,0,0,0,10,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,253,76,0,1,0,4,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,199,3,5,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,312,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,20541,1973,1037,31,16,0,12,0,1,0,0,8,744,21,9,1,7,1,0,0,2,0,73,2,29,0,0,0,0,1,0,0,0,0,0,0
Imminentdomains.net LLC,1215,313,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0
Imperial Registrations Inc.,987,181,15,2,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,8907,15,168,8,0,0,6,0,0,0,0,0,269,27,0,8,14,0,0,0,0,0,5,0,10,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,17982,5343,377,36,41,1,1,0,1,0,0,1,629,46,32,1,8,0,0,1,1,0,35,0,44,1,0,0,0,19,0,2,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,940,24,55,0,1,0,0,0,0,0,0,0,19,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
Indirection Identity Corporation,706,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,8739,94,111,13,0,0,1,0,0,0,0,0,545,6,3,0,6,0,1,0,0,0,43,2,64,0,0,0,0,0,5,0,0,0,0,0
Infocom Network Ltd.,1484,652,0,18,4,1,0,0,0,0,0,0,0,5,2,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3478,93,120,1,2,1,0,0,0,0,0,1,83,6,10,0,0,0,0,0,0,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,16250,112,238,0,0,0,0,0,0,0,0,0,1014,2,0,2,4,0,0,0,0,0,69,1,20,0,0,0,0,0,4,0,0,0,0,0
Interdominios Inc.,818,1146,83,51,0,0,0,0,0,0,0,0,0,53,0,0,1,0,0,0,0,0,0,11,0,7,1,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,64,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,270,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
Interlink Co. Ltd.,277,1980,173,8,1,0,0,0,0,0,0,0,0,95,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
International Registration Services Inc.,1548,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internet Capital Inc.,1510,35,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,3548,6,215,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0
Internet Internal Affairs Corporation,699,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,4813,595,165,9,7,0,1,0,0,0,0,0,190,13,1,1,0,0,0,0,1,0,14,0,8,0,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,813,53,22,1,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,920,6,38,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,342,60,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,31171,4484,1675,0,0,0,0,0,0,0,0,0,908,18,5,5,10,0,0,2,0,0,430,10,97,0,0,0,0,41,87,0,0,0,0,0
Internetters LTD.,424,8360,31,46,1,0,0,0,0,0,0,0,0,403,12,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,41519,368,602,0,0,0,0,0,0,0,0,0,3048,0,0,0,0,0,0,0,0,0,134,13,144,0,0,0,0,3,339,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7708,412,172,0,0,0,0,0,0,0,0,0,372,3,1,0,0,0,0,0,0,0,46,2,29,0,0,0,0,0,52,0,0,0,0,0
Interplanet S.A de C.V.,1424,1072,45,41,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,1049,185,98,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc,1248,22,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2517,213,28,4,0,2,0,0,0,0,0,0,171,9,0,0,0,1,0,0,0,0,20,0,5,0,0,0,0,0,0,0,0,0,0,0
IPNIC Inc.,830,240,23,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,113,27,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30558,257,0,0,0,0,0,0,0,0,0,0,3060,0,0,0,0,0,0,0,0,0,18,0,4,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,456,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ITPan.com Limited,911,68,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,384,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,0,0
Jaz Domain Names Ltd,991,19,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,2766,8,1,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,17648,14,1208,0,32,0,15,0,0,0,0,8,388,7,25,1,8,0,0,0,0,0,134,0,5,0,0,0,0,2,0,0,0,0,0,0
Jumbo Names Inc,1148,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,224,11,25,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,123,13,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Key Registrar Inc,1122,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,277868,13144,6570,44,15,1,10,0,0,0,0,7,13459,71,40,4,11,0,0,2,4,0,855,24,5258,2,0,0,0,3,860,9,0,0,0,0
Kingdomains Incorporated,912,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,97,3,30,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,311,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,6090,155,48,0,0,0,0,0,0,0,0,0,317,1,2,0,0,0,0,0,0,0,6,0,19,1,0,0,0,2,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,854,22,93,26,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,6,0,0,0,0,0,0
KuwaitNet General Trading co.,835,481,82,30,0,0,0,0,0,0,0,0,0,20,1,1,0,5,0,0,0,1,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,409,12,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,291,1,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad Inc.,955,3325,46,488,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,622,20,4,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
Lime Labs LLC,1421,2105,75,32,4,1,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,7,0,0,0,0,0,0
LiquidNet Ltd.,1472,5677,1182,257,3,2,0,0,0,0,0,0,0,130,2,0,0,2,0,0,0,0,0,186,2,10,1,0,0,0,1,0,0,0,0,0,0
livedoor Co. Ltd.,467,2750,225,41,1,0,0,2,0,0,0,0,0,53,5,7,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,2,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,24634,1247,805,0,0,0,0,0,0,0,0,0,1195,0,0,0,0,0,0,0,0,0,8,0,62,0,0,0,0,1,295,14,0,0,0,0
LuckyDomains.ca Inc.,721,25,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,10,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,1010,1,37,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,0,2,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,31,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,883,7,25,2,6,1,2,0,0,0,0,1,16,0,0,0,0,0,0,0,1,0,3,0,4,1,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,77340,2127,128,263,0,0,37,0,0,0,0,0,2857,1020,2,2,3,0,1,0,0,0,181,5,233,0,0,0,0,1,5,0,0,0,0,0
MasterofMyDomains.net LLC,1358,236,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Matchnames.ca Inc,737,20,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,6786,550,711,8,4,0,3,0,0,0,0,0,14,0,3,0,0,0,0,0,0,0,174,3,0,0,0,0,0,6,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,424230,13154,4381,332,105,0,509,0,1,0,0,439,22613,215,86,43,101,3,1,7,16,0,369,21,1342,13,0,0,0,859,436,4,2,0,0,0
Mesh Digital Limited,1390,10341,480,462,37,4,4,1,0,0,0,0,2,451,8,5,0,1,1,0,0,0,0,121,2,16,0,0,0,0,14,2,0,0,0,0,0
Microbreweddomains.com LLC,1357,255,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MIGHTY BAY INC,986,18,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,5845,873,108,26,1,0,0,0,0,0,0,0,231,26,2,2,6,0,0,0,0,1,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,280873,26421,2736,15,12,0,22,0,0,0,0,9,9569,46,16,3,8,0,0,0,2,0,641,263,876,18,0,0,0,16,32,0,0,0,0,0
Mountain Domains Inc.,1549,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,255,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
MyDomain Inc.,105,66128,4452,765,244,0,0,17,0,0,0,0,2,3019,135,8,8,15,1,1,2,4,1,62,6,316,1,0,0,0,15,6,1,0,0,0,0
MyNameOnline.ca Inc.,746,23,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MYOB AUSTRALIA E1 PTY. LTD.,1423,852,8,12,8,0,0,1,0,0,0,0,0,26,7,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,1,0,0,0,0,0,0
Mypreciousdomain.com LLC,1217,439,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NAME FOR NAME INC,1103,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Name Perfections Inc.,1125,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Name Share Inc,667,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Name Thread Corporation,753,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
